createdAt,value
2022-08-22T00:01:31.138Z,27.35
2022-08-22T00:02:54.996Z,27.48
2022-08-22T00:02:57.375Z,27.49
2022-08-22T00:02:58.997Z,27.44
2022-08-22T00:04:05.117Z,27.35
2022-08-22T00:06:38.582Z,27.34
2022-08-22T00:09:20.214Z,27.35
2022-08-22T00:11:52.416Z,27.34
2022-08-22T00:14:23.418Z,27.33
2022-08-22T00:16:56.060Z,27.32
2022-08-22T00:19:27.320Z,27.33
2022-08-22T00:21:58.919Z,27.33
2022-08-22T00:24:30.891Z,27.33
2022-08-22T00:27:03.065Z,27.32
2022-08-22T00:29:34.738Z,27.32
2022-08-22T00:32:07.885Z,27.32
2022-08-22T00:34:41.599Z,27.31
2022-08-22T00:37:16.731Z,27.31
2022-08-22T00:39:51.289Z,27.31
2022-08-22T00:42:35.585Z,27.30
2022-08-22T00:45:24.659Z,27.30
2022-08-22T00:47:58.099Z,27.30
2022-08-22T00:50:39.426Z,27.31
2022-08-22T00:53:31.799Z,27.30
2022-08-22T00:56:12.226Z,27.28
2022-08-22T00:58:55.252Z,27.28
2022-08-22T01:01:27.695Z,27.28
2022-08-22T01:04:20.742Z,27.27
2022-08-22T01:06:58.938Z,27.27
2022-08-22T01:09:36.310Z,27.26
2022-08-22T01:12:17.156Z,27.27
2022-08-22T01:14:49.054Z,27.26
2022-08-22T01:17:30.498Z,27.26
2022-08-22T01:20:16.442Z,27.25
2022-08-22T01:23:06.368Z,27.25
2022-08-22T01:25:51.481Z,27.27
2022-08-22T01:28:45.188Z,27.24
2022-08-22T01:31:31.932Z,27.24
2022-08-22T01:34:21.172Z,27.26
2022-08-22T01:37:06.259Z,27.25
2022-08-22T01:39:41.805Z,27.24
2022-08-22T01:42:31.076Z,27.24
2022-08-22T01:45:18.986Z,27.25
2022-08-22T01:47:51.758Z,27.24
2022-08-22T01:50:24.607Z,27.22
2022-08-22T01:53:00.500Z,27.23
2022-08-22T01:55:32.958Z,27.24
2022-08-22T01:58:03.787Z,27.22
2022-08-22T02:00:34.507Z,27.21
2022-08-22T02:03:14.232Z,27.21
2022-08-22T02:05:51.252Z,27.22
2022-08-22T02:08:28.547Z,27.21
2022-08-22T02:11:01.388Z,27.20
2022-08-22T02:13:44.637Z,27.20
2022-08-22T02:16:15.748Z,27.21
2022-08-22T02:18:50.918Z,27.20
2022-08-22T02:21:22.796Z,27.20
2022-08-22T02:23:56.876Z,27.19
2022-08-22T02:26:28.198Z,27.19
2022-08-22T02:28:59.190Z,27.18
2022-08-22T02:31:36.662Z,27.17
2022-08-22T02:34:18.837Z,27.18
2022-08-22T02:36:49.454Z,27.19
2022-08-22T02:39:26.791Z,27.18
2022-08-22T02:41:58.898Z,27.16
2022-08-22T02:44:30.928Z,27.17
2022-08-22T02:47:05.247Z,27.17
2022-08-22T02:49:43.615Z,27.18
2022-08-22T02:52:15.097Z,27.18
2022-08-22T02:54:48.673Z,27.17
2022-08-22T02:57:20.528Z,27.18
2022-08-22T03:00:31.289Z,27.18
2022-08-22T03:03:05.475Z,27.17
2022-08-22T03:05:46.778Z,27.17
2022-08-22T03:08:27.049Z,27.18
2022-08-22T03:11:02.810Z,27.16
2022-08-22T03:13:38.003Z,27.16
2022-08-22T03:16:11.903Z,27.16
2022-08-22T03:18:44.574Z,27.17
2022-08-22T03:21:16.699Z,27.16
2022-08-22T03:23:47.705Z,27.16
2022-08-22T03:26:20.419Z,27.17
2022-08-22T03:28:58.940Z,27.16
2022-08-22T03:31:29.664Z,27.17
2022-08-22T03:34:18.845Z,27.16
2022-08-22T03:36:49.176Z,27.16
2022-08-22T03:39:19.772Z,27.16
2022-08-22T03:42:04.219Z,27.16
2022-08-22T03:44:42.176Z,27.18
2022-08-22T03:47:18.558Z,27.20
2022-08-22T03:49:59.847Z,27.24
2022-08-22T03:52:59.513Z,27.27
2022-08-22T03:55:36.397Z,27.29
2022-08-22T03:58:28.020Z,27.32
2022-08-22T04:01:14.698Z,27.35
2022-08-22T04:04:01.517Z,27.37
2022-08-22T04:06:48.318Z,27.40
2022-08-22T04:09:29.129Z,27.41
2022-08-22T04:12:13.462Z,27.43
2022-08-22T04:14:53.903Z,27.46
2022-08-22T04:17:32.350Z,27.48
2022-08-22T04:20:16.801Z,27.49
2022-08-22T04:23:00.688Z,27.50
2022-08-22T04:25:33.239Z,27.53
2022-08-22T04:28:04.468Z,27.54
2022-08-22T04:30:36.671Z,27.54
2022-08-22T04:33:08.096Z,27.57
2022-08-22T04:35:39.013Z,27.59
2022-08-22T04:38:09.333Z,27.60
2022-08-22T04:40:42.927Z,27.61
2022-08-22T04:43:15.912Z,27.64
2022-08-22T04:45:47.088Z,27.63
2022-08-22T04:48:21.990Z,27.66
2022-08-22T04:50:52.230Z,27.66
2022-08-22T04:53:27.272Z,27.67
2022-08-22T04:56:07.817Z,27.67
2022-08-22T04:58:56.638Z,27.68
2022-08-22T05:01:26.871Z,27.71
2022-08-22T05:03:59.060Z,27.73
2022-08-22T05:06:29.780Z,27.75
2022-08-22T05:09:01.046Z,27.77
2022-08-22T05:11:31.758Z,27.78
2022-08-22T05:14:07.805Z,27.79
2022-08-22T05:16:39.803Z,27.80
2022-08-22T05:19:16.042Z,27.81
2022-08-22T05:21:46.796Z,27.82
2022-08-22T05:24:20.965Z,27.84
2022-08-22T05:26:52.818Z,27.84
2022-08-22T05:29:23.972Z,27.85
2022-08-22T05:31:55.786Z,27.86
2022-08-22T05:34:25.089Z,27.87
2022-08-22T05:36:57.043Z,27.89
2022-08-22T05:39:27.966Z,27.89
2022-08-22T05:41:59.292Z,27.91
2022-08-22T05:44:29.532Z,27.93
2022-08-22T05:47:01.389Z,27.93
2022-08-22T05:49:34.505Z,27.95
2022-08-22T05:52:08.978Z,27.94
2022-08-22T05:54:45.080Z,27.95
2022-08-22T05:57:20.298Z,27.97
2022-08-22T05:59:51.211Z,27.98
2022-08-22T06:02:22.888Z,27.98
2022-08-22T06:04:54.885Z,27.99
2022-08-22T06:07:27.040Z,28.01
2022-08-22T06:10:04.375Z,28.02
2022-08-22T06:12:37.433Z,28.03
2022-08-22T06:15:12.015Z,28.03
2022-08-22T06:17:44.070Z,28.04
2022-08-22T06:20:17.504Z,28.05
2022-08-22T06:22:51.623Z,28.07
2022-08-22T06:25:23.042Z,28.08
2022-08-22T06:27:54.194Z,28.08
2022-08-22T06:30:22.825Z,28.09
2022-08-22T06:33:00.256Z,28.10
2022-08-22T06:35:51.755Z,28.11
2022-08-22T06:38:20.655Z,28.13
2022-08-22T06:40:49.570Z,28.14
2022-08-22T06:43:20.037Z,28.15
2022-08-22T06:45:48.794Z,28.16
2022-08-22T06:48:19.687Z,28.16
2022-08-22T06:50:51.483Z,28.16
2022-08-22T06:53:21.440Z,28.18
2022-08-22T06:55:50.733Z,28.20
2022-08-22T06:58:24.148Z,28.21
2022-08-22T07:01:11.955Z,28.21
2022-08-22T07:03:42.814Z,28.22
2022-08-22T07:06:14.698Z,28.22
2022-08-22T07:08:43.923Z,28.23
2022-08-22T07:11:15.892Z,28.24
2022-08-22T07:13:51.129Z,28.25
2022-08-22T07:16:26.522Z,28.24
2022-08-22T07:18:54.979Z,28.25
2022-08-22T07:21:27.946Z,28.26
2022-08-22T07:23:57.186Z,28.27
2022-08-22T07:26:30.619Z,28.27
2022-08-22T07:29:05.741Z,28.27
2022-08-22T07:31:39.098Z,28.28
2022-08-22T07:34:16.166Z,28.28
2022-08-22T07:36:47.383Z,28.29
2022-08-22T07:39:21.638Z,28.28
2022-08-22T07:42:00.855Z,28.29
2022-08-22T07:44:33.887Z,28.30
2022-08-22T07:47:05.045Z,28.31
2022-08-22T07:49:35.412Z,28.31
2022-08-22T07:52:08.196Z,28.32
2022-08-22T07:54:38.048Z,28.34
2022-08-22T07:57:08.027Z,28.35
2022-08-22T07:59:44.651Z,28.36
2022-08-22T08:02:14.873Z,28.36
2022-08-22T08:04:44.025Z,28.36
2022-08-22T08:07:15.063Z,28.36
2022-08-22T08:09:45.705Z,28.37
2022-08-22T08:12:15.864Z,28.37
2022-08-22T08:14:47.345Z,28.36
2022-08-22T08:17:19.072Z,28.37
2022-08-22T08:19:48.222Z,28.38
2022-08-22T08:22:17.846Z,28.38
2022-08-22T08:24:47.859Z,28.38
2022-08-22T08:27:36.751Z,28.39
2022-08-22T08:30:11.072Z,28.39
2022-08-22T08:32:43.036Z,28.40
2022-08-22T08:35:14.734Z,28.41
2022-08-22T08:37:46.249Z,28.42
2022-08-22T08:40:21.906Z,28.42
2022-08-22T08:43:33.856Z,28.42
2022-08-22T08:46:20.721Z,28.43
2022-08-22T08:49:00.995Z,28.42
2022-08-22T08:51:53.480Z,28.42
2022-08-22T08:54:51.868Z,28.42
2022-08-22T08:57:25.500Z,28.43
2022-08-22T09:00:01.725Z,28.43
2022-08-22T09:02:46.996Z,28.44
2022-08-22T09:05:24.634Z,28.44
2022-08-22T09:08:14.531Z,28.44
2022-08-22T09:10:59.022Z,28.45
2022-08-22T09:13:41.766Z,28.45
2022-08-22T09:16:29.783Z,28.45
2022-08-22T09:19:10.562Z,28.46
2022-08-22T09:21:59.666Z,28.46
2022-08-22T09:24:48.790Z,28.47
2022-08-22T09:27:21.718Z,28.46
2022-08-22T09:29:57.204Z,28.46
2022-08-22T09:32:35.236Z,28.47
2022-08-22T09:35:08.680Z,28.47
2022-08-22T09:37:42.820Z,28.47
2022-08-22T09:43:02.820Z,28.49
2022-08-22T09:45:37.926Z,28.49
2022-08-22T09:48:10.417Z,28.50
2022-08-22T09:50:54.525Z,28.49
2022-08-22T09:53:40.216Z,28.49
2022-08-22T09:56:15.015Z,28.48
2022-08-22T09:58:51.990Z,28.45
2022-08-22T10:01:26.512Z,28.41
2022-08-22T10:04:25.164Z,28.37
2022-08-22T10:06:59.584Z,28.31
2022-08-22T10:09:31.891Z,28.28
2022-08-22T10:12:02.956Z,28.24
2022-08-22T10:14:50.522Z,28.21
2022-08-22T10:17:22.159Z,28.16
2022-08-22T10:19:53.718Z,28.14
2022-08-22T10:22:29.844Z,28.10
2022-08-22T10:25:03.969Z,28.07
2022-08-22T10:27:40.010Z,28.05
2022-08-22T10:30:13.193Z,28.02
2022-08-22T10:32:44.901Z,28.01
2022-08-22T10:35:19.624Z,27.98
2022-08-22T10:37:52.375Z,27.95
2022-08-22T10:40:25.481Z,27.91
2022-08-22T10:42:55.422Z,27.86
2022-08-22T10:45:36.087Z,27.83
2022-08-22T10:48:29.621Z,27.80
2022-08-22T10:51:04.300Z,27.78
2022-08-22T10:53:53.173Z,27.76
2022-08-22T10:56:28.928Z,27.73
2022-08-22T10:59:04.538Z,27.69
2022-08-22T11:01:42.156Z,27.67
2022-08-22T11:04:14.099Z,27.66
2022-08-22T11:06:45.982Z,27.64
2022-08-22T11:09:24.068Z,27.61
2022-08-22T11:11:57.289Z,27.60
2022-08-22T11:14:52.708Z,27.60
2022-08-22T11:17:55.656Z,27.60
2022-08-22T11:20:27.686Z,27.63
2022-08-22T11:23:08.626Z,27.67
2022-08-22T11:25:52.381Z,27.70
2022-08-22T11:28:30.620Z,27.72
2022-08-22T11:31:07.214Z,27.77
2022-08-22T11:33:47.241Z,27.79
2022-08-22T11:36:30.910Z,27.81
2022-08-22T11:39:17.944Z,27.83
2022-08-22T11:41:52.333Z,27.87
2022-08-22T11:44:25.551Z,27.90
2022-08-22T11:46:57.319Z,27.92
2022-08-22T11:49:42.625Z,27.95
2022-08-22T11:52:14.351Z,27.97
2022-08-22T11:55:01.423Z,27.99
2022-08-22T11:57:34.275Z,28.02
2022-08-22T12:00:13.131Z,28.04
2022-08-22T12:02:48.881Z,28.07
2022-08-22T12:05:26.251Z,28.08
2022-08-22T12:07:58.034Z,28.10
2022-08-22T12:10:30.274Z,28.11
2022-08-22T12:13:02.070Z,28.14
2022-08-22T12:15:35.916Z,28.16
2022-08-22T12:18:23.015Z,28.18
2022-08-22T12:21:11.126Z,28.21
2022-08-22T12:23:51.051Z,28.22
2022-08-22T12:26:24.938Z,28.22
2022-08-22T12:29:03.062Z,28.23
2022-08-22T12:31:37.461Z,28.25
2022-08-22T12:34:12.377Z,28.27
2022-08-22T12:36:55.053Z,28.25
2022-08-22T12:39:37.368Z,28.25
2022-08-22T12:42:18.126Z,28.24
2022-08-22T12:44:53.224Z,28.22
2022-08-22T12:47:36.110Z,28.19
2022-08-22T12:50:13.646Z,28.14
2022-08-22T12:52:53.312Z,28.11
2022-08-22T12:55:37.085Z,28.07
2022-08-22T12:58:12.423Z,28.03
2022-08-22T13:00:45.214Z,28.02
2022-08-22T13:03:20.006Z,27.98
2022-08-22T13:05:52.372Z,27.94
2022-08-22T13:08:29.751Z,27.90
2022-08-22T13:11:02.502Z,27.86
2022-08-22T13:13:37.332Z,27.81
2022-08-22T13:16:08.835Z,27.77
2022-08-22T13:18:44.719Z,27.75
2022-08-22T13:21:16.304Z,27.71
2022-08-22T13:23:47.184Z,27.67
2022-08-22T13:26:32.934Z,27.65
2022-08-22T13:31:58.507Z,27.58
2022-08-22T13:34:34.853Z,27.56
2022-08-22T13:37:10.211Z,27.53
2022-08-22T13:39:40.339Z,27.50
2022-08-22T13:42:29.671Z,27.49
2022-08-22T13:45:02.500Z,27.47
2022-08-22T13:47:34.525Z,27.45
2022-08-22T13:50:08.828Z,27.41
2022-08-22T13:52:40.381Z,27.40
2022-08-22T13:55:13.709Z,27.37
2022-08-22T13:57:45.057Z,27.35
2022-08-22T14:00:38.924Z,27.33
2022-08-22T14:03:27.521Z,27.31
2022-08-22T14:05:58.960Z,27.30
2022-08-22T14:08:47.427Z,27.28
2022-08-22T14:11:21.758Z,27.25
2022-08-22T14:13:57.768Z,27.25
2022-08-22T14:16:27.955Z,27.24
2022-08-22T14:18:59.163Z,27.24
2022-08-22T14:21:40.659Z,27.22
2022-08-22T14:24:14.419Z,27.20
2022-08-22T14:26:50.751Z,27.20
2022-08-22T14:29:21.879Z,27.20
2022-08-22T14:31:58.011Z,27.22
2022-08-22T14:34:27.820Z,27.24
2022-08-22T14:37:00.333Z,27.27
2022-08-22T14:39:33.023Z,27.33
2022-08-22T14:42:10.042Z,27.36
2022-08-22T14:44:45.712Z,27.39
2022-08-22T14:47:54.221Z,27.41
2022-08-22T14:50:31.204Z,27.42
2022-08-22T14:53:04.963Z,27.42
2022-08-22T14:55:35.271Z,27.43
2022-08-22T14:58:06.400Z,27.42
2022-08-22T15:00:38.572Z,27.41
2022-08-22T15:03:12.089Z,27.40
2022-08-22T15:05:49.289Z,27.42
2022-08-22T15:08:24.178Z,27.42
2022-08-22T15:11:06.175Z,27.42
2022-08-22T15:13:37.906Z,27.42
2022-08-22T15:16:17.741Z,27.41
2022-08-22T15:18:51.767Z,27.41
2022-08-22T15:21:24.401Z,27.41
2022-08-22T15:23:54.742Z,27.41
2022-08-22T15:26:28.209Z,27.42
2022-08-22T15:28:58.408Z,27.41
2022-08-22T15:31:28.628Z,27.43
2022-08-22T15:34:07.137Z,27.45
2022-08-22T15:36:43.773Z,27.47
2022-08-22T15:39:32.922Z,27.49
2022-08-22T15:42:03.326Z,27.51
2022-08-22T15:44:34.119Z,27.54
2022-08-22T15:47:05.816Z,27.55
2022-08-22T15:49:48.737Z,27.57
2022-08-22T15:52:24.424Z,27.59
2022-08-22T15:55:12.982Z,27.60
2022-08-22T15:57:48.808Z,27.62
2022-08-22T16:00:28.262Z,27.63
2022-08-22T16:03:01.616Z,27.64
2022-08-22T16:05:41.433Z,27.64
2022-08-22T16:08:11.503Z,27.66
2022-08-22T16:10:42.595Z,27.67
2022-08-22T16:13:13.240Z,27.68
2022-08-22T16:15:57.098Z,27.69
2022-08-22T16:18:44.088Z,27.70
2022-08-22T16:21:14.271Z,27.71
2022-08-22T16:24:01.160Z,27.72
2022-08-22T16:26:39.042Z,27.72
2022-08-22T16:29:08.865Z,27.72
2022-08-22T16:31:38.863Z,27.74
2022-08-22T16:34:24.518Z,27.75
2022-08-22T16:37:18.140Z,27.75
2022-08-22T16:39:48.229Z,27.75
2022-08-22T16:42:25.437Z,27.77
2022-08-22T16:44:57.098Z,27.76
2022-08-22T16:47:40.757Z,27.77
2022-08-22T16:50:11.621Z,27.77
2022-08-22T16:53:02.700Z,27.76
2022-08-22T16:55:55.493Z,27.71
2022-08-22T16:58:56.637Z,27.67
2022-08-22T17:01:32.219Z,27.65
2022-08-22T17:04:06.835Z,27.65
2022-08-22T17:06:47.654Z,27.66
2022-08-22T17:09:25.604Z,27.67
2022-08-22T17:11:59.861Z,27.68
2022-08-22T17:14:36.174Z,27.70
2022-08-22T17:17:14.569Z,27.70
2022-08-22T17:19:51.913Z,27.71
2022-08-22T17:22:29.007Z,27.72
2022-08-22T17:25:04.572Z,27.74
2022-08-22T17:27:38.769Z,27.76
2022-08-22T17:30:10.124Z,27.77
2022-08-22T17:32:51.379Z,27.81
2022-08-22T17:35:34.808Z,27.81
2022-08-22T17:38:07.863Z,27.83
2022-08-22T17:40:42.639Z,27.84
2022-08-22T17:43:33.498Z,27.86
2022-08-22T17:46:26.332Z,27.86
2022-08-22T17:48:57.271Z,27.89
2022-08-22T17:51:28.886Z,27.89
2022-08-22T17:54:00.918Z,27.91
2022-08-22T17:56:34.166Z,27.92
2022-08-22T17:59:06.075Z,27.94
2022-08-22T18:01:40.549Z,27.96
2022-08-22T18:04:13.532Z,27.97
2022-08-22T18:06:47.601Z,27.98
2022-08-22T18:09:23.068Z,28.00
2022-08-22T18:11:53.536Z,28.02
2022-08-22T18:14:27.058Z,28.03
2022-08-22T18:16:56.171Z,28.04
2022-08-22T18:19:37.729Z,28.06
2022-08-22T18:22:08.890Z,28.07
2022-08-22T18:24:42.106Z,28.07
2022-08-22T18:27:32.594Z,28.08
2022-08-22T18:30:19.737Z,28.09
2022-08-22T18:32:52.742Z,28.11
2022-08-22T18:35:24.868Z,28.12
2022-08-22T18:37:57.307Z,28.14
2022-08-22T18:40:32.457Z,28.17
2022-08-22T18:43:08.709Z,28.17
2022-08-22T18:45:52.015Z,28.19
2022-08-22T18:48:22.962Z,28.19
2022-08-22T18:50:51.701Z,28.20
2022-08-22T18:53:34.980Z,28.22
2022-08-22T18:56:07.940Z,28.23
2022-08-22T18:58:43.346Z,28.23
2022-08-22T19:01:22.703Z,28.25
2022-08-22T19:04:10.764Z,28.26
2022-08-22T19:06:48.882Z,28.27
2022-08-22T19:09:32.333Z,28.28
2022-08-22T19:12:04.492Z,28.29
2022-08-22T19:14:49.689Z,28.31
2022-08-22T19:17:33.595Z,28.31
2022-08-22T19:20:25.073Z,28.33
2022-08-22T19:22:55.028Z,28.33
2022-08-22T19:25:27.192Z,28.34
2022-08-22T19:28:14.420Z,28.34
2022-08-22T19:30:44.489Z,28.36
2022-08-22T19:33:13.468Z,28.36
2022-08-22T19:36:04.455Z,28.37
2022-08-22T19:38:52.937Z,28.37
2022-08-22T19:41:45.017Z,28.38
2022-08-22T19:44:31.853Z,28.39
2022-08-22T19:47:03.595Z,28.40
2022-08-22T19:49:33.981Z,28.40
2022-08-22T19:52:11.926Z,28.40
2022-08-22T19:54:46.202Z,28.41
2022-08-22T19:57:17.319Z,28.42
2022-08-22T19:59:50.969Z,28.43
2022-08-22T20:02:32.253Z,28.43
2022-08-22T20:05:20.475Z,28.44
2022-08-22T20:07:59.060Z,28.46
2022-08-22T20:10:30.772Z,28.45
2022-08-22T20:13:04.652Z,28.47
2022-08-22T20:15:34.330Z,28.47
2022-08-22T20:20:59.873Z,28.49
2022-08-22T20:23:30.989Z,28.50
2022-08-22T20:26:00.033Z,28.49
2022-08-22T20:28:34.441Z,28.52
2022-08-22T20:31:04.448Z,28.50
2022-08-22T20:33:33.916Z,28.52
2022-08-22T20:36:04.409Z,28.53
2022-08-22T20:38:38.217Z,28.54
2022-08-22T20:41:13.507Z,28.54
2022-08-22T20:43:46.392Z,28.54
2022-08-22T20:46:27.607Z,28.55
2022-08-22T20:48:57.288Z,28.56
2022-08-22T20:51:26.913Z,28.55
2022-08-22T20:53:57.702Z,28.57
2022-08-22T20:56:36.877Z,28.56
2022-08-22T20:59:19.041Z,28.57
2022-08-22T21:01:48.665Z,28.57
2022-08-22T21:04:21.017Z,28.56
2022-08-22T21:06:58.972Z,28.57
2022-08-22T21:09:46.551Z,28.58
2022-08-22T21:12:14.933Z,28.58
2022-08-22T21:14:46.381Z,28.58
2022-08-22T21:17:19.245Z,28.58
2022-08-22T21:19:47.704Z,28.59
2022-08-22T21:22:16.507Z,28.58
2022-08-22T21:24:47.204Z,28.59
2022-08-22T21:27:22.535Z,28.58
2022-08-22T21:29:50.757Z,28.59
2022-08-22T21:32:25.820Z,28.60
2022-08-22T21:34:54.399Z,28.60
2022-08-22T21:37:27.501Z,28.60
2022-08-22T21:40:00.412Z,28.61
2022-08-22T21:42:32.666Z,28.61
2022-08-22T21:45:02.874Z,28.61
2022-08-22T21:47:32.708Z,28.61
2022-08-22T21:50:03.066Z,28.61
2022-08-22T21:52:32.128Z,28.63
2022-08-22T21:55:15.993Z,28.62
2022-08-22T21:57:44.388Z,28.63
2022-08-22T22:00:39.066Z,28.63
2022-08-22T22:03:09.360Z,28.62
2022-08-22T22:05:39.256Z,28.62
2022-08-22T22:08:08.151Z,28.62
2022-08-22T22:10:38.229Z,28.62
2022-08-22T22:13:06.541Z,28.62
2022-08-22T22:15:36.945Z,28.62
2022-08-22T22:18:05.750Z,28.61
2022-08-22T22:20:34.404Z,28.61
2022-08-22T22:23:02.890Z,28.61
2022-08-22T22:25:39.855Z,28.61
2022-08-22T22:28:14.106Z,28.59
2022-08-22T22:30:43.046Z,28.58
2022-08-22T22:33:11.885Z,28.59
2022-08-22T22:35:41.510Z,28.59
2022-08-22T22:38:09.925Z,28.59
2022-08-22T22:40:38.473Z,28.58
2022-08-22T22:43:06.743Z,28.59
2022-08-22T22:45:36.416Z,28.58
2022-08-22T22:48:05.336Z,28.58
2022-08-22T22:50:33.744Z,28.58
2022-08-22T22:53:02.047Z,28.57
2022-08-22T22:55:30.310Z,28.58
2022-08-22T22:57:59.813Z,28.57
2022-08-22T23:00:30.865Z,28.59
2022-08-22T23:03:01.828Z,28.58
2022-08-22T23:05:30.671Z,28.58
2022-08-22T23:07:59.354Z,28.58
2022-08-22T23:10:28.752Z,28.59
2022-08-22T23:12:57.039Z,28.58
2022-08-22T23:15:25.356Z,28.60
2022-08-22T23:17:53.674Z,28.60
2022-08-22T23:20:23.318Z,28.60
2022-08-22T23:22:51.538Z,28.61
2022-08-22T23:25:20.000Z,28.60
2022-08-22T23:27:48.524Z,28.60
2022-08-22T23:30:21.024Z,28.60
2022-08-22T23:32:49.396Z,28.60
2022-08-22T23:35:17.732Z,28.61
2022-08-22T23:37:47.386Z,28.60
2022-08-22T23:40:15.705Z,28.60
2022-08-22T23:42:44.004Z,28.59
2022-08-22T23:45:12.321Z,28.60
2022-08-22T23:47:40.646Z,28.59
2022-08-22T23:50:09.135Z,28.59
2022-08-22T23:52:37.342Z,28.60
2022-08-22T23:55:07.701Z,28.58
2022-08-22T23:57:36.193Z,28.57
