createdAt,value
2023-11-08T00:02:59.702Z,4.07
2023-11-08T00:06:03.422Z,4.47
2023-11-08T00:09:06.464Z,4.53
2023-11-08T00:12:08.416Z,5.38
2023-11-08T00:15:11.045Z,4.90
2023-11-08T00:18:14.248Z,4.38
2023-11-08T00:21:16.028Z,5.03
2023-11-08T00:24:18.247Z,4.63
2023-11-08T00:27:20.061Z,5.65
2023-11-08T00:30:21.748Z,5.38
2023-11-08T00:33:24.883Z,4.65
2023-11-08T00:36:26.675Z,5.60
2023-11-08T00:39:28.442Z,4.60
2023-11-08T00:42:30.211Z,5.30
2023-11-08T00:45:31.955Z,6.28
2023-11-08T00:48:35.146Z,6.75
2023-11-08T00:51:37.029Z,7.05
2023-11-08T00:54:38.852Z,7.45
2023-11-08T00:57:40.590Z,6.55
2023-11-08T01:00:42.339Z,7.25
2023-11-08T01:03:45.454Z,6.13
2023-11-08T01:06:47.311Z,6.47
2023-11-08T01:09:49.142Z,5.00
2023-11-08T01:12:51.028Z,4.95
2023-11-08T01:15:52.751Z,5.65
2023-11-08T01:18:55.985Z,5.25
2023-11-08T01:21:57.687Z,5.45
2023-11-08T01:24:59.507Z,5.32
2023-11-08T01:28:01.169Z,5.78
2023-11-08T01:31:02.980Z,6.22
2023-11-08T01:34:06.132Z,5.57
2023-11-08T01:37:07.864Z,6.10
2023-11-08T01:40:10.184Z,5.15
2023-11-08T01:43:27.009Z,5.40
2023-11-08T01:46:28.882Z,4.88
2023-11-08T01:49:32.009Z,4.97
2023-11-08T01:52:34.045Z,4.97
2023-11-08T01:55:35.810Z,5.50
2023-11-08T01:58:37.911Z,5.30
2023-11-08T02:01:39.639Z,5.47
2023-11-08T02:04:42.859Z,5.68
2023-11-08T02:07:44.641Z,6.63
2023-11-08T02:10:46.385Z,6.80
2023-11-08T02:13:48.102Z,8.02
2023-11-08T02:16:49.820Z,9.20
2023-11-08T02:19:52.874Z,10.85
2023-11-08T02:22:54.554Z,11.25
2023-11-08T02:25:57.604Z,13.25
2023-11-08T02:28:59.267Z,12.20
2023-11-08T02:32:00.946Z,14.18
2023-11-08T02:35:02.630Z,14.35
2023-11-08T02:38:04.425Z,15.68
2023-11-08T02:41:07.540Z,15.77
2023-11-08T02:44:09.452Z,16.30
2023-11-08T02:47:11.176Z,14.50
2023-11-08T02:50:12.927Z,14.68
2023-11-08T02:53:14.662Z,14.07
2023-11-08T02:56:17.756Z,13.85
2023-11-08T02:59:19.665Z,12.15
2023-11-08T03:02:21.622Z,11.80
2023-11-08T03:05:23.432Z,10.52
2023-11-08T03:08:25.205Z,9.55
2023-11-08T03:11:28.262Z,9.93
2023-11-08T03:14:30.034Z,6.63
2023-11-08T03:17:31.742Z,6.80
2023-11-08T03:20:33.530Z,6.63
2023-11-08T03:23:35.272Z,6.35
2023-11-08T03:26:38.309Z,6.60
2023-11-08T03:29:40.040Z,5.88
2023-11-08T03:32:42.584Z,6.30
2023-11-08T03:35:44.332Z,6.43
2023-11-08T03:38:46.064Z,5.25
2023-11-08T03:41:49.093Z,5.20
2023-11-08T03:44:50.804Z,4.65
2023-11-08T03:47:52.610Z,5.55
2023-11-08T03:50:54.347Z,4.78
2023-11-08T03:53:56.547Z,5.38
2023-11-08T03:56:59.668Z,4.20
2023-11-08T04:00:01.506Z,2.92
2023-11-08T04:03:03.472Z,2.30
2023-11-08T04:06:05.612Z,2.10
2023-11-08T04:09:07.363Z,1.77
2023-11-08T04:12:11.225Z,1.80
2023-11-08T04:15:12.972Z,1.58
2023-11-08T04:18:14.711Z,1.75
2023-11-08T04:21:16.602Z,1.45
2023-11-08T04:24:18.329Z,1.52
2023-11-08T04:27:21.430Z,1.55
2023-11-08T04:30:23.182Z,1.80
2023-11-08T04:33:24.912Z,1.92
2023-11-08T04:36:26.632Z,1.70
2023-11-08T04:39:28.375Z,1.80
2023-11-08T04:42:31.481Z,2.05
2023-11-08T04:45:33.274Z,2.40
2023-11-08T04:48:35.067Z,2.25
2023-11-08T04:51:36.925Z,2.17
2023-11-08T04:54:47.478Z,2.67
2023-11-08T04:57:55.076Z,2.90
2023-11-08T05:00:56.860Z,3.13
2023-11-08T05:04:00.556Z,3.28
2023-11-08T05:10:04.831Z,2.83
2023-11-08T05:13:07.926Z,3.20
2023-11-08T05:16:09.648Z,3.20
2023-11-08T05:19:11.421Z,2.90
2023-11-08T05:22:13.513Z,2.42
2023-11-08T05:25:16.541Z,3.40
2023-11-08T05:28:19.765Z,2.78
2023-11-08T05:31:21.528Z,3.05
2023-11-08T05:34:23.242Z,2.80
2023-11-08T05:37:24.925Z,3.40
2023-11-08T05:40:26.585Z,3.42
2023-11-08T05:43:30.318Z,3.75
2023-11-08T05:49:33.637Z,4.20
2023-11-08T05:52:35.368Z,4.15
2023-11-08T05:55:37.094Z,4.85
2023-11-08T05:58:40.530Z,4.40
2023-11-08T06:01:42.201Z,4.82
2023-11-08T06:04:43.886Z,4.88
2023-11-08T06:07:45.560Z,4.68
2023-11-08T06:10:47.257Z,4.60
2023-11-08T06:13:50.356Z,4.53
2023-11-08T06:16:52.073Z,5.10
2023-11-08T06:19:53.802Z,4.50
2023-11-08T06:22:55.547Z,3.97
2023-11-08T06:25:57.287Z,3.72
2023-11-08T06:29:00.372Z,4.55
2023-11-08T06:32:02.029Z,4.03
2023-11-08T06:35:04.340Z,4.15
2023-11-08T06:38:06.029Z,4.20
2023-11-08T06:41:07.705Z,4.68
2023-11-08T06:44:10.734Z,4.55
2023-11-08T06:47:12.495Z,4.50
2023-11-08T06:50:14.193Z,4.50
2023-11-08T06:53:15.934Z,4.78
2023-11-08T06:56:17.705Z,4.88
2023-11-08T06:59:20.760Z,4.25
2023-11-08T07:02:22.593Z,4.05
2023-11-08T07:05:30.299Z,4.35
2023-11-08T07:08:38.063Z,4.35
2023-11-08T07:11:39.754Z,5.25
2023-11-08T07:14:42.825Z,4.35
2023-11-08T07:17:44.572Z,3.90
2023-11-08T07:20:46.360Z,3.15
2023-11-08T07:23:48.228Z,3.42
2023-11-08T07:26:49.980Z,3.70
2023-11-08T07:29:52.982Z,3.47
2023-11-08T07:32:54.751Z,3.38
2023-11-08T07:35:56.446Z,3.40
2023-11-08T07:38:58.155Z,3.28
2023-11-08T07:41:59.922Z,3.30
2023-11-08T07:45:03.376Z,3.20
2023-11-08T07:48:05.570Z,3.55
2023-11-08T07:51:07.363Z,3.35
2023-11-08T07:54:09.018Z,3.00
2023-11-08T07:57:10.778Z,3.08
2023-11-08T08:00:14.392Z,3.25
2023-11-08T08:03:16.239Z,2.95
2023-11-08T08:06:17.926Z,2.65
2023-11-08T08:09:19.630Z,3.22
2023-11-08T08:12:21.353Z,3.63
2023-11-08T08:15:24.605Z,2.42
2023-11-08T08:18:26.438Z,2.70
2023-11-08T08:21:28.315Z,3.00
2023-11-08T08:24:30.261Z,2.38
2023-11-08T08:27:32.031Z,3.40
2023-11-08T08:30:35.819Z,2.75
2023-11-08T08:33:37.610Z,2.35
2023-11-08T08:36:39.332Z,2.00
2023-11-08T08:39:41.094Z,2.15
2023-11-08T08:42:43.096Z,1.70
2023-11-08T08:45:46.201Z,1.90
2023-11-08T08:48:47.972Z,2.35
2023-11-08T08:51:49.727Z,1.80
2023-11-08T08:54:51.448Z,1.67
2023-11-08T08:57:53.231Z,1.60
2023-11-08T09:00:56.314Z,1.58
2023-11-08T09:03:58.117Z,1.58
2023-11-08T09:06:59.946Z,1.40
2023-11-08T09:10:01.982Z,1.58
2023-11-08T09:13:03.742Z,2.28
2023-11-08T09:16:07.574Z,1.58
2023-11-08T09:19:09.813Z,1.58
2023-11-08T09:22:11.825Z,1.50
2023-11-08T09:25:13.739Z,1.58
2023-11-08T09:28:15.419Z,1.45
2023-11-08T09:31:18.485Z,1.58
2023-11-08T09:34:20.315Z,1.70
2023-11-08T09:37:22.236Z,1.25
2023-11-08T09:40:23.954Z,1.85
2023-11-08T09:43:27.061Z,1.52
2023-11-08T09:46:31.948Z,1.77
2023-11-08T09:49:35.417Z,1.58
2023-11-08T09:55:39.056Z,1.40
2023-11-08T09:58:44.976Z,1.40
2023-11-08T10:01:50.831Z,1.50
2023-11-08T10:04:52.916Z,1.70
2023-11-08T10:07:54.799Z,1.60
2023-11-08T10:10:59.079Z,2.30
2023-11-08T10:14:00.822Z,2.60
2023-11-08T10:17:05.158Z,1.45
2023-11-08T10:20:09.538Z,2.50
2023-11-08T10:23:25.693Z,2.30
2023-11-08T10:26:27.370Z,1.92
2023-11-08T10:29:29.069Z,1.70
2023-11-08T10:32:32.114Z,1.80
2023-11-08T10:35:37.244Z,1.90
2023-11-08T10:38:39.020Z,2.20
2023-11-08T10:41:41.789Z,1.67
2023-11-08T10:44:43.485Z,1.65
2023-11-08T10:47:48.247Z,2.05
2023-11-08T10:50:51.955Z,3.70
2023-11-08T10:56:56.899Z,1.40
2023-11-08T11:00:00.929Z,1.70
2023-11-08T11:03:09.893Z,1.40
2023-11-08T11:06:12.426Z,1.65
2023-11-08T11:09:14.374Z,1.83
2023-11-08T11:12:24.011Z,1.33
2023-11-08T11:15:37.014Z,1.20
2023-11-08T11:18:47.232Z,1.60
2023-11-08T11:21:52.740Z,1.67
2023-11-08T11:24:54.511Z,1.60
2023-11-08T11:27:56.245Z,1.60
2023-11-08T11:31:36.746Z,1.50
2023-11-08T11:34:44.408Z,1.60
2023-11-08T11:38:23.892Z,1.70
2023-11-08T11:41:27.303Z,1.95
2023-11-08T11:44:36.973Z,1.30
2023-11-08T11:47:40.594Z,1.40
2023-11-08T11:53:45.934Z,1.52
2023-11-08T11:56:48.261Z,1.90
2023-11-08T11:59:51.359Z,3.17
2023-11-08T12:02:53.184Z,1.98
2023-11-08T12:05:56.621Z,1.88
2023-11-08T12:08:58.316Z,1.00
2023-11-08T12:12:00.014Z,1.10
2023-11-08T12:15:13.783Z,1.17
2023-11-08T12:18:15.450Z,1.10
2023-11-08T12:21:19.095Z,1.63
2023-11-08T12:27:22.344Z,1.17
2023-11-08T12:30:24.007Z,1.33
2023-11-08T12:33:27.874Z,1.40
2023-11-08T12:36:31.243Z,1.80
2023-11-08T12:39:33.028Z,1.88
2023-11-08T12:42:34.849Z,1.30
2023-11-08T12:46:34.352Z,1.38
2023-11-08T12:48:59.526Z,1.30
2023-11-08T12:52:05.324Z,1.20
2023-11-08T12:55:07.669Z,1.73
2023-11-08T12:58:23.198Z,1.65
2023-11-08T13:01:24.948Z,1.10
2023-11-08T13:04:26.801Z,1.30
2023-11-08T13:07:29.911Z,1.33
2023-11-08T13:10:31.568Z,1.63
2023-11-08T13:13:33.224Z,1.92
2023-11-08T13:16:35.063Z,1.98
2023-11-08T13:19:36.798Z,1.80
2023-11-08T13:22:39.932Z,2.20
2023-11-08T13:25:44.239Z,1.58
2023-11-08T13:28:46.735Z,2.88
2023-11-08T13:31:48.446Z,2.13
2023-11-08T13:34:50.196Z,2.03
2023-11-08T13:37:53.336Z,1.50
2023-11-08T13:40:55.099Z,1.40
2023-11-08T13:43:56.799Z,1.98
2023-11-08T13:46:58.490Z,1.80
2023-11-08T13:50:00.305Z,1.58
2023-11-08T13:53:03.471Z,1.52
2023-11-08T13:56:05.908Z,1.60
2023-11-08T13:59:07.666Z,2.50
2023-11-08T14:02:09.427Z,2.47
2023-11-08T14:05:11.260Z,1.60
2023-11-08T14:08:14.339Z,1.40
2023-11-08T14:11:16.025Z,2.20
2023-11-08T14:14:17.701Z,1.50
2023-11-08T14:17:19.407Z,1.60
2023-11-08T14:20:21.115Z,1.80
2023-11-08T14:23:24.209Z,1.40
2023-11-08T14:26:25.939Z,1.58
2023-11-08T14:29:33.780Z,1.27
2023-11-08T14:32:40.373Z,1.98
2023-11-08T14:35:42.154Z,2.05
2023-11-08T14:38:45.262Z,2.53
2023-11-08T14:41:47.036Z,1.80
2023-11-08T14:44:48.840Z,2.17
2023-11-08T14:47:51.417Z,1.50
2023-11-08T14:50:53.510Z,1.40
2023-11-08T14:53:56.917Z,2.33
2023-11-08T14:56:58.617Z,1.90
2023-11-08T15:00:00.323Z,2.10
2023-11-08T15:03:02.139Z,2.80
2023-11-08T15:06:04.662Z,2.47
2023-11-08T15:09:52.090Z,3.55
2023-11-08T15:12:29.648Z,3.22
2023-11-08T15:15:31.347Z,2.85
2023-11-08T15:18:33.082Z,3.10
2023-11-08T15:21:34.880Z,4.13
2023-11-08T15:24:38.034Z,3.90
2023-11-08T15:27:39.790Z,3.53
2023-11-08T15:30:43.056Z,2.83
2023-11-08T15:33:44.844Z,3.10
2023-11-08T15:36:46.571Z,2.50
2023-11-08T15:39:49.966Z,2.70
2023-11-08T15:42:51.722Z,2.30
2023-11-08T15:45:53.499Z,2.30
2023-11-08T15:48:55.377Z,3.60
2023-11-08T15:51:57.132Z,3.90
2023-11-08T15:55:00.415Z,4.03
2023-11-08T15:58:02.181Z,4.65
2023-11-08T16:01:04.548Z,4.72
2023-11-08T16:04:06.529Z,3.00
2023-11-08T16:07:08.383Z,2.72
2023-11-08T16:10:11.767Z,2.53
2023-11-08T16:13:13.568Z,2.40
2023-11-08T16:16:15.329Z,3.50
2023-11-08T16:19:17.044Z,3.00
2023-11-08T16:22:19.293Z,3.90
2023-11-08T16:25:22.459Z,2.58
2023-11-08T16:28:24.211Z,2.88
2023-11-08T16:32:31.462Z,3.13
2023-11-08T16:34:47.693Z,3.13
2023-11-08T16:37:50.000Z,3.13
2023-11-08T16:40:54.119Z,3.05
2023-11-08T16:43:56.345Z,2.92
2023-11-08T16:46:58.662Z,2.83
2023-11-08T16:50:01.048Z,2.92
2023-11-08T16:53:03.976Z,3.30
2023-11-08T16:56:07.842Z,3.72
2023-11-08T16:59:10.168Z,4.40
2023-11-08T17:02:12.289Z,3.97
2023-11-08T17:05:14.636Z,4.28
2023-11-08T17:08:16.749Z,5.72
2023-11-08T17:11:20.358Z,4.57
2023-11-08T17:14:22.304Z,4.80
2023-11-08T17:17:25.299Z,6.30
2023-11-08T17:20:27.780Z,7.00
2023-11-08T17:23:29.794Z,9.20
2023-11-08T17:26:34.120Z,10.05
2023-11-08T17:29:38.272Z,11.57
2023-11-08T17:32:40.868Z,14.00
2023-11-08T17:35:43.559Z,15.55
2023-11-08T17:38:46.192Z,23.80
2023-11-08T17:41:50.656Z,30.00
2023-11-08T17:44:52.433Z,34.97
2023-11-08T17:47:54.691Z,35.33
2023-11-08T17:50:57.009Z,35.03
2023-11-08T17:53:59.278Z,34.60
2023-11-08T17:57:03.474Z,34.45
2023-11-08T18:00:06.625Z,34.17
2023-11-08T18:03:09.002Z,32.63
2023-11-08T18:06:12.581Z,33.80
2023-11-08T18:09:17.209Z,33.10
2023-11-08T18:15:22.422Z,30.10
2023-11-08T18:18:25.316Z,32.55
2023-11-08T18:21:28.193Z,32.67
2023-11-08T18:24:31.946Z,31.63
2023-11-08T18:27:38.117Z,30.08
2023-11-08T18:30:42.165Z,31.83
2023-11-08T18:33:44.751Z,35.55
2023-11-08T18:36:47.651Z,35.85
2023-11-08T18:39:51.013Z,36.80
2023-11-08T18:42:55.788Z,36.95
2023-11-08T18:46:00.349Z,35.38
2023-11-08T18:49:03.321Z,40.17
2023-11-08T18:52:06.673Z,39.80
2023-11-08T18:55:10.140Z,38.33
2023-11-08T18:58:15.722Z,38.00
2023-11-08T19:01:19.010Z,38.15
2023-11-08T19:04:21.884Z,40.72
2023-11-08T19:07:24.362Z,37.35
2023-11-08T19:10:26.947Z,37.58
2023-11-08T19:13:30.892Z,35.90
2023-11-08T19:16:33.924Z,37.45
2023-11-08T19:19:36.860Z,40.10
2023-11-08T19:22:39.320Z,39.03
2023-11-08T19:25:45.397Z,39.40
2023-11-08T19:28:50.226Z,40.10
2023-11-08T19:31:53.173Z,38.30
2023-11-08T19:34:56.441Z,42.20
2023-11-08T19:37:58.912Z,41.60
2023-11-08T19:41:01.283Z,47.85
2023-11-08T19:44:06.067Z,46.33
2023-11-08T19:47:08.600Z,43.95
2023-11-08T19:50:14.002Z,43.42
2023-11-08T19:53:16.285Z,44.00
2023-11-08T19:56:19.252Z,41.08
2023-11-08T19:59:23.927Z,38.13
2023-11-08T20:02:27.253Z,36.45
2023-11-08T20:05:30.866Z,31.98
2023-11-08T20:08:34.482Z,33.97
2023-11-08T20:11:37.989Z,31.38
2023-11-08T20:14:43.130Z,29.48
2023-11-08T20:17:46.426Z,27.27
2023-11-08T20:20:49.316Z,26.00
2023-11-08T20:23:52.582Z,23.38
2023-11-08T20:26:55.209Z,24.73
2023-11-08T20:30:01.461Z,23.80
2023-11-08T20:33:04.660Z,24.67
2023-11-08T20:36:08.087Z,24.95
2023-11-08T20:39:11.360Z,28.05
2023-11-08T20:42:15.065Z,25.30
2023-11-08T20:45:19.545Z,25.35
2023-11-08T20:48:21.955Z,24.98
2023-11-08T20:51:24.825Z,23.80
2023-11-08T20:54:26.983Z,22.63
2023-11-08T20:57:32.239Z,24.83
2023-11-08T21:00:35.450Z,25.73
2023-11-08T21:03:37.539Z,21.85
2023-11-08T21:06:39.298Z,21.88
2023-11-08T21:09:41.082Z,22.60
2023-11-08T21:12:42.807Z,22.75
2023-11-08T21:15:46.114Z,21.35
2023-11-08T21:18:48.178Z,21.55
2023-11-08T21:21:49.980Z,20.33
2023-11-08T21:24:52.030Z,20.55
2023-11-08T21:27:54.236Z,21.40
2023-11-08T21:30:57.497Z,21.52
2023-11-08T21:33:59.568Z,22.25
2023-11-08T21:37:01.405Z,22.13
2023-11-08T21:40:03.846Z,20.75
2023-11-08T21:43:05.751Z,22.55
2023-11-08T21:46:08.989Z,21.60
2023-11-08T21:49:10.980Z,21.00
2023-11-08T21:52:12.906Z,20.65
2023-11-08T21:55:14.746Z,21.95
2023-11-08T21:58:16.503Z,20.45
2023-11-08T22:01:19.561Z,20.42
2023-11-08T22:04:21.332Z,19.48
2023-11-08T22:07:23.069Z,19.38
2023-11-08T22:10:24.799Z,17.70
2023-11-08T22:13:26.550Z,20.48
2023-11-08T22:16:29.577Z,18.73
2023-11-08T22:19:31.411Z,18.48
2023-11-08T22:22:33.085Z,18.05
2023-11-08T22:25:34.802Z,18.33
2023-11-08T22:28:36.458Z,18.80
2023-11-08T22:31:39.500Z,20.73
2023-11-08T22:34:41.164Z,21.33
2023-11-08T22:37:42.826Z,22.30
2023-11-08T22:40:44.505Z,20.35
2023-11-08T22:43:46.199Z,20.25
2023-11-08T22:46:49.276Z,18.92
2023-11-08T22:49:50.994Z,19.15
2023-11-08T22:52:52.698Z,18.88
2023-11-08T22:55:54.400Z,19.90
2023-11-08T22:58:56.094Z,20.88
2023-11-08T23:01:59.251Z,18.42
2023-11-08T23:05:01.024Z,17.75
2023-11-08T23:08:02.761Z,21.27
2023-11-08T23:11:04.670Z,20.00
2023-11-08T23:14:06.349Z,17.60
2023-11-08T23:17:09.337Z,16.08
2023-11-08T23:20:12.367Z,15.68
2023-11-08T23:23:14.098Z,16.38
2023-11-08T23:26:15.851Z,14.35
2023-11-08T23:29:17.515Z,13.95
2023-11-08T23:32:20.568Z,13.02
2023-11-08T23:35:22.415Z,10.93
2023-11-08T23:38:24.189Z,11.07
2023-11-08T23:41:25.884Z,11.73
2023-11-08T23:44:27.512Z,10.15
2023-11-08T23:47:30.561Z,10.73
2023-11-08T23:50:32.222Z,11.07
2023-11-08T23:53:33.876Z,9.68
2023-11-08T23:56:35.537Z,10.23
2023-11-08T23:59:37.183Z,10.20
