createdAt,value
2023-05-23T00:01:58.829Z,18.10
2023-05-23T00:05:03.655Z,18.10
2023-05-23T00:08:08.200Z,18.10
2023-05-23T00:11:11.303Z,18.10
2023-05-23T00:14:15.232Z,18.10
2023-05-23T00:17:18.499Z,18.10
2023-05-23T00:20:22.136Z,18.00
2023-05-23T00:23:29.753Z,18.00
2023-05-23T00:26:33.872Z,18.00
2023-05-23T00:29:47.549Z,18.00
2023-05-23T00:32:52.421Z,18.00
2023-05-23T00:35:55.622Z,17.90
2023-05-23T00:39:02.399Z,17.90
2023-05-23T00:42:07.733Z,17.80
2023-05-23T00:45:12.315Z,17.80
2023-05-23T00:48:16.029Z,17.80
2023-05-23T00:51:19.652Z,17.80
2023-05-23T00:54:27.531Z,17.70
2023-05-23T00:57:31.107Z,17.60
2023-05-23T01:00:35.923Z,17.50
2023-05-23T01:03:39.247Z,17.50
2023-05-23T01:06:46.940Z,17.40
2023-05-23T01:09:52.148Z,17.40
2023-05-23T01:13:11.254Z,17.40
2023-05-23T01:16:19.455Z,17.40
2023-05-23T01:19:50.450Z,17.40
2023-05-23T01:23:11.788Z,17.40
2023-05-23T01:26:35.085Z,17.40
2023-05-23T01:29:44.499Z,17.40
2023-05-23T01:32:49.335Z,17.40
2023-05-23T01:35:52.858Z,17.40
2023-05-23T01:38:56.068Z,17.40
2023-05-23T01:41:59.379Z,17.40
2023-05-23T01:45:04.242Z,17.40
2023-05-23T01:48:07.778Z,17.40
2023-05-23T01:51:11.214Z,17.40
2023-05-23T01:54:16.966Z,17.30
2023-05-23T01:57:21.515Z,17.30
2023-05-23T02:00:26.309Z,17.30
2023-05-23T02:07:06.042Z,17.30
2023-05-23T02:10:10.945Z,17.30
2023-05-23T02:13:14.096Z,17.20
2023-05-23T02:16:18.878Z,17.20
2023-05-23T02:19:22.488Z,17.20
2023-05-23T02:22:26.317Z,17.20
2023-05-23T02:25:29.501Z,17.20
2023-05-23T02:28:33.112Z,17.20
2023-05-23T02:31:38.109Z,17.20
2023-05-23T02:34:41.542Z,17.20
2023-05-23T02:37:44.694Z,17.20
2023-05-23T02:40:48.070Z,17.20
2023-05-23T02:43:51.227Z,17.10
2023-05-23T02:46:57.275Z,17.10
2023-05-23T02:50:00.694Z,17.10
2023-05-23T02:53:04.013Z,17.10
2023-05-23T02:56:08.654Z,17.10
2023-05-23T02:59:12.288Z,17.10
2023-05-23T03:02:26.365Z,17.00
2023-05-23T03:05:29.561Z,17.00
2023-05-23T03:08:32.940Z,17.00
2023-05-23T03:11:36.091Z,17.00
2023-05-23T03:14:39.901Z,17.00
2023-05-23T03:17:44.492Z,17.00
2023-05-23T03:20:47.755Z,17.00
2023-05-23T03:23:51.566Z,17.00
2023-05-23T03:26:54.665Z,17.00
2023-05-23T03:29:58.107Z,17.00
2023-05-23T03:33:04.218Z,17.00
2023-05-23T03:36:07.525Z,17.00
2023-05-23T03:39:11.017Z,17.00
2023-05-23T03:42:14.131Z,17.00
2023-05-23T03:45:18.328Z,17.00
2023-05-23T03:48:23.458Z,17.00
2023-05-23T03:51:28.088Z,16.90
2023-05-23T03:54:33.164Z,16.90
2023-05-23T03:57:36.349Z,16.90
2023-05-23T04:00:39.696Z,16.90
2023-05-23T04:03:44.431Z,16.90
2023-05-23T04:06:47.604Z,16.80
2023-05-23T04:09:50.807Z,16.80
2023-05-23T04:12:54.281Z,16.90
2023-05-23T04:15:57.746Z,16.80
2023-05-23T04:19:04.796Z,16.80
2023-05-23T04:22:08.719Z,16.90
2023-05-23T04:25:12.566Z,16.80
2023-05-23T04:28:17.813Z,16.80
2023-05-23T04:31:22.578Z,16.90
2023-05-23T04:34:27.095Z,16.90
2023-05-23T04:37:33.101Z,16.90
2023-05-23T04:40:36.580Z,16.90
2023-05-23T04:43:42.807Z,16.90
2023-05-23T04:46:46.083Z,16.90
2023-05-23T04:49:50.763Z,16.90
2023-05-23T04:52:53.870Z,16.90
2023-05-23T04:55:57.412Z,16.90
2023-05-23T04:59:00.594Z,16.90
2023-05-23T05:02:03.785Z,16.80
2023-05-23T05:05:08.932Z,16.80
2023-05-23T05:08:14.305Z,16.80
2023-05-23T05:11:17.405Z,16.80
2023-05-23T05:14:20.548Z,16.80
2023-05-23T05:17:23.577Z,16.80
2023-05-23T05:20:28.425Z,16.80
2023-05-23T05:23:33.261Z,16.80
2023-05-23T05:26:36.685Z,16.80
2023-05-23T05:29:39.999Z,16.80
2023-05-23T05:32:46.339Z,16.80
2023-05-23T05:35:51.472Z,16.80
2023-05-23T05:38:54.493Z,16.80
2023-05-23T05:41:57.525Z,16.80
2023-05-23T05:45:01.847Z,16.80
2023-05-23T05:48:05.169Z,16.80
2023-05-23T05:51:09.650Z,16.80
2023-05-23T05:54:12.871Z,16.80
2023-05-23T05:57:16.047Z,16.90
2023-05-23T06:00:19.924Z,17.00
2023-05-23T06:03:23.911Z,17.00
2023-05-23T06:06:28.562Z,17.00
2023-05-23T06:09:31.608Z,17.00
2023-05-23T06:12:34.681Z,17.00
2023-05-23T06:15:37.800Z,17.00
2023-05-23T06:18:41.158Z,17.10
2023-05-23T06:21:46.157Z,17.20
2023-05-23T06:24:50.316Z,17.20
2023-05-23T06:27:54.308Z,17.20
2023-05-23T06:30:57.362Z,17.20
2023-05-23T06:34:00.605Z,17.30
2023-05-23T06:37:05.263Z,17.40
2023-05-23T06:40:09.440Z,17.40
2023-05-23T06:43:12.575Z,17.50
2023-05-23T06:46:15.678Z,17.80
2023-05-23T06:49:18.916Z,18.00
2023-05-23T06:52:23.384Z,18.20
2023-05-23T06:55:26.973Z,18.30
2023-05-23T06:58:30.056Z,18.60
2023-05-23T07:01:33.236Z,18.80
2023-05-23T07:04:36.389Z,19.10
2023-05-23T07:07:41.039Z,19.30
2023-05-23T07:10:44.055Z,19.50
2023-05-23T07:13:47.410Z,19.50
2023-05-23T07:16:50.507Z,19.40
2023-05-23T07:19:53.612Z,19.40
2023-05-23T07:22:58.374Z,19.60
2023-05-23T07:26:02.967Z,19.60
2023-05-23T07:29:07.120Z,19.70
2023-05-23T07:32:10.191Z,19.70
2023-05-23T07:35:13.344Z,19.90
2023-05-23T07:38:17.875Z,20.00
2023-05-23T07:41:21.093Z,20.20
2023-05-23T07:44:25.297Z,20.20
2023-05-23T07:47:28.926Z,20.20
2023-05-23T07:50:32.110Z,20.50
2023-05-23T07:53:40.042Z,20.50
2023-05-23T07:56:44.551Z,20.70
2023-05-23T07:59:47.669Z,20.80
2023-05-23T08:02:51.071Z,20.80
2023-05-23T08:05:54.217Z,20.80
2023-05-23T08:08:58.797Z,20.90
2023-05-23T08:12:01.995Z,20.90
2023-05-23T08:15:05.777Z,21.00
2023-05-23T08:18:08.927Z,20.90
2023-05-23T08:21:12.054Z,20.90
2023-05-23T08:24:16.583Z,21.00
2023-05-23T08:27:19.657Z,21.10
2023-05-23T08:30:23.263Z,21.20
2023-05-23T08:33:26.319Z,21.30
2023-05-23T08:36:29.594Z,21.50
2023-05-23T08:39:34.051Z,21.70
2023-05-23T08:42:37.282Z,21.10
2023-05-23T08:45:40.923Z,21.10
2023-05-23T08:48:45.204Z,21.10
2023-05-23T08:51:48.899Z,21.10
2023-05-23T08:54:53.479Z,21.30
2023-05-23T08:57:57.669Z,21.40
2023-05-23T09:01:01.267Z,21.50
2023-05-23T09:04:07.143Z,21.50
2023-05-23T09:07:13.078Z,21.20
2023-05-23T09:10:19.233Z,21.10
2023-05-23T09:13:22.511Z,21.50
2023-05-23T09:16:25.725Z,21.50
2023-05-23T09:19:29.269Z,21.90
2023-05-23T09:22:32.479Z,22.20
2023-05-23T09:25:47.046Z,22.50
2023-05-23T09:28:50.234Z,22.50
2023-05-23T09:31:53.309Z,22.00
2023-05-23T09:35:00.834Z,21.80
2023-05-23T09:38:03.981Z,22.00
2023-05-23T09:41:11.718Z,22.40
2023-05-23T09:44:14.787Z,22.50
2023-05-23T09:47:18.329Z,22.60
2023-05-23T09:50:22.263Z,22.10
2023-05-23T09:53:28.398Z,21.50
2023-05-23T09:56:34.928Z,21.70
2023-05-23T09:59:41.738Z,21.90
2023-05-23T10:02:56.655Z,22.20
2023-05-23T10:06:05.642Z,21.90
2023-05-23T10:09:12.322Z,21.70
2023-05-23T10:12:43.279Z,22.00
2023-05-23T10:15:47.409Z,22.10
2023-05-23T10:18:57.736Z,22.20
2023-05-23T10:22:03.023Z,22.50
2023-05-23T10:25:08.393Z,22.80
2023-05-23T10:28:15.970Z,23.20
2023-05-23T10:31:19.538Z,23.20
2023-05-23T10:34:31.198Z,22.90
2023-05-23T10:37:38.237Z,22.70
2023-05-23T10:40:51.216Z,22.80
2023-05-23T10:44:03.771Z,22.90
2023-05-23T10:47:07.438Z,23.00
2023-05-23T10:50:17.170Z,23.00
2023-05-23T10:53:20.461Z,23.10
2023-05-23T10:56:25.036Z,22.60
2023-05-23T10:59:30.161Z,21.80
2023-05-23T11:02:33.233Z,21.00
2023-05-23T11:05:38.737Z,20.90
2023-05-23T11:08:48.845Z,20.90
2023-05-23T11:12:38.699Z,21.10
2023-05-23T11:15:45.898Z,21.10
2023-05-23T11:18:49.039Z,20.80
2023-05-23T11:21:54.590Z,20.70
2023-05-23T11:24:59.144Z,20.60
2023-05-23T11:28:05.618Z,20.70
2023-05-23T11:31:09.317Z,20.60
2023-05-23T11:34:14.110Z,20.60
2023-05-23T11:37:17.924Z,20.30
2023-05-23T11:40:31.607Z,20.20
2023-05-23T11:43:36.192Z,20.30
2023-05-23T11:46:39.870Z,20.30
2023-05-23T11:49:45.412Z,20.40
2023-05-23T11:52:51.815Z,20.10
2023-05-23T11:55:58.322Z,20.00
2023-05-23T11:59:03.132Z,19.70
2023-05-23T12:02:07.579Z,19.50
2023-05-23T12:05:12.059Z,19.50
2023-05-23T12:08:15.676Z,19.50
2023-05-23T12:11:19.191Z,19.50
2023-05-23T12:14:23.668Z,19.70
2023-05-23T12:17:27.818Z,19.70
2023-05-23T12:20:40.195Z,19.90
2023-05-23T12:23:43.761Z,20.00
2023-05-23T12:26:55.998Z,20.30
2023-05-23T12:30:15.021Z,20.10
2023-05-23T12:33:19.998Z,19.90
2023-05-23T12:36:26.404Z,19.70
2023-05-23T12:39:30.111Z,19.70
2023-05-23T12:42:46.098Z,19.70
2023-05-23T12:45:50.705Z,19.50
2023-05-23T12:48:54.337Z,19.70
2023-05-23T12:51:57.555Z,19.80
2023-05-23T12:55:00.642Z,20.00
2023-05-23T12:58:03.729Z,20.00
2023-05-23T13:01:08.404Z,20.10
2023-05-23T13:04:13.377Z,20.10
2023-05-23T13:07:16.919Z,20.00
2023-05-23T13:10:24.922Z,20.00
2023-05-23T13:13:28.207Z,20.00
2023-05-23T13:16:33.243Z,20.10
2023-05-23T13:19:38.028Z,20.20
2023-05-23T13:22:41.769Z,20.10
2023-05-23T13:25:45.107Z,20.00
2023-05-23T13:28:48.295Z,19.70
2023-05-23T13:31:53.767Z,19.70
2023-05-23T13:34:56.885Z,19.70
2023-05-23T13:37:59.965Z,19.50
2023-05-23T13:41:03.377Z,19.40
2023-05-23T13:44:06.724Z,19.20
2023-05-23T13:47:16.563Z,18.90
2023-05-23T13:50:21.578Z,18.90
2023-05-23T13:53:24.756Z,18.90
2023-05-23T13:56:28.053Z,18.60
2023-05-23T13:59:31.516Z,18.50
2023-05-23T14:02:36.203Z,18.50
2023-05-23T14:05:39.526Z,18.50
2023-05-23T14:08:42.679Z,18.40
2023-05-23T14:11:45.845Z,18.40
2023-05-23T14:14:49.114Z,18.40
2023-05-23T14:17:55.440Z,18.30
2023-05-23T14:20:58.737Z,18.20
2023-05-23T14:24:01.914Z,18.20
2023-05-23T14:27:05.143Z,18.10
2023-05-23T14:30:09.528Z,18.10
2023-05-23T14:33:15.079Z,18.10
2023-05-23T14:36:18.392Z,18.10
2023-05-23T14:39:21.565Z,18.00
2023-05-23T14:42:24.743Z,18.00
2023-05-23T14:45:27.822Z,17.90
2023-05-23T14:48:32.419Z,17.80
2023-05-23T14:51:47.507Z,17.80
2023-05-23T14:54:53.374Z,17.70
2023-05-23T14:57:58.851Z,17.60
2023-05-23T15:01:02.449Z,17.50
2023-05-23T15:04:09.325Z,17.30
2023-05-23T15:07:14.004Z,17.20
2023-05-23T15:10:17.432Z,17.20
2023-05-23T15:13:20.622Z,17.00
2023-05-23T15:16:23.764Z,16.80
2023-05-23T15:19:28.276Z,16.60
2023-05-23T15:22:37.890Z,16.50
2023-05-23T15:28:48.743Z,16.20
2023-05-23T15:31:52.126Z,16.10
2023-05-23T15:34:56.626Z,16.00
2023-05-23T15:37:59.669Z,16.00
2023-05-23T15:41:03.353Z,15.80
2023-05-23T15:44:07.227Z,15.60
2023-05-23T15:47:10.692Z,15.60
2023-05-23T15:50:15.276Z,15.60
2023-05-23T15:53:18.613Z,15.60
2023-05-23T15:56:21.760Z,15.60
2023-05-23T15:59:24.971Z,15.60
2023-05-23T16:02:28.014Z,15.50
2023-05-23T16:05:32.590Z,15.40
2023-05-23T16:08:35.592Z,15.20
2023-05-23T16:11:38.664Z,15.00
2023-05-23T16:14:41.734Z,15.00
2023-05-23T16:17:44.900Z,14.90
2023-05-23T16:20:49.409Z,14.60
2023-05-23T16:23:52.479Z,14.60
2023-05-23T16:26:55.504Z,14.40
2023-05-23T16:29:58.759Z,14.20
2023-05-23T16:33:01.997Z,14.20
2023-05-23T16:36:09.835Z,14.10
2023-05-23T16:39:13.093Z,14.10
2023-05-23T16:42:16.280Z,14.00
2023-05-23T16:45:19.821Z,14.00
2023-05-23T16:48:22.972Z,13.90
2023-05-23T16:51:27.457Z,13.90
2023-05-23T16:54:30.505Z,14.00
2023-05-23T16:57:33.834Z,13.90
2023-05-23T17:00:36.869Z,13.80
2023-05-23T17:03:41.681Z,13.80
2023-05-23T17:06:47.563Z,13.70
2023-05-23T17:09:52.720Z,13.60
2023-05-23T17:12:55.791Z,13.50
2023-05-23T17:15:58.840Z,13.50
2023-05-23T17:19:02.569Z,13.50
2023-05-23T17:22:08.209Z,13.40
2023-05-23T17:25:11.401Z,13.40
2023-05-23T17:28:14.501Z,13.30
2023-05-23T17:31:18.655Z,13.30
2023-05-23T17:34:21.808Z,13.30
2023-05-23T17:37:26.952Z,13.20
2023-05-23T17:40:30.123Z,13.20
2023-05-23T17:43:33.157Z,13.20
2023-05-23T17:46:36.618Z,13.10
2023-05-23T17:49:41.746Z,13.10
2023-05-23T17:52:46.180Z,13.10
2023-05-23T17:55:49.355Z,13.10
2023-05-23T17:58:52.661Z,13.10
2023-05-23T18:01:55.832Z,13.10
2023-05-23T18:04:59.032Z,13.10
2023-05-23T18:08:03.710Z,13.10
2023-05-23T18:11:07.010Z,13.10
2023-05-23T18:14:10.195Z,13.00
2023-05-23T18:17:13.413Z,13.00
2023-05-23T18:20:16.634Z,13.00
2023-05-23T18:23:21.054Z,12.90
2023-05-23T18:26:24.103Z,12.90
2023-05-23T18:29:27.203Z,12.90
2023-05-23T18:32:31.335Z,12.90
2023-05-23T18:35:34.468Z,12.90
2023-05-23T18:38:38.876Z,12.80
2023-05-23T18:41:42.473Z,12.90
2023-05-23T18:44:45.725Z,12.90
2023-05-23T18:47:50.144Z,12.80
2023-05-23T18:50:53.295Z,12.90
2023-05-23T18:53:58.975Z,12.80
2023-05-23T18:57:03.175Z,12.70
2023-05-23T19:00:07.641Z,12.70
2023-05-23T19:03:10.927Z,12.70
2023-05-23T19:06:14.219Z,12.60
2023-05-23T19:09:18.701Z,12.70
2023-05-23T19:12:22.029Z,12.70
2023-05-23T19:15:25.343Z,12.70
2023-05-23T19:18:28.653Z,12.70
2023-05-23T19:21:31.942Z,12.70
2023-05-23T19:24:37.321Z,12.70
2023-05-23T19:27:40.885Z,12.80
2023-05-23T19:30:45.523Z,12.70
2023-05-23T19:33:48.604Z,12.80
2023-05-23T19:36:51.729Z,12.80
2023-05-23T19:39:56.599Z,12.80
2023-05-23T19:42:59.909Z,12.80
2023-05-23T19:46:03.161Z,12.80
2023-05-23T19:49:08.421Z,12.80
2023-05-23T19:52:11.502Z,12.80
2023-05-23T19:55:16.022Z,12.80
2023-05-23T19:58:19.965Z,12.90
2023-05-23T20:01:23.569Z,12.90
2023-05-23T20:04:28.364Z,12.90
2023-05-23T20:07:31.870Z,12.90
2023-05-23T20:10:36.384Z,12.90
2023-05-23T20:13:39.573Z,12.90
2023-05-23T20:16:42.944Z,13.00
2023-05-23T20:19:46.945Z,12.90
2023-05-23T20:22:50.134Z,13.00
2023-05-23T20:25:57.192Z,13.10
2023-05-23T20:29:01.209Z,13.00
2023-05-23T20:32:04.494Z,13.00
2023-05-23T20:35:08.549Z,13.00
2023-05-23T20:38:12.065Z,13.00
2023-05-23T20:41:16.593Z,13.00
2023-05-23T20:44:20.108Z,13.00
2023-05-23T20:47:23.260Z,12.90
2023-05-23T20:50:33.050Z,12.90
2023-05-23T20:53:36.637Z,12.90
2023-05-23T20:56:41.668Z,12.80
2023-05-23T20:59:46.165Z,12.80
2023-05-23T21:02:54.166Z,12.70
2023-05-23T21:05:59.608Z,12.70
2023-05-23T21:09:02.777Z,12.60
2023-05-23T21:12:08.613Z,12.50
2023-05-23T21:15:12.120Z,12.50
2023-05-23T21:18:15.274Z,12.50
2023-05-23T21:21:18.627Z,12.50
2023-05-23T21:24:21.789Z,12.30
2023-05-23T21:27:26.761Z,12.30
2023-05-23T21:30:29.895Z,12.20
2023-05-23T21:33:32.988Z,12.20
2023-05-23T21:36:36.941Z,12.20
2023-05-23T21:39:51.161Z,12.00
2023-05-23T21:42:57.195Z,12.00
2023-05-23T21:46:00.755Z,11.90
2023-05-23T21:49:04.162Z,11.90
2023-05-23T21:52:07.781Z,11.90
2023-05-23T21:55:11.161Z,11.70
2023-05-23T21:58:16.159Z,11.70
2023-05-23T22:01:19.385Z,11.70
2023-05-23T22:04:22.486Z,11.70
2023-05-23T22:07:26.116Z,11.70
2023-05-23T22:10:29.211Z,11.70
2023-05-23T22:13:33.808Z,11.70
2023-05-23T22:16:39.575Z,11.70
2023-05-23T22:19:48.557Z,11.70
2023-05-23T22:22:52.599Z,11.50
2023-05-23T22:25:56.593Z,11.50
2023-05-23T22:29:01.435Z,11.40
2023-05-23T22:32:05.010Z,11.40
2023-05-23T22:35:08.969Z,11.40
2023-05-23T22:38:12.085Z,11.20
2023-05-23T22:41:15.906Z,11.10
2023-05-23T22:44:20.606Z,11.10
2023-05-23T22:47:23.951Z,11.10
2023-05-23T22:50:27.520Z,11.10
2023-05-23T22:53:31.251Z,11.00
2023-05-23T22:56:34.619Z,11.00
2023-05-23T22:59:39.211Z,11.00
2023-05-23T23:02:51.921Z,11.00
2023-05-23T23:05:55.075Z,10.90
2023-05-23T23:08:58.527Z,10.90
2023-05-23T23:12:01.706Z,10.90
2023-05-23T23:15:07.795Z,10.90
2023-05-23T23:18:13.439Z,10.80
2023-05-23T23:21:16.854Z,10.80
2023-05-23T23:24:19.951Z,10.90
2023-05-23T23:27:26.577Z,10.80
2023-05-23T23:30:31.010Z,10.80
2023-05-23T23:33:36.291Z,10.80
2023-05-23T23:36:39.915Z,10.70
2023-05-23T23:39:43.024Z,10.80
2023-05-23T23:42:46.395Z,10.70
2023-05-23T23:45:53.417Z,10.70
2023-05-23T23:48:56.713Z,10.60
2023-05-23T23:51:59.779Z,10.60
2023-05-23T23:55:02.843Z,10.60
2023-05-23T23:58:06.005Z,10.50
