createdAt,value
2018-06-28T00:01:34.515Z,92821.45
2018-06-28T00:04:03.293Z,92821.23
2018-06-28T00:06:32.261Z,92814.99
2018-06-28T00:09:01.055Z,92805.33
2018-06-28T00:11:29.860Z,92807.07
2018-06-28T00:13:58.797Z,92810.05
2018-06-28T00:16:27.651Z,92803.15
2018-06-28T00:18:56.435Z,92806.37
2018-06-28T00:21:25.430Z,92797.16
2018-06-28T00:23:54.225Z,92796.26
2018-06-28T00:26:23.001Z,92791.53
2018-06-28T00:28:52.178Z,92796.02
2018-06-28T00:31:20.982Z,92793.16
2018-06-28T00:33:49.764Z,92795.57
2018-06-28T00:36:18.612Z,92791.33
2018-06-28T00:38:47.377Z,92789.13
2018-06-28T00:41:16.160Z,92789.49
2018-06-28T00:43:45.048Z,92781.54
2018-06-28T00:46:13.797Z,92782.92
2018-06-28T00:48:42.576Z,92779.81
2018-06-28T00:51:11.393Z,92774.97
2018-06-28T00:53:40.207Z,92773.63
2018-06-28T00:56:08.988Z,92776.48
2018-06-28T00:58:38.132Z,92777.33
2018-06-28T01:01:06.990Z,92777.75
2018-06-28T01:03:35.809Z,92769.83
2018-06-28T01:06:04.694Z,92778.30
2018-06-28T01:08:33.561Z,92772.47
2018-06-28T01:11:02.354Z,92773.00
2018-06-28T01:13:31.171Z,92770.20
2018-06-28T01:15:59.945Z,92769.34
2018-06-28T01:18:28.726Z,92768.56
2018-06-28T01:20:57.741Z,92760.04
2018-06-28T01:23:26.588Z,92753.15
2018-06-28T01:25:55.365Z,92754.89
2018-06-28T01:28:24.224Z,92750.48
2018-06-28T01:30:53.149Z,92754.28
2018-06-28T01:33:21.944Z,92748.41
2018-06-28T01:35:50.730Z,92746.33
2018-06-28T01:38:19.543Z,92746.58
2018-06-28T01:40:48.607Z,92741.27
2018-06-28T01:43:34.258Z,92741.19
2018-06-28T01:46:03.047Z,92738.66
2018-06-28T01:48:31.876Z,92735.43
2018-06-28T01:51:00.872Z,92739.23
2018-06-28T01:53:29.765Z,92742.66
2018-06-28T01:55:58.682Z,92741.23
2018-06-28T01:58:27.716Z,92739.92
2018-06-28T02:00:56.531Z,92738.09
2018-06-28T02:03:25.335Z,92733.02
2018-06-28T02:05:54.789Z,92740.94
2018-06-28T02:08:23.632Z,92741.06
2018-06-28T02:10:52.502Z,92741.52
2018-06-28T02:13:21.375Z,92741.64
2018-06-28T02:15:50.211Z,92738.78
2018-06-28T02:18:19.064Z,92743.59
2018-06-28T02:20:47.913Z,92737.97
2018-06-28T02:23:16.736Z,92740.05
2018-06-28T02:25:45.560Z,92735.89
2018-06-28T02:28:14.408Z,92732.09
2018-06-28T02:30:43.217Z,92726.91
2018-06-28T02:33:12.011Z,92732.78
2018-06-28T02:35:41.027Z,92733.80
2018-06-28T02:38:09.788Z,92732.78
2018-06-28T02:40:38.568Z,92732.78
2018-06-28T02:43:07.361Z,92740.83
2018-06-28T02:45:36.105Z,92742.20
2018-06-28T02:48:04.885Z,92743.88
2018-06-28T02:50:33.732Z,92742.62
2018-06-28T02:53:02.578Z,92750.42
2018-06-28T02:55:31.397Z,92743.84
2018-06-28T02:58:00.264Z,92749.72
2018-06-28T03:00:29.066Z,92758.08
2018-06-28T03:02:57.871Z,92758.32
2018-06-28T03:05:26.861Z,92760.48
2018-06-28T03:07:55.669Z,92762.28
2018-06-28T03:10:24.456Z,92768.13
2018-06-28T03:12:53.267Z,92762.69
2018-06-28T03:15:22.054Z,92757.77
2018-06-28T03:17:50.838Z,92761.09
2018-06-28T03:20:19.664Z,92766.64
2018-06-28T03:22:48.436Z,92759.45
2018-06-28T03:25:17.231Z,92754.40
2018-06-28T03:27:46.189Z,92757.31
2018-06-28T03:30:14.992Z,92756.05
2018-06-28T03:32:43.787Z,92758.33
2018-06-28T03:35:12.774Z,92749.95
2018-06-28T03:37:41.622Z,92755.22
2018-06-28T03:40:10.505Z,92763.01
2018-06-28T03:42:39.340Z,92754.47
2018-06-28T03:45:08.162Z,92755.22
2018-06-28T03:47:36.962Z,92755.83
2018-06-28T03:50:05.989Z,92756.61
2018-06-28T03:52:34.801Z,92759.70
2018-06-28T03:55:03.742Z,92754.97
2018-06-28T03:57:32.568Z,92756.84
2018-06-28T04:00:01.339Z,92753.08
2018-06-28T04:02:30.117Z,92747.71
2018-06-28T04:04:58.939Z,92756.56
2018-06-28T04:07:27.710Z,92751.56
2018-06-28T04:09:56.534Z,92751.45
2018-06-28T04:12:25.330Z,92756.09
2018-06-28T04:14:54.088Z,92748.33
2018-06-28T04:17:22.910Z,92748.94
2018-06-28T04:19:51.702Z,92745.36
2018-06-28T04:22:25.459Z,92735.48
2018-06-28T04:24:54.289Z,92742.14
2018-06-28T04:27:23.076Z,92736.17
2018-06-28T04:29:51.928Z,92730.26
2018-06-28T04:32:20.789Z,92723.05
2018-06-28T04:34:49.577Z,92723.53
2018-06-28T04:37:18.496Z,92722.78
2018-06-28T04:39:47.294Z,92721.28
2018-06-28T04:42:16.204Z,92727.39
2018-06-28T04:44:44.958Z,92723.23
2018-06-28T04:47:13.791Z,92725.77
2018-06-28T04:49:42.603Z,92719.81
2018-06-28T04:52:11.388Z,92725.92
2018-06-28T04:54:40.337Z,92726.41
2018-06-28T04:57:09.137Z,92722.41
2018-06-28T04:59:37.900Z,92727.45
2018-06-28T05:02:06.947Z,92727.70
2018-06-28T05:04:35.725Z,92727.25
2018-06-28T05:07:04.553Z,92720.70
2018-06-28T05:09:33.492Z,92719.67
2018-06-28T05:12:02.371Z,92721.05
2018-06-28T05:14:31.148Z,92719.67
2018-06-28T05:17:00.333Z,92724.38
2018-06-28T05:19:29.117Z,92728.32
2018-06-28T05:21:57.932Z,92727.27
2018-06-28T05:24:26.907Z,92726.14
2018-06-28T05:26:55.692Z,92724.95
2018-06-28T05:29:24.473Z,92733.14
2018-06-28T05:31:53.700Z,92732.34
2018-06-28T05:34:22.482Z,92731.41
2018-06-28T05:36:51.278Z,92726.36
2018-06-28T05:39:20.071Z,92734.08
2018-06-28T05:41:48.844Z,92727.16
2018-06-28T05:44:17.599Z,92727.75
2018-06-28T05:46:46.477Z,92723.73
2018-06-28T05:49:15.280Z,92727.98
2018-06-28T05:51:44.102Z,92739.26
2018-06-28T05:54:13.185Z,92740.88
2018-06-28T05:56:41.913Z,92735.48
2018-06-28T05:59:10.740Z,92727.88
2018-06-28T06:01:39.608Z,92733.09
2018-06-28T06:04:08.384Z,92737.78
2018-06-28T06:06:37.182Z,92733.88
2018-06-28T06:09:08.374Z,92731.46
2018-06-28T06:11:37.268Z,92736.42
2018-06-28T06:14:06.112Z,92741.81
2018-06-28T06:16:35.411Z,92743.80
2018-06-28T06:19:04.536Z,92739.64
2018-06-28T06:21:33.315Z,92739.30
2018-06-28T06:24:02.262Z,92739.98
2018-06-28T06:26:31.049Z,92733.29
2018-06-28T06:28:59.789Z,92730.64
2018-06-28T06:31:28.735Z,92720.62
2018-06-28T06:33:57.659Z,92722.55
2018-06-28T06:36:26.605Z,92721.77
2018-06-28T06:38:55.384Z,92719.05
2018-06-28T06:41:24.430Z,92719.73
2018-06-28T06:43:53.350Z,92717.86
2018-06-28T06:46:22.176Z,92715.72
2018-06-28T06:48:51.079Z,92718.50
2018-06-28T06:51:19.822Z,92717.95
2018-06-28T06:53:48.630Z,92718.69
2018-06-28T06:56:17.434Z,92723.80
2018-06-28T06:58:46.241Z,92725.75
2018-06-28T07:01:16.284Z,92727.25
2018-06-28T07:03:45.134Z,92730.47
2018-06-28T07:06:13.969Z,92731.84
2018-06-28T07:08:42.894Z,92738.17
2018-06-28T07:11:11.746Z,92735.09
2018-06-28T07:13:40.573Z,92740.20
2018-06-28T07:16:09.545Z,92744.91
2018-06-28T07:18:38.424Z,92742.02
2018-06-28T07:21:07.476Z,92747.38
2018-06-28T07:23:36.450Z,92740.69
2018-06-28T07:26:05.453Z,92744.62
2018-06-28T07:28:34.351Z,92758.59
2018-06-28T07:31:03.167Z,92754.15
2018-06-28T07:33:31.987Z,92748.27
2018-06-28T07:36:00.836Z,92755.41
2018-06-28T07:38:29.720Z,92761.09
2018-06-28T07:43:50.972Z,92759.70
2018-06-28T07:46:19.761Z,92760.64
2018-06-28T07:48:48.547Z,92701.96
2018-06-28T07:51:17.408Z,92761.77
2018-06-28T07:53:46.173Z,92751.89
2018-06-28T07:56:14.992Z,92745.61
2018-06-28T07:58:44.126Z,92742.85
2018-06-28T08:01:12.956Z,92741.56
2018-06-28T08:03:41.757Z,92745.77
2018-06-28T08:06:10.628Z,92749.28
2018-06-28T08:08:39.436Z,92752.98
2018-06-28T08:11:08.268Z,92750.30
2018-06-28T08:13:37.423Z,92745.95
2018-06-28T08:16:06.232Z,92752.23
2018-06-28T08:18:35.050Z,92754.97
2018-06-28T08:21:04.234Z,92759.12
2018-06-28T08:23:33.051Z,92760.70
2018-06-28T08:26:01.848Z,92758.72
2018-06-28T08:28:30.829Z,92765.85
2018-06-28T08:30:59.647Z,92767.75
2018-06-28T08:33:28.490Z,92767.53
2018-06-28T08:35:57.494Z,92774.38
2018-06-28T08:38:26.406Z,92756.19
2018-06-28T08:40:55.257Z,92768.39
2018-06-28T08:43:24.491Z,92773.59
2018-06-28T08:45:53.292Z,92770.67
2018-06-28T08:48:22.064Z,92772.61
2018-06-28T08:50:50.899Z,92769.66
2018-06-28T08:53:19.693Z,92772.38
2018-06-28T08:55:48.519Z,92772.91
2018-06-28T08:58:17.661Z,92777.56
2018-06-28T09:00:46.536Z,92776.81
2018-06-28T09:03:15.323Z,92772.61
2018-06-28T09:05:44.478Z,92770.06
2018-06-28T09:08:13.292Z,92767.44
2018-06-28T09:10:42.057Z,92763.77
2018-06-28T09:13:10.900Z,92763.29
2018-06-28T09:15:39.708Z,92760.00
2018-06-28T09:18:08.475Z,92759.70
2018-06-28T09:20:37.288Z,92762.53
2018-06-28T09:23:06.315Z,92766.10
2018-06-28T09:25:35.090Z,92763.09
2018-06-28T09:28:03.917Z,92768.67
2018-06-28T09:30:32.730Z,92774.65
2018-06-28T09:33:01.588Z,92774.47
2018-06-28T09:35:30.631Z,92774.03
2018-06-28T09:37:59.448Z,92775.45
2018-06-28T09:40:28.257Z,92776.91
2018-06-28T09:42:57.134Z,92772.43
2018-06-28T09:45:25.945Z,92773.24
2018-06-28T09:47:54.794Z,92779.08
2018-06-28T09:50:23.631Z,92780.49
2018-06-28T09:52:52.584Z,92782.17
2018-06-28T09:55:21.969Z,92782.41
2018-06-28T09:57:50.985Z,92764.75
2018-06-28T10:00:24.975Z,92769.08
2018-06-28T10:02:53.789Z,92768.25
2018-06-28T10:05:22.583Z,92772.92
2018-06-28T10:07:51.400Z,92767.13
2018-06-28T10:10:20.599Z,92774.69
2018-06-28T10:12:49.571Z,92769.16
2018-06-28T10:15:18.425Z,92768.03
2018-06-28T10:17:47.276Z,92768.78
2018-06-28T10:20:16.073Z,92768.45
2018-06-28T10:22:44.877Z,92776.55
2018-06-28T10:25:13.824Z,92774.13
2018-06-28T10:27:42.613Z,92762.95
2018-06-28T10:30:11.437Z,92767.31
2018-06-28T10:32:40.524Z,92762.92
2018-06-28T10:35:09.393Z,92771.02
2018-06-28T10:37:38.254Z,92771.34
2018-06-28T10:40:07.236Z,92774.49
2018-06-28T10:42:36.088Z,92768.02
2018-06-28T10:45:05.046Z,92766.30
2018-06-28T10:47:33.924Z,92765.16
2018-06-28T10:50:02.720Z,92761.09
2018-06-28T10:52:31.500Z,92760.03
2018-06-28T10:55:00.340Z,92760.23
2018-06-28T10:57:29.197Z,92754.86
2018-06-28T10:59:58.057Z,92755.55
2018-06-28T11:02:27.230Z,92762.59
2018-06-28T11:04:56.054Z,92755.80
2018-06-28T11:07:24.969Z,92754.02
2018-06-28T11:09:53.873Z,92750.57
2018-06-28T11:12:22.675Z,92757.01
2018-06-28T11:14:51.477Z,92756.78
2018-06-28T11:17:20.313Z,92754.44
2018-06-28T11:19:49.084Z,92750.17
2018-06-28T11:22:17.886Z,92750.44
2018-06-28T11:24:46.760Z,92751.70
2018-06-28T11:27:15.544Z,92757.83
2018-06-28T11:29:44.366Z,92753.34
2018-06-28T11:32:13.230Z,92751.52
2018-06-28T11:34:42.069Z,92748.19
2018-06-28T11:37:10.909Z,92747.34
2018-06-28T11:39:39.731Z,92752.75
2018-06-28T11:42:08.556Z,92753.20
2018-06-28T11:44:38.969Z,92754.08
2018-06-28T11:47:07.799Z,92752.13
2018-06-28T11:49:36.644Z,92743.97
2018-06-28T11:52:05.565Z,92745.00
2018-06-28T11:54:34.598Z,92749.05
2018-06-28T11:57:03.393Z,92744.55
2018-06-28T11:59:32.268Z,92756.06
2018-06-28T12:02:01.061Z,92760.33
2018-06-28T12:04:29.850Z,92763.59
2018-06-28T12:06:58.684Z,92763.64
2018-06-28T12:09:27.535Z,92761.40
2018-06-28T12:11:56.350Z,92762.86
2018-06-28T12:14:25.132Z,92760.23
2018-06-28T12:16:53.952Z,92761.59
2018-06-28T12:19:22.750Z,92757.78
2018-06-28T12:21:51.540Z,92757.07
2018-06-28T12:24:20.716Z,92759.64
2018-06-28T12:26:49.579Z,92753.49
2018-06-28T12:29:18.424Z,92755.11
2018-06-28T12:31:47.393Z,92755.39
2018-06-28T12:34:16.255Z,92752.94
2018-06-28T12:36:45.031Z,92755.43
2018-06-28T12:39:13.875Z,92752.14
2018-06-28T12:41:42.748Z,92748.66
2018-06-28T12:44:11.602Z,92751.14
2018-06-28T12:47:58.792Z,92749.94
2018-06-28T12:50:27.672Z,92749.69
2018-06-28T12:52:58.381Z,92748.69
2018-06-28T12:55:28.337Z,92754.06
2018-06-28T12:57:58.308Z,92760.42
2018-06-28T13:00:27.125Z,92763.42
2018-06-28T13:02:56.170Z,92763.19
2018-06-28T13:05:24.958Z,92765.86
2018-06-28T13:07:53.757Z,92764.54
2018-06-28T13:10:22.807Z,92765.23
2018-06-28T13:12:51.595Z,92766.70
2018-06-28T13:15:20.405Z,92758.02
2018-06-28T13:17:49.251Z,92764.45
2018-06-28T13:20:18.088Z,92767.23
2018-06-28T13:22:46.886Z,92765.38
2018-06-28T13:25:16.045Z,92759.52
2018-06-28T13:27:44.831Z,92765.00
2018-06-28T13:30:13.616Z,92755.71
2018-06-28T13:32:42.577Z,92758.59
2018-06-28T13:35:11.433Z,92756.25
2018-06-28T13:37:40.232Z,92757.60
2018-06-28T13:40:09.103Z,92754.73
2018-06-28T13:42:37.955Z,92752.66
2018-06-28T13:45:06.871Z,92754.24
2018-06-28T13:47:35.816Z,92744.72
2018-06-28T13:50:04.851Z,92750.02
2018-06-28T13:52:33.679Z,92748.95
2018-06-28T13:55:02.546Z,92749.30
2018-06-28T13:57:31.401Z,92756.11
2018-06-28T14:00:00.227Z,92745.40
2018-06-28T14:02:29.366Z,92746.22
2018-06-28T14:04:59.142Z,92746.63
2018-06-28T14:07:27.973Z,92747.35
2018-06-28T14:09:56.841Z,92749.61
2018-06-28T14:12:25.654Z,92746.29
2018-06-28T14:14:54.503Z,92744.07
2018-06-28T14:17:23.557Z,92743.78
2018-06-28T14:19:52.389Z,92748.77
2018-06-28T14:22:21.274Z,92748.56
2018-06-28T14:24:50.075Z,92749.76
2018-06-28T14:27:18.883Z,92749.67
2018-06-28T14:29:47.671Z,92748.80
2018-06-28T14:32:16.635Z,92752.63
2018-06-28T14:34:45.641Z,92754.77
2018-06-28T14:37:14.656Z,92754.24
2018-06-28T14:39:43.477Z,92748.28
2018-06-28T14:42:12.345Z,92739.52
2018-06-28T14:44:41.154Z,92749.61
2018-06-28T14:47:10.041Z,92750.05
2018-06-28T14:49:38.788Z,92745.80
2018-06-28T14:52:07.639Z,92748.78
2018-06-28T14:54:36.593Z,92744.08
2018-06-28T14:57:05.493Z,92741.19
2018-06-28T14:59:34.460Z,92736.20
2018-06-28T15:02:03.298Z,92739.34
2018-06-28T15:04:32.171Z,92737.92
2018-06-28T15:07:01.027Z,92731.27
2018-06-28T15:09:30.055Z,92736.67
2018-06-28T15:11:58.847Z,92725.58
2018-06-28T15:14:27.662Z,92729.74
2018-06-28T15:16:56.607Z,92730.81
2018-06-28T15:19:25.389Z,92732.91
2018-06-28T15:21:54.229Z,92729.56
2018-06-28T15:24:23.051Z,92731.33
2018-06-28T15:26:51.959Z,92728.65
2018-06-28T15:29:20.750Z,92726.22
2018-06-28T15:31:49.585Z,92727.59
2018-06-28T15:34:18.393Z,92729.31
2018-06-28T15:36:47.295Z,92732.30
2018-06-28T15:39:16.092Z,92735.41
2018-06-28T15:41:44.924Z,92733.60
2018-06-28T15:44:13.749Z,92736.59
2018-06-28T15:46:42.620Z,92740.53
2018-06-28T15:49:11.394Z,92742.39
2018-06-28T15:51:40.234Z,92742.77
2018-06-28T15:54:09.155Z,92735.30
2018-06-28T15:56:37.994Z,92741.88
2018-06-28T15:59:06.869Z,92739.80
2018-06-28T16:01:35.957Z,92740.84
2018-06-28T16:04:04.933Z,92742.39
2018-06-28T16:06:33.934Z,92744.58
2018-06-28T16:09:02.814Z,92739.09
2018-06-28T16:11:31.606Z,92738.81
2018-06-28T16:14:00.414Z,92745.84
2018-06-28T16:16:29.372Z,92748.39
2018-06-28T16:18:58.197Z,92744.77
2018-06-28T16:21:27.031Z,92748.72
2018-06-28T16:23:55.955Z,92752.98
2018-06-28T16:26:24.790Z,92760.33
2018-06-28T16:28:53.707Z,92755.39
2018-06-28T16:31:22.584Z,92755.03
2018-06-28T16:33:51.499Z,92756.97
2018-06-28T16:36:20.414Z,92755.55
2018-06-28T16:38:49.486Z,92756.38
2018-06-28T16:41:18.383Z,92763.98
2018-06-28T16:43:47.204Z,92767.05
2018-06-28T16:46:16.074Z,92765.73
2018-06-28T16:48:44.947Z,92762.53
2018-06-28T16:51:13.824Z,92766.80
2018-06-28T16:53:42.795Z,92761.21
2018-06-28T16:56:11.668Z,92764.42
2018-06-28T16:58:40.542Z,92760.12
2018-06-28T17:01:09.595Z,92765.41
2018-06-28T17:03:38.565Z,92764.97
2018-06-28T17:06:07.527Z,92767.48
2018-06-28T17:08:36.930Z,92769.25
2018-06-28T17:11:05.893Z,92770.75
2018-06-28T17:13:35.031Z,92760.64
2018-06-28T17:16:04.062Z,92763.31
2018-06-28T17:18:32.924Z,92767.84
2018-06-28T17:21:01.846Z,92771.81
2018-06-28T17:23:30.994Z,92775.78
2018-06-28T17:25:59.913Z,92777.14
2018-06-28T17:28:28.796Z,92784.34
2018-06-28T17:30:57.821Z,92777.64
2018-06-28T17:33:26.640Z,92782.36
2018-06-28T17:35:55.532Z,92777.09
2018-06-28T17:38:24.467Z,92781.89
2018-06-28T17:40:53.410Z,92781.16
2018-06-28T17:43:22.255Z,92772.50
2018-06-28T17:45:51.142Z,92770.31
2018-06-28T17:48:19.991Z,92765.38
2018-06-28T17:50:48.858Z,92763.61
2018-06-28T17:53:17.732Z,92768.36
2018-06-28T17:55:46.568Z,92769.96
2018-06-28T17:58:15.417Z,92773.97
2018-06-28T18:00:44.343Z,92777.07
2018-06-28T18:03:13.166Z,92774.97
2018-06-28T18:05:41.985Z,92776.52
2018-06-28T18:08:10.990Z,92782.00
2018-06-28T18:10:39.867Z,92781.33
2018-06-28T18:13:08.660Z,92793.78
2018-06-28T18:15:37.592Z,92794.09
2018-06-28T18:18:06.498Z,92789.73
2018-06-28T18:20:35.509Z,92787.42
2018-06-28T18:23:04.404Z,92782.17
2018-06-28T18:25:33.222Z,92786.61
2018-06-28T18:28:02.107Z,92785.33
2018-06-28T18:30:30.958Z,92784.88
2018-06-28T18:33:00.560Z,92783.92
2018-06-28T18:35:29.384Z,92789.33
2018-06-28T18:37:58.310Z,92789.75
2018-06-28T18:40:27.063Z,92792.27
2018-06-28T18:42:55.865Z,92794.34
2018-06-28T18:45:24.687Z,92795.88
2018-06-28T18:47:53.512Z,92800.87
2018-06-28T18:50:22.352Z,92802.97
2018-06-28T18:52:51.223Z,92804.44
2018-06-28T18:55:20.059Z,92805.95
2018-06-28T18:57:48.876Z,92810.34
2018-06-28T19:00:17.773Z,92808.38
2018-06-28T19:02:46.603Z,92804.57
2018-06-28T19:05:15.483Z,92817.14
2018-06-28T19:07:44.461Z,92811.38
2018-06-28T19:10:18.293Z,92816.00
2018-06-28T19:12:47.206Z,92819.34
2018-06-28T19:15:21.252Z,92816.58
2018-06-28T19:17:50.264Z,92813.02
2018-06-28T19:20:20.043Z,92822.45
2018-06-28T19:22:53.837Z,92820.37
2018-06-28T19:25:22.727Z,92815.55
2018-06-28T19:27:51.606Z,92817.14
2018-06-28T19:30:25.692Z,92816.67
2018-06-28T19:32:54.469Z,92814.03
2018-06-28T19:35:23.266Z,92809.07
2018-06-28T19:37:52.267Z,92814.28
2018-06-28T19:40:26.163Z,92818.63
2018-06-28T19:43:00.696Z,92823.48
2018-06-28T19:45:29.533Z,92818.98
2018-06-28T19:47:59.170Z,92821.63
2018-06-28T19:50:33.089Z,92828.89
2018-06-28T19:53:04.109Z,92826.67
2018-06-28T19:55:32.960Z,92817.44
2018-06-28T19:58:01.976Z,92814.59
2018-06-28T20:00:36.532Z,92816.80
2018-06-28T20:03:10.598Z,92817.27
2018-06-28T20:05:40.055Z,92817.84
2018-06-28T20:08:08.894Z,92820.62
2018-06-28T20:10:37.952Z,92812.31
2018-06-28T20:15:12.895Z,92805.97
2018-06-28T20:17:57.838Z,92811.73
2018-06-28T20:20:27.434Z,92808.16
2018-06-28T20:22:56.787Z,92811.63
2018-06-28T20:25:25.762Z,92811.63
2018-06-28T20:27:59.646Z,92812.20
2018-06-28T20:30:33.664Z,92820.13
2018-06-28T20:33:07.687Z,92820.03
2018-06-28T20:35:36.674Z,92815.99
2018-06-28T20:38:05.556Z,92820.61
2018-06-28T20:40:34.380Z,92820.13
2018-06-28T20:43:03.348Z,92826.54
2018-06-28T20:45:32.168Z,92828.05
2018-06-28T20:48:00.975Z,92828.05
2018-06-28T20:50:29.959Z,92830.22
2018-06-28T20:52:58.795Z,92819.09
2018-06-28T20:55:27.615Z,92806.56
2018-06-28T20:57:56.492Z,92818.42
2018-06-28T21:00:25.299Z,92816.12
2018-06-28T21:02:54.120Z,92821.30
2018-06-28T21:05:23.272Z,92819.92
2018-06-28T21:07:52.066Z,92821.98
2018-06-28T21:10:20.896Z,92821.41
2018-06-28T21:12:50.050Z,92812.55
2018-06-28T21:15:18.884Z,92817.83
2018-06-28T21:17:47.706Z,92811.62
2018-06-28T21:20:16.704Z,92816.56
2018-06-28T21:22:45.520Z,92814.03
2018-06-28T21:25:14.410Z,92815.08
2018-06-28T21:27:43.234Z,92813.80
2018-06-28T21:30:12.083Z,92812.52
2018-06-28T21:32:40.900Z,92809.55
2018-06-28T21:35:09.780Z,92808.84
2018-06-28T21:37:38.789Z,92811.73
2018-06-28T21:40:07.649Z,92807.02
2018-06-28T21:42:36.813Z,92814.03
2018-06-28T21:45:05.718Z,92810.11
2018-06-28T21:47:34.501Z,92806.76
2018-06-28T21:50:03.384Z,92803.34
2018-06-28T21:52:32.169Z,92797.55
2018-06-28T21:55:00.974Z,92795.55
2018-06-28T21:57:29.902Z,92798.11
2018-06-28T21:59:58.786Z,92796.39
2018-06-28T22:02:27.559Z,92790.97
2018-06-28T22:04:56.515Z,92788.19
2018-06-28T22:07:25.308Z,92795.34
2018-06-28T22:09:54.175Z,92792.13
2018-06-28T22:12:24.241Z,92795.44
2018-06-28T22:14:53.090Z,92796.61
2018-06-28T22:17:21.912Z,92792.58
2018-06-28T22:19:50.860Z,92788.31
2018-06-28T22:22:19.671Z,92790.73
2018-06-28T22:24:48.495Z,92792.11
2018-06-28T22:27:17.311Z,92799.71
2018-06-28T22:29:46.082Z,92802.61
2018-06-28T22:32:14.902Z,92799.70
2018-06-28T22:34:44.121Z,92796.02
2018-06-28T22:37:12.913Z,92801.67
2018-06-28T22:39:41.703Z,92799.36
2018-06-28T22:42:10.645Z,92800.98
2018-06-28T22:44:39.474Z,92797.38
2018-06-28T22:47:08.254Z,92792.13
2018-06-28T22:49:37.182Z,92797.87
2018-06-28T22:52:05.986Z,92800.62
2018-06-28T22:54:34.775Z,92796.97
2018-06-28T22:57:03.760Z,92794.88
2018-06-28T22:59:32.555Z,92793.16
2018-06-28T23:02:01.366Z,92789.81
2018-06-28T23:04:30.635Z,92797.22
2018-06-28T23:06:59.460Z,92790.67
2018-06-28T23:09:28.240Z,92788.69
2018-06-28T23:11:57.081Z,92787.61
2018-06-28T23:14:25.855Z,92792.35
2018-06-28T23:16:54.637Z,92782.44
2018-06-28T23:19:23.718Z,92786.34
2018-06-28T23:21:52.503Z,92783.80
2018-06-28T23:24:21.332Z,92780.81
2018-06-28T23:26:50.456Z,92782.44
2018-06-28T23:29:19.237Z,92778.17
2018-06-28T23:31:48.021Z,92781.16
2018-06-28T23:34:16.808Z,92782.20
2018-06-28T23:36:45.631Z,92776.20
2018-06-28T23:39:14.443Z,92775.59
2018-06-28T23:41:43.296Z,92774.21
2018-06-28T23:44:12.074Z,92772.11
2018-06-28T23:46:40.938Z,92772.26
2018-06-28T23:49:09.854Z,92772.95
2018-06-28T23:51:38.906Z,92764.20
2018-06-28T23:54:07.574Z,92758.13
2018-06-28T23:56:36.527Z,92758.59
2018-06-28T23:59:05.340Z,92754.70
