createdAt,value
2018-12-14T00:02:10.965Z,4.08
2018-12-14T00:04:40.008Z,4.04
2018-12-14T00:07:09.438Z,4.03
2018-12-14T00:09:38.780Z,4.08
2018-12-14T00:12:08.047Z,4.16
2018-12-14T00:14:40.303Z,4.18
2018-12-14T00:17:09.999Z,4.17
2018-12-14T00:19:39.314Z,4.17
2018-12-14T00:22:09.047Z,4.08
2018-12-14T00:24:39.855Z,4.10
2018-12-14T00:27:09.551Z,4.09
2018-12-14T00:29:38.619Z,4.13
2018-12-14T00:32:08.288Z,4.05
2018-12-14T00:34:37.775Z,4.05
2018-12-14T00:37:07.163Z,4.15
2018-12-14T00:39:36.741Z,4.09
2018-12-14T00:42:06.019Z,4.11
2018-12-14T00:44:34.950Z,4.07
2018-12-14T00:47:04.448Z,4.04
2018-12-14T00:49:33.890Z,4.08
2018-12-14T00:52:09.875Z,4.06
2018-12-14T00:54:39.637Z,4.08
2018-12-14T00:57:08.942Z,4.13
2018-12-14T00:59:38.093Z,4.09
2018-12-14T01:02:13.379Z,4.03
2018-12-14T01:04:43.357Z,4.03
2018-12-14T01:07:12.640Z,4.03
2018-12-14T01:09:42.129Z,4.08
2018-12-14T01:12:11.658Z,4.04
2018-12-14T01:14:47.039Z,4.02
2018-12-14T01:17:17.162Z,4.07
2018-12-14T01:19:49.755Z,4.02
2018-12-14T01:22:19.469Z,4.00
2018-12-14T01:24:49.017Z,4.02
2018-12-14T01:27:18.309Z,4.00
2018-12-14T01:29:47.757Z,4.05
2018-12-14T01:32:20.431Z,4.07
2018-12-14T01:34:50.111Z,4.10
2018-12-14T01:37:19.504Z,4.09
2018-12-14T01:39:54.493Z,4.08
2018-12-14T01:42:24.274Z,3.98
2018-12-14T01:44:54.326Z,4.00
2018-12-14T01:47:24.301Z,3.98
2018-12-14T01:49:55.229Z,4.05
2018-12-14T01:52:25.452Z,4.00
2018-12-14T01:54:56.275Z,4.06
2018-12-14T01:57:26.711Z,4.00
2018-12-14T01:59:58.997Z,4.05
2018-12-14T02:02:28.626Z,4.06
2018-12-14T02:05:03.711Z,4.07
2018-12-14T02:07:32.499Z,4.04
2018-12-14T02:10:03.308Z,4.04
2018-12-14T02:12:34.498Z,4.05
2018-12-14T02:15:04.357Z,4.03
2018-12-14T02:17:34.035Z,4.02
2018-12-14T02:20:04.542Z,4.02
2018-12-14T02:22:34.007Z,4.01
2018-12-14T02:25:03.634Z,4.04
2018-12-14T02:27:32.884Z,4.10
2018-12-14T02:30:11.972Z,4.11
2018-12-14T02:32:41.791Z,4.00
2018-12-14T02:35:11.276Z,4.02
2018-12-14T02:37:43.642Z,4.09
2018-12-14T02:40:13.300Z,4.07
2018-12-14T02:42:42.446Z,4.05
2018-12-14T02:45:16.865Z,3.98
2018-12-14T02:47:46.291Z,3.95
2018-12-14T02:50:19.906Z,3.95
2018-12-14T02:52:49.800Z,3.96
2018-12-14T02:55:19.186Z,3.94
2018-12-14T02:57:48.519Z,3.94
2018-12-14T03:00:18.021Z,3.91
2018-12-14T03:02:47.566Z,3.94
2018-12-14T03:05:18.263Z,3.92
2018-12-14T03:07:48.005Z,3.92
2018-12-14T03:10:18.007Z,3.93
2018-12-14T03:12:47.487Z,3.90
2018-12-14T03:15:17.728Z,3.95
2018-12-14T03:17:47.316Z,3.96
2018-12-14T03:20:21.763Z,3.92
2018-12-14T03:22:51.325Z,3.98
2018-12-14T03:25:20.702Z,4.00
2018-12-14T03:27:51.592Z,4.03
2018-12-14T03:30:21.343Z,3.97
2018-12-14T03:32:55.462Z,3.97
2018-12-14T03:35:24.604Z,3.91
2018-12-14T03:37:53.703Z,3.99
2018-12-14T03:40:22.536Z,3.95
2018-12-14T03:42:51.355Z,3.86
2018-12-14T03:45:20.496Z,3.94
2018-12-14T03:47:49.285Z,3.94
2018-12-14T03:50:26.770Z,3.95
2018-12-14T03:52:56.065Z,3.92
2018-12-14T03:55:24.860Z,3.94
2018-12-14T03:57:54.536Z,3.89
2018-12-14T04:00:24.030Z,3.92
2018-12-14T04:02:53.293Z,3.94
2018-12-14T04:05:22.368Z,4.01
2018-12-14T04:07:51.566Z,3.97
2018-12-14T04:10:25.097Z,3.87
2018-12-14T04:12:53.928Z,3.87
2018-12-14T04:15:23.207Z,3.93
2018-12-14T04:17:51.987Z,4.03
2018-12-14T04:20:20.885Z,3.96
2018-12-14T04:22:50.238Z,3.97
2018-12-14T04:25:19.050Z,4.02
2018-12-14T04:27:55.168Z,3.99
2018-12-14T04:30:23.972Z,4.00
2018-12-14T04:32:52.765Z,3.89
2018-12-14T04:35:24.007Z,3.87
2018-12-14T04:37:52.871Z,3.87
2018-12-14T04:40:21.688Z,3.97
2018-12-14T04:42:53.895Z,3.96
2018-12-14T04:45:22.715Z,4.01
2018-12-14T04:47:51.811Z,4.03
2018-12-14T04:50:20.914Z,4.05
2018-12-14T04:52:49.733Z,4.12
2018-12-14T04:55:18.555Z,4.13
2018-12-14T04:57:47.788Z,4.13
2018-12-14T05:00:16.644Z,4.19
2018-12-14T05:02:45.455Z,4.24
2018-12-14T05:05:14.723Z,4.22
2018-12-14T05:07:43.565Z,4.14
2018-12-14T05:10:12.425Z,4.22
2018-12-14T05:12:41.674Z,4.19
2018-12-14T05:15:10.540Z,4.10
2018-12-14T05:17:39.532Z,4.07
2018-12-14T05:20:09.169Z,4.04
2018-12-14T05:22:38.010Z,4.11
2018-12-14T05:25:07.052Z,4.14
2018-12-14T05:27:36.246Z,4.15
2018-12-14T05:30:07.913Z,4.21
2018-12-14T05:32:36.812Z,4.12
2018-12-14T05:35:06.345Z,4.10
2018-12-14T05:37:35.243Z,4.09
2018-12-14T05:40:05.938Z,4.05
2018-12-14T05:42:37.140Z,4.04
2018-12-14T05:45:16.818Z,4.05
2018-12-14T05:47:47.151Z,4.09
2018-12-14T05:50:15.958Z,4.14
2018-12-14T05:52:44.736Z,4.16
2018-12-14T05:55:13.888Z,4.19
2018-12-14T05:57:42.658Z,4.14
2018-12-14T06:00:12.572Z,4.16
2018-12-14T06:02:47.442Z,4.11
2018-12-14T06:05:16.303Z,4.09
2018-12-14T06:07:50.342Z,4.09
2018-12-14T06:10:19.511Z,4.13
2018-12-14T06:12:48.453Z,4.18
2018-12-14T06:15:17.244Z,4.14
2018-12-14T06:17:46.373Z,4.13
2018-12-14T06:20:15.268Z,4.13
2018-12-14T06:22:44.123Z,4.16
2018-12-14T06:25:17.474Z,4.18
2018-12-14T06:27:46.415Z,4.12
2018-12-14T06:30:15.325Z,4.16
2018-12-14T06:32:44.267Z,4.18
2018-12-14T06:35:13.096Z,4.08
2018-12-14T06:37:42.325Z,4.02
2018-12-14T06:40:11.140Z,4.00
2018-12-14T06:45:50.528Z,3.99
2018-12-14T06:48:24.559Z,3.99
2018-12-14T06:50:56.247Z,4.06
2018-12-14T06:53:25.149Z,4.04
2018-12-14T06:55:53.997Z,4.12
2018-12-14T06:58:23.225Z,4.03
2018-12-14T07:00:52.138Z,4.04
2018-12-14T07:03:21.059Z,3.96
2018-12-14T07:05:53.690Z,4.14
2018-12-14T07:08:22.563Z,4.05
2018-12-14T07:10:51.436Z,4.00
2018-12-14T07:13:22.043Z,4.14
2018-12-14T07:15:52.178Z,4.15
2018-12-14T07:18:21.034Z,4.10
2018-12-14T07:20:50.011Z,4.12
2018-12-14T07:23:18.847Z,4.00
2018-12-14T07:25:48.057Z,3.98
2018-12-14T07:28:16.909Z,3.96
2018-12-14T07:30:49.046Z,3.86
2018-12-14T07:33:18.262Z,3.89
2018-12-14T07:35:47.118Z,3.91
2018-12-14T07:38:18.107Z,4.02
2018-12-14T07:40:47.365Z,4.05
2018-12-14T07:43:16.157Z,3.92
2018-12-14T07:45:44.937Z,3.85
2018-12-14T07:48:15.237Z,3.86
2018-12-14T07:50:45.329Z,3.89
2018-12-14T07:53:14.260Z,3.92
2018-12-14T07:55:46.305Z,4.00
2018-12-14T07:58:15.251Z,4.06
2018-12-14T08:00:45.010Z,4.09
2018-12-14T08:03:19.900Z,4.08
2018-12-14T08:05:49.169Z,4.11
2018-12-14T08:08:18.497Z,4.23
2018-12-14T08:10:47.662Z,4.11
2018-12-14T08:13:16.554Z,4.09
2018-12-14T08:15:45.419Z,4.03
2018-12-14T08:18:16.389Z,4.10
2018-12-14T08:20:45.224Z,4.12
2018-12-14T08:23:14.136Z,4.07
2018-12-14T08:25:43.227Z,4.11
2018-12-14T08:28:12.051Z,4.19
2018-12-14T08:30:40.851Z,4.05
2018-12-14T08:33:10.984Z,4.00
2018-12-14T08:35:39.807Z,3.96
2018-12-14T08:38:12.059Z,3.95
2018-12-14T08:40:41.208Z,3.97
2018-12-14T08:43:09.992Z,4.03
2018-12-14T08:45:38.864Z,4.04
2018-12-14T08:48:11.570Z,4.03
2018-12-14T08:50:40.648Z,4.03
2018-12-14T08:53:09.823Z,4.11
2018-12-14T08:55:38.956Z,3.99
2018-12-14T08:58:11.706Z,4.07
2018-12-14T09:00:40.492Z,4.14
2018-12-14T09:03:09.350Z,4.18
2018-12-14T09:05:38.138Z,4.05
2018-12-14T09:08:07.289Z,4.17
2018-12-14T09:10:36.606Z,4.25
2018-12-14T09:16:36.693Z,4.23
2018-12-14T09:19:07.839Z,4.21
2018-12-14T09:21:36.907Z,4.16
2018-12-14T09:24:05.867Z,4.15
2018-12-14T09:26:41.373Z,4.11
2018-12-14T09:29:10.592Z,4.02
2018-12-14T09:31:39.860Z,4.03
2018-12-14T09:34:09.043Z,4.21
2018-12-14T09:36:38.045Z,4.15
2018-12-14T09:39:07.328Z,4.22
2018-12-14T09:41:36.500Z,4.20
2018-12-14T09:44:10.793Z,4.26
2018-12-14T09:46:39.635Z,4.27
2018-12-14T09:49:11.530Z,4.20
2018-12-14T09:51:40.443Z,4.08
2018-12-14T09:54:14.332Z,4.10
2018-12-14T09:56:43.238Z,4.09
2018-12-14T09:59:12.130Z,4.08
2018-12-14T10:01:41.380Z,4.15
2018-12-14T10:04:10.370Z,4.28
2018-12-14T10:06:40.709Z,4.17
2018-12-14T10:09:09.973Z,4.35
2018-12-14T10:11:38.805Z,4.42
2018-12-14T10:14:07.679Z,4.37
2018-12-14T10:16:38.925Z,4.33
2018-12-14T10:19:08.031Z,4.16
2018-12-14T10:21:36.864Z,4.24
2018-12-14T10:24:06.802Z,4.31
2018-12-14T10:26:37.350Z,4.29
2018-12-14T10:29:06.476Z,4.35
2018-12-14T10:31:35.691Z,4.36
2018-12-14T10:34:06.685Z,4.40
2018-12-14T10:36:35.549Z,4.29
2018-12-14T10:39:06.578Z,4.33
2018-12-14T10:41:36.607Z,4.20
2018-12-14T10:44:07.609Z,4.18
2018-12-14T10:46:37.161Z,4.11
2018-12-14T10:49:06.841Z,4.23
2018-12-14T10:51:36.087Z,4.21
2018-12-14T10:54:09.164Z,4.27
2018-12-14T10:56:38.113Z,4.43
2018-12-14T10:59:07.011Z,4.31
2018-12-14T11:01:41.246Z,4.47
2018-12-14T11:04:10.302Z,4.34
2018-12-14T11:06:39.485Z,4.32
2018-12-14T11:09:09.225Z,4.26
2018-12-14T11:11:38.073Z,4.35
2018-12-14T11:14:13.751Z,4.28
2018-12-14T11:16:38.235Z,4.35
2018-12-14T11:19:07.105Z,4.32
2018-12-14T11:21:40.281Z,4.30
2018-12-14T11:24:09.172Z,4.17
2018-12-14T11:26:37.999Z,4.18
2018-12-14T11:29:07.375Z,4.12
2018-12-14T11:31:43.026Z,4.23
2018-12-14T11:34:11.875Z,4.18
2018-12-14T11:36:40.693Z,4.27
2018-12-14T11:39:20.684Z,4.24
2018-12-14T11:41:49.929Z,4.33
2018-12-14T11:44:21.371Z,4.27
2018-12-14T11:46:49.861Z,4.27
2018-12-14T11:49:25.932Z,4.23
2018-12-14T11:51:54.818Z,4.22
2018-12-14T11:54:24.074Z,4.22
2018-12-14T11:56:59.899Z,4.30
2018-12-14T11:59:29.078Z,4.28
2018-12-14T12:01:57.948Z,4.20
2018-12-14T12:04:26.909Z,4.22
2018-12-14T12:06:56.242Z,4.28
2018-12-14T12:11:59.059Z,4.21
2018-12-14T12:14:28.368Z,4.25
2018-12-14T12:16:57.186Z,4.39
2018-12-14T12:19:32.179Z,4.44
2018-12-14T12:22:02.069Z,4.30
2018-12-14T12:24:30.962Z,4.43
2018-12-14T12:29:39.811Z,4.18
2018-12-14T12:32:08.719Z,4.25
2018-12-14T12:34:37.911Z,4.23
2018-12-14T12:37:06.788Z,4.20
2018-12-14T12:39:35.784Z,4.20
2018-12-14T12:42:06.914Z,4.29
2018-12-14T12:44:39.344Z,4.25
2018-12-14T12:47:08.372Z,4.33
2018-12-14T12:49:37.282Z,4.46
2018-12-14T12:54:46.462Z,4.38
2018-12-14T12:57:20.888Z,4.22
2018-12-14T12:59:49.811Z,4.35
2018-12-14T13:02:18.964Z,4.33
2018-12-14T13:04:48.201Z,4.29
2018-12-14T13:07:16.988Z,4.25
2018-12-14T13:09:46.106Z,4.31
2018-12-14T13:12:15.463Z,4.20
2018-12-14T13:14:44.255Z,4.25
2018-12-14T13:17:13.351Z,4.29
2018-12-14T13:19:42.127Z,4.23
2018-12-14T13:22:10.970Z,4.24
2018-12-14T13:24:40.152Z,4.25
2018-12-14T13:27:08.920Z,4.26
2018-12-14T13:29:37.727Z,4.28
2018-12-14T13:32:07.259Z,4.36
2018-12-14T13:34:36.302Z,4.29
2018-12-14T13:37:05.256Z,4.24
2018-12-14T13:39:34.366Z,4.23
2018-12-14T13:42:03.847Z,4.11
2018-12-14T13:44:33.185Z,4.09
2018-12-14T13:47:03.100Z,4.10
2018-12-14T13:49:32.733Z,4.16
2018-12-14T13:52:02.419Z,4.20
2018-12-14T13:54:31.499Z,4.31
2018-12-14T13:57:00.289Z,4.23
2018-12-14T13:59:29.022Z,4.20
2018-12-14T14:01:58.192Z,4.22
2018-12-14T14:04:27.083Z,4.19
2018-12-14T14:07:06.966Z,4.16
2018-12-14T14:09:36.445Z,4.14
2018-12-14T14:12:11.585Z,4.25
2018-12-14T14:14:40.603Z,4.22
2018-12-14T14:17:09.407Z,4.15
2018-12-14T14:22:13.797Z,4.05
2018-12-14T14:24:42.681Z,4.17
2018-12-14T14:29:46.973Z,4.14
2018-12-14T14:32:15.855Z,4.13
2018-12-14T14:34:44.673Z,4.12
2018-12-14T14:37:16.654Z,4.05
2018-12-14T14:39:45.745Z,4.00
2018-12-14T14:42:15.217Z,4.01
2018-12-14T14:44:44.637Z,4.10
2018-12-14T14:47:14.045Z,4.10
2018-12-14T14:49:42.916Z,4.14
2018-12-14T14:54:45.297Z,4.02
2018-12-14T14:57:14.174Z,4.02
2018-12-14T14:59:43.701Z,4.09
2018-12-14T15:02:12.558Z,4.07
2018-12-14T15:04:41.453Z,4.02
2018-12-14T15:07:10.804Z,4.02
2018-12-14T15:09:41.770Z,4.12
2018-12-14T15:12:10.611Z,4.04
2018-12-14T15:14:39.739Z,4.01
2018-12-14T15:17:08.974Z,3.93
2018-12-14T15:19:44.271Z,3.87
2018-12-14T15:22:13.316Z,3.90
2018-12-14T15:24:42.448Z,4.05
2018-12-14T15:27:11.684Z,3.98
2018-12-14T15:29:41.638Z,4.05
2018-12-14T15:32:10.790Z,3.94
2018-12-14T15:34:39.946Z,3.91
2018-12-14T15:37:08.890Z,3.97
2018-12-14T15:39:38.000Z,4.03
2018-12-14T15:42:07.308Z,4.06
2018-12-14T15:44:36.441Z,4.07
2018-12-14T15:47:07.274Z,3.89
2018-12-14T15:49:40.000Z,3.87
2018-12-14T15:52:09.638Z,3.98
2018-12-14T15:54:38.679Z,3.91
2018-12-14T15:57:12.076Z,3.89
2018-12-14T15:59:41.350Z,3.89
2018-12-14T16:02:10.508Z,3.88
2018-12-14T16:04:40.123Z,3.91
2018-12-14T16:07:09.279Z,3.91
2018-12-14T16:09:38.316Z,4.06
2018-12-14T16:12:07.843Z,3.90
2018-12-14T16:14:36.903Z,3.90
2018-12-14T16:17:06.635Z,3.91
2018-12-14T16:19:47.958Z,3.91
2018-12-14T16:22:17.116Z,3.94
2018-12-14T16:24:46.453Z,3.93
2018-12-14T16:27:16.072Z,3.87
2018-12-14T16:29:50.177Z,3.88
2018-12-14T16:32:19.476Z,3.81
2018-12-14T16:34:48.577Z,3.84
2018-12-14T16:37:18.293Z,3.83
2018-12-14T16:39:48.847Z,3.87
2018-12-14T16:42:18.197Z,3.95
2018-12-14T16:44:47.879Z,4.00
2018-12-14T16:47:17.620Z,3.83
2018-12-14T16:49:47.110Z,3.85
2018-12-14T16:52:16.521Z,3.92
2018-12-14T16:54:46.959Z,3.94
2018-12-14T16:57:16.284Z,3.98
2018-12-14T16:59:47.702Z,4.01
2018-12-14T17:02:17.402Z,3.89
2018-12-14T17:04:48.154Z,4.00
2018-12-14T17:07:17.500Z,3.85
2018-12-14T17:12:53.222Z,3.84
2018-12-14T17:15:22.585Z,3.90
2018-12-14T17:17:51.960Z,3.85
2018-12-14T17:20:23.949Z,3.82
2018-12-14T17:22:53.417Z,3.83
2018-12-14T17:25:23.472Z,4.03
2018-12-14T17:27:53.743Z,4.01
2018-12-14T17:30:23.443Z,3.89
2018-12-14T17:32:53.065Z,3.82
2018-12-14T17:35:22.481Z,3.93
2018-12-14T17:37:52.061Z,3.84
2018-12-14T17:40:21.963Z,3.89
2018-12-14T17:42:51.381Z,3.99
2018-12-14T17:45:25.974Z,4.02
2018-12-14T17:47:55.473Z,3.84
2018-12-14T17:50:25.007Z,3.72
2018-12-14T17:52:55.412Z,3.83
2018-12-14T17:55:25.612Z,3.87
2018-12-14T17:57:55.433Z,3.92
2018-12-14T18:00:26.151Z,3.90
2018-12-14T18:02:55.561Z,3.85
2018-12-14T18:05:25.557Z,3.87
2018-12-14T18:07:55.103Z,3.86
2018-12-14T18:10:24.659Z,3.84
2018-12-14T18:12:54.418Z,3.87
2018-12-14T18:15:26.514Z,3.92
2018-12-14T18:17:55.890Z,4.05
2018-12-14T18:20:25.742Z,3.92
2018-12-14T18:22:55.514Z,3.85
2018-12-14T18:25:28.314Z,3.84
2018-12-14T18:27:58.073Z,3.82
2018-12-14T18:30:27.513Z,3.83
2018-12-14T18:32:57.109Z,3.93
2018-12-14T18:35:26.953Z,3.99
2018-12-14T18:37:56.418Z,3.96
2018-12-14T18:40:25.977Z,3.94
2018-12-14T18:42:56.242Z,3.95
2018-12-14T18:45:25.764Z,3.82
2018-12-14T18:47:55.230Z,3.94
2018-12-14T18:50:25.992Z,3.92
2018-12-14T18:52:55.521Z,3.90
2018-12-14T18:55:24.991Z,3.90
2018-12-14T18:58:02.162Z,3.85
2018-12-14T19:00:31.769Z,3.82
2018-12-14T19:03:01.302Z,3.80
2018-12-14T19:05:30.820Z,3.82
2018-12-14T19:11:13.535Z,3.85
2018-12-14T19:13:43.016Z,3.94
2018-12-14T19:16:13.008Z,3.85
2018-12-14T19:18:44.357Z,3.82
2018-12-14T19:21:13.719Z,3.83
2018-12-14T19:23:43.204Z,3.89
2018-12-14T19:26:13.046Z,3.85
2018-12-14T19:28:42.538Z,3.87
2018-12-14T19:31:12.066Z,3.84
2018-12-14T19:33:42.842Z,3.86
2018-12-14T19:36:18.199Z,3.88
2018-12-14T19:38:47.737Z,3.91
2018-12-14T19:41:17.345Z,3.96
2018-12-14T19:43:47.063Z,3.93
2018-12-14T19:46:16.899Z,3.90
2018-12-14T19:48:49.842Z,3.93
2018-12-14T19:51:19.422Z,3.94
2018-12-14T19:53:49.306Z,3.94
2018-12-14T19:56:20.282Z,3.98
2018-12-14T19:58:50.049Z,3.92
2018-12-14T20:01:23.939Z,3.87
2018-12-14T20:03:55.290Z,3.95
2018-12-14T20:06:26.373Z,3.93
2018-12-14T20:08:56.343Z,3.81
2018-12-14T20:11:25.871Z,3.79
2018-12-14T20:13:55.445Z,3.76
2018-12-14T20:16:32.032Z,3.81
2018-12-14T20:19:01.703Z,3.81
2018-12-14T20:21:35.229Z,3.86
2018-12-14T20:24:05.359Z,3.98
2018-12-14T20:26:34.988Z,3.92
2018-12-14T20:29:05.215Z,3.86
2018-12-14T20:31:35.332Z,3.81
2018-12-14T20:34:06.385Z,3.81
2018-12-14T20:36:36.258Z,3.85
2018-12-14T20:39:07.474Z,3.88
2018-12-14T20:41:40.905Z,3.86
2018-12-14T20:44:10.678Z,3.85
2018-12-14T20:46:40.109Z,3.82
2018-12-14T20:49:13.300Z,3.75
2018-12-14T20:51:43.714Z,3.76
2018-12-14T20:54:13.231Z,3.84
2018-12-14T20:56:51.420Z,3.92
2018-12-14T20:59:23.244Z,3.90
2018-12-14T21:01:53.154Z,3.89
2018-12-14T21:04:26.692Z,3.86
2018-12-14T21:06:57.025Z,3.81
2018-12-14T21:09:26.807Z,3.89
2018-12-14T21:11:56.569Z,3.85
2018-12-14T21:14:27.219Z,3.85
2018-12-14T21:17:03.639Z,3.86
2018-12-14T21:19:33.499Z,3.86
2018-12-14T21:22:15.183Z,3.91
2018-12-14T21:24:45.159Z,3.89
2018-12-14T21:27:14.713Z,3.94
2018-12-14T21:29:44.437Z,3.95
2018-12-14T21:32:17.266Z,3.95
2018-12-14T21:34:50.232Z,3.92
2018-12-14T21:37:20.517Z,3.98
2018-12-14T21:39:50.606Z,4.02
2018-12-14T21:42:20.446Z,3.89
2018-12-14T21:44:49.947Z,3.82
2018-12-14T21:47:19.589Z,3.82
2018-12-14T21:49:49.063Z,3.87
2018-12-14T21:52:27.235Z,3.86
2018-12-14T21:54:56.732Z,3.80
2018-12-14T21:57:25.840Z,3.83
2018-12-14T21:59:54.829Z,3.78
2018-12-14T22:02:31.752Z,3.77
2018-12-14T22:05:00.922Z,3.97
2018-12-14T22:07:33.521Z,4.01
2018-12-14T22:10:03.286Z,3.82
2018-12-14T22:12:32.289Z,3.75
2018-12-14T22:15:01.325Z,3.80
2018-12-14T22:17:30.405Z,3.83
2018-12-14T22:19:59.238Z,3.79
2018-12-14T22:22:28.501Z,3.75
2018-12-14T22:24:58.015Z,3.70
2018-12-14T22:27:27.893Z,3.69
2018-12-14T22:29:57.364Z,3.70
2018-12-14T22:32:28.055Z,3.66
2018-12-14T22:34:57.022Z,3.66
2018-12-14T22:37:26.207Z,3.72
2018-12-14T22:39:57.181Z,3.79
2018-12-14T22:42:26.069Z,3.80
2018-12-14T22:44:55.223Z,3.76
2018-12-14T22:47:24.038Z,3.77
2018-12-14T22:49:52.856Z,3.66
2018-12-14T22:52:21.918Z,3.78
2018-12-14T22:54:50.775Z,3.78
2018-12-14T22:57:19.583Z,3.77
2018-12-14T22:59:50.296Z,3.97
2018-12-14T23:02:19.224Z,3.99
2018-12-14T23:04:48.048Z,3.81
2018-12-14T23:07:17.166Z,3.75
2018-12-14T23:09:46.491Z,3.73
2018-12-14T23:12:15.296Z,3.69
2018-12-14T23:14:44.453Z,3.70
2018-12-14T23:17:13.278Z,3.71
2018-12-14T23:19:42.142Z,3.75
2018-12-14T23:22:17.834Z,3.71
2018-12-14T23:24:46.679Z,3.68
2018-12-14T23:27:15.674Z,3.85
2018-12-14T23:29:45.374Z,3.93
2018-12-14T23:32:14.243Z,3.89
2018-12-14T23:34:43.069Z,3.73
2018-12-14T23:37:15.342Z,3.65
2018-12-14T23:39:44.612Z,3.81
2018-12-14T23:42:17.410Z,3.93
2018-12-14T23:44:46.543Z,3.85
2018-12-14T23:47:21.749Z,3.69
2018-12-14T23:49:50.844Z,3.60
2018-12-14T23:52:19.653Z,3.62
2018-12-14T23:54:48.476Z,3.71
2018-12-14T23:57:17.646Z,3.67
2018-12-14T23:59:46.665Z,3.68
