createdAt,value
2019-05-02T00:01:37.735Z,99.90
2019-05-02T00:04:05.597Z,99.90
2019-05-02T00:06:52.792Z,99.90
2019-05-02T00:09:20.984Z,99.90
2019-05-02T00:11:58.602Z,99.90
2019-05-02T00:14:18.661Z,99.90
2019-05-02T00:16:49.328Z,99.90
2019-05-02T00:19:16.621Z,99.90
2019-05-02T00:21:44.596Z,99.90
2019-05-02T00:24:13.882Z,99.90
2019-05-02T00:26:41.904Z,99.90
2019-05-02T00:29:09.904Z,99.90
2019-05-02T00:31:41.961Z,99.90
2019-05-02T00:34:07.502Z,99.90
2019-05-02T00:36:35.476Z,99.90
2019-05-02T00:39:04.069Z,99.90
2019-05-02T00:41:33.242Z,99.90
2019-05-02T00:44:06.089Z,99.90
2019-05-02T00:46:34.893Z,99.90
2019-05-02T00:49:01.855Z,99.90
2019-05-02T00:51:29.927Z,99.90
2019-05-02T00:53:58.420Z,99.90
2019-05-02T00:56:26.283Z,99.90
2019-05-02T00:58:54.347Z,99.90
2019-05-02T01:01:41.255Z,99.90
2019-05-02T01:04:15.567Z,99.90
2019-05-02T01:06:44.662Z,99.90
2019-05-02T01:09:13.286Z,99.90
2019-05-02T01:11:41.226Z,99.90
2019-05-02T01:14:09.093Z,99.90
2019-05-02T01:16:37.016Z,99.90
2019-05-02T01:19:05.000Z,99.90
2019-05-02T01:21:34.074Z,99.90
2019-05-02T01:24:03.025Z,99.90
2019-05-02T01:26:34.696Z,99.90
2019-05-02T01:29:24.994Z,99.90
2019-05-02T01:32:05.654Z,99.90
2019-05-02T01:35:04.649Z,99.90
2019-05-02T01:37:50.942Z,99.90
2019-05-02T01:40:19.923Z,99.90
2019-05-02T01:42:49.098Z,99.90
2019-05-02T01:45:17.595Z,99.90
2019-05-02T01:47:45.556Z,99.90
2019-05-02T01:50:13.543Z,99.90
2019-05-02T01:52:41.585Z,99.90
2019-05-02T01:55:09.490Z,99.90
2019-05-02T01:57:39.901Z,99.90
2019-05-02T02:00:09.413Z,99.90
2019-05-02T02:02:37.108Z,99.90
2019-05-02T02:05:04.988Z,99.90
2019-05-02T02:07:32.972Z,99.90
2019-05-02T02:10:00.882Z,99.90
2019-05-02T02:12:28.736Z,99.90
2019-05-02T02:14:56.715Z,99.90
2019-05-02T02:17:24.602Z,99.90
2019-05-02T02:19:56.664Z,99.90
2019-05-02T02:22:33.836Z,99.90
2019-05-02T02:25:21.068Z,99.90
2019-05-02T02:27:48.933Z,99.90
2019-05-02T02:30:17.564Z,99.90
2019-05-02T02:32:46.443Z,99.90
2019-05-02T02:35:14.369Z,99.90
2019-05-02T02:37:51.977Z,99.90
2019-05-02T02:40:11.834Z,99.90
2019-05-02T02:42:39.804Z,99.90
2019-05-02T02:45:20.453Z,99.90
2019-05-02T02:47:52.961Z,99.90
2019-05-02T02:50:18.123Z,99.90
2019-05-02T02:52:47.096Z,99.90
2019-05-02T02:55:16.143Z,99.90
2019-05-02T02:57:44.960Z,99.90
2019-05-02T03:00:12.938Z,99.90
2019-05-02T03:02:48.045Z,99.90
2019-05-02T03:05:10.506Z,99.90
2019-05-02T03:07:38.434Z,99.90
2019-05-02T03:10:08.337Z,99.90
2019-05-02T03:13:07.509Z,99.90
2019-05-02T03:15:39.293Z,99.90
2019-05-02T03:18:07.350Z,99.90
2019-05-02T03:20:40.620Z,99.90
2019-05-02T03:23:05.034Z,99.90
2019-05-02T03:25:49.753Z,99.90
2019-05-02T03:28:02.651Z,99.90
2019-05-02T03:30:36.431Z,99.90
2019-05-02T03:33:09.799Z,99.90
2019-05-02T03:35:41.923Z,99.90
2019-05-02T03:37:59.636Z,99.90
2019-05-02T03:40:32.163Z,99.90
2019-05-02T03:42:57.140Z,99.90
2019-05-02T03:45:25.027Z,99.90
2019-05-02T03:47:53.112Z,99.90
2019-05-02T03:50:31.401Z,99.90
2019-05-02T03:52:53.933Z,99.90
2019-05-02T03:55:24.062Z,99.90
2019-05-02T03:57:51.528Z,99.90
2019-05-02T04:00:23.773Z,99.90
2019-05-02T04:02:59.507Z,99.90
2019-05-02T04:05:18.721Z,99.90
2019-05-02T04:07:46.607Z,99.90
2019-05-02T04:10:19.718Z,99.90
2019-05-02T04:12:44.259Z,99.90
2019-05-02T04:15:12.187Z,99.90
2019-05-02T04:17:40.225Z,99.90
2019-05-02T04:20:10.486Z,99.90
2019-05-02T04:22:42.768Z,99.90
2019-05-02T04:25:07.651Z,99.90
2019-05-02T04:27:35.928Z,99.90
2019-05-02T04:30:14.133Z,99.90
2019-05-02T04:32:42.901Z,99.90
2019-05-02T04:35:09.652Z,99.90
2019-05-02T04:37:40.920Z,99.90
2019-05-02T04:40:11.398Z,99.90
2019-05-02T04:42:39.345Z,99.90
2019-05-02T04:45:24.345Z,99.90
2019-05-02T04:47:39.024Z,99.90
2019-05-02T04:50:07.637Z,99.90
2019-05-02T04:52:38.504Z,99.90
2019-05-02T04:55:17.127Z,99.90
2019-05-02T04:57:36.809Z,99.90
2019-05-02T05:00:10.487Z,99.90
2019-05-02T05:02:36.652Z,99.90
2019-05-02T05:05:03.573Z,99.90
2019-05-02T05:07:43.547Z,99.90
2019-05-02T05:10:03.288Z,99.90
2019-05-02T05:12:32.527Z,99.90
2019-05-02T05:15:00.598Z,99.90
2019-05-02T05:17:32.754Z,99.90
2019-05-02T05:20:00.209Z,99.90
2019-05-02T05:22:28.376Z,99.90
2019-05-02T05:25:07.288Z,99.90
2019-05-02T05:27:34.743Z,99.90
2019-05-02T05:30:09.433Z,99.90
2019-05-02T05:32:32.369Z,99.90
2019-05-02T05:35:03.308Z,99.90
2019-05-02T05:37:29.972Z,99.90
2019-05-02T05:39:58.098Z,99.90
2019-05-02T05:42:30.128Z,99.90
2019-05-02T05:44:55.693Z,99.90
2019-05-02T05:47:23.644Z,99.90
2019-05-02T05:49:52.312Z,99.90
2019-05-02T05:52:21.315Z,99.90
2019-05-02T05:54:49.309Z,99.90
2019-05-02T05:57:20.938Z,99.90
2019-05-02T05:59:48.466Z,99.90
2019-05-02T06:02:18.400Z,99.90
2019-05-02T06:04:47.734Z,99.90
2019-05-02T06:07:17.647Z,99.90
2019-05-02T06:09:45.643Z,99.90
2019-05-02T06:12:13.515Z,99.90
2019-05-02T06:14:41.420Z,99.90
2019-05-02T06:17:09.395Z,99.90
2019-05-02T06:19:37.389Z,99.90
2019-05-02T06:22:05.367Z,99.90
2019-05-02T06:24:34.035Z,99.90
2019-05-02T06:27:02.098Z,99.90
2019-05-02T06:29:29.995Z,99.90
2019-05-02T06:31:57.954Z,99.90
2019-05-02T06:34:26.018Z,99.90
2019-05-02T06:36:53.911Z,99.90
2019-05-02T06:39:21.864Z,99.90
2019-05-02T06:41:52.119Z,99.90
2019-05-02T06:44:23.800Z,99.90
2019-05-02T06:46:49.101Z,99.90
2019-05-02T06:49:17.100Z,99.90
2019-05-02T06:51:45.095Z,99.90
2019-05-02T06:54:13.077Z,99.90
2019-05-02T06:56:43.026Z,99.90
2019-05-02T06:59:13.110Z,99.90
2019-05-02T07:01:40.724Z,99.90
2019-05-02T07:04:08.822Z,99.90
2019-05-02T07:06:56.131Z,99.90
2019-05-02T07:09:06.957Z,99.90
2019-05-02T07:11:38.876Z,99.90
2019-05-02T07:14:13.085Z,99.90
2019-05-02T07:16:49.613Z,99.90
2019-05-02T07:19:27.416Z,99.90
2019-05-02T07:21:58.564Z,99.90
2019-05-02T07:24:25.151Z,99.90
2019-05-02T07:26:56.830Z,99.90
2019-05-02T07:29:24.141Z,99.90
2019-05-02T07:31:53.620Z,99.90
2019-05-02T07:34:21.648Z,99.90
2019-05-02T07:36:49.657Z,99.90
2019-05-02T07:39:17.598Z,99.90
2019-05-02T07:41:45.569Z,99.90
2019-05-02T07:44:13.465Z,99.90
2019-05-02T07:46:51.711Z,99.90
2019-05-02T07:49:10.945Z,99.90
2019-05-02T07:51:39.192Z,99.90
2019-05-02T07:54:07.385Z,99.90
2019-05-02T07:56:35.259Z,99.90
2019-05-02T07:59:03.195Z,99.90
2019-05-02T08:01:31.097Z,99.90
2019-05-02T08:04:04.251Z,99.90
2019-05-02T08:06:35.456Z,99.90
2019-05-02T08:09:01.764Z,99.90
2019-05-02T08:11:32.271Z,99.90
2019-05-02T08:14:00.433Z,99.90
2019-05-02T08:16:28.646Z,99.90
2019-05-02T08:19:01.241Z,99.90
2019-05-02T08:21:27.323Z,99.90
2019-05-02T08:23:57.167Z,99.90
2019-05-02T08:26:27.370Z,99.90
2019-05-02T08:28:59.956Z,99.90
2019-05-02T08:31:30.157Z,99.90
2019-05-02T08:33:57.486Z,99.90
2019-05-02T08:36:25.510Z,99.90
2019-05-02T08:38:55.318Z,99.90
2019-05-02T08:41:23.134Z,99.90
2019-05-02T08:43:51.169Z,99.90
2019-05-02T08:46:19.150Z,99.90
2019-05-02T08:48:47.193Z,99.90
2019-05-02T08:51:15.171Z,99.90
2019-05-02T08:53:43.166Z,99.90
2019-05-02T08:56:11.377Z,99.90
2019-05-02T08:58:39.349Z,99.90
2019-05-02T09:01:09.246Z,99.60
2019-05-02T09:03:54.713Z,99.90
2019-05-02T09:06:06.657Z,99.90
2019-05-02T09:08:34.656Z,97.40
2019-05-02T09:11:02.772Z,97.80
2019-05-02T09:13:32.870Z,96.60
2019-05-02T09:16:03.602Z,94.20
2019-05-02T09:18:36.216Z,91.60
2019-05-02T09:21:02.007Z,88.40
2019-05-02T09:23:33.137Z,89.90
2019-05-02T09:25:59.221Z,90.10
2019-05-02T09:28:27.213Z,82.90
2019-05-02T09:30:57.315Z,82.30
2019-05-02T09:33:24.821Z,77.70
2019-05-02T09:35:52.792Z,71.50
2019-05-02T09:38:22.245Z,75.20
2019-05-02T09:40:54.553Z,72.30
2019-05-02T09:43:20.030Z,62.00
2019-05-02T09:45:47.919Z,64.00
2019-05-02T09:48:17.197Z,63.50
2019-05-02T09:50:45.488Z,63.60
2019-05-02T09:53:20.519Z,63.10
2019-05-02T09:55:55.090Z,59.30
2019-05-02T09:58:21.245Z,58.40
2019-05-02T10:01:05.578Z,58.80
2019-05-02T10:03:33.422Z,59.20
2019-05-02T10:06:03.153Z,60.00
2019-05-02T10:08:32.062Z,60.50
2019-05-02T10:11:02.478Z,57.90
2019-05-02T10:13:31.804Z,55.30
2019-05-02T10:16:01.937Z,54.70
2019-05-02T10:18:30.352Z,55.40
2019-05-02T10:20:59.176Z,56.50
2019-05-02T10:23:27.174Z,56.10
2019-05-02T10:25:55.205Z,54.60
2019-05-02T10:28:23.148Z,52.10
2019-05-02T10:30:52.533Z,50.80
2019-05-02T10:33:22.543Z,48.90
2019-05-02T10:35:52.516Z,50.70
2019-05-02T10:38:20.303Z,49.90
2019-05-02T10:40:52.921Z,51.60
2019-05-02T10:43:17.890Z,48.90
2019-05-02T10:45:52.849Z,47.50
2019-05-02T10:48:25.769Z,48.90
2019-05-02T10:50:52.482Z,49.50
2019-05-02T10:53:21.882Z,46.50
2019-05-02T10:55:52.230Z,47.80
2019-05-02T10:58:26.152Z,48.50
2019-05-02T11:00:49.489Z,51.50
2019-05-02T11:03:38.017Z,48.50
2019-05-02T11:06:07.764Z,50.50
2019-05-02T11:08:36.714Z,49.60
2019-05-02T11:11:06.319Z,49.90
2019-05-02T11:13:44.871Z,51.50
2019-05-02T11:16:26.561Z,49.50
2019-05-02T11:18:58.045Z,48.00
2019-05-02T11:21:25.945Z,48.20
2019-05-02T11:23:53.899Z,49.40
2019-05-02T11:26:25.106Z,48.30
2019-05-02T11:28:52.152Z,50.00
2019-05-02T11:31:21.843Z,49.50
2019-05-02T11:33:49.976Z,49.30
2019-05-02T11:36:17.985Z,47.70
2019-05-02T11:38:49.055Z,47.00
2019-05-02T11:41:15.697Z,47.80
2019-05-02T11:43:44.960Z,51.10
2019-05-02T11:46:12.967Z,49.40
2019-05-02T11:48:54.695Z,49.10
2019-05-02T11:51:12.725Z,48.50
2019-05-02T11:53:42.007Z,48.00
2019-05-02T11:56:11.614Z,47.80
2019-05-02T11:58:40.849Z,46.90
2019-05-02T12:01:09.442Z,46.70
2019-05-02T12:03:49.309Z,48.00
2019-05-02T12:06:19.654Z,47.40
2019-05-02T12:08:49.398Z,47.70
2019-05-02T12:11:17.854Z,46.80
2019-05-02T12:13:47.234Z,45.80
2019-05-02T12:16:15.626Z,46.60
2019-05-02T12:18:43.649Z,44.00
2019-05-02T12:21:11.942Z,44.40
2019-05-02T12:23:41.691Z,44.50
2019-05-02T12:26:09.804Z,46.50
2019-05-02T12:28:37.801Z,46.70
2019-05-02T12:31:08.059Z,42.30
2019-05-02T12:33:39.581Z,43.90
2019-05-02T12:36:07.479Z,42.30
2019-05-02T12:38:35.795Z,42.30
2019-05-02T12:41:03.759Z,43.80
2019-05-02T12:43:32.703Z,41.80
2019-05-02T12:46:02.207Z,43.80
2019-05-02T12:48:30.358Z,44.30
2019-05-02T12:50:58.804Z,43.20
2019-05-02T12:53:26.837Z,46.40
2019-05-02T12:55:54.782Z,47.20
2019-05-02T12:58:22.722Z,47.10
2019-05-02T13:00:52.873Z,46.20
2019-05-02T13:03:39.310Z,50.90
2019-05-02T13:06:07.301Z,49.60
2019-05-02T13:08:48.539Z,50.80
2019-05-02T13:11:22.758Z,50.00
2019-05-02T13:13:53.189Z,49.70
2019-05-02T13:16:20.366Z,51.30
2019-05-02T13:24:47.072Z,50.70
2019-05-02T13:27:14.933Z,48.50
2019-05-02T13:29:42.885Z,49.20
2019-05-02T13:32:33.046Z,50.70
2019-05-02T13:35:26.231Z,53.20
2019-05-02T13:37:56.437Z,51.70
2019-05-02T13:40:43.417Z,52.90
2019-05-02T13:43:33.006Z,52.90
2019-05-02T13:46:15.593Z,52.60
2019-05-02T13:48:43.477Z,51.10
2019-05-02T13:51:11.917Z,52.00
2019-05-02T13:53:53.212Z,51.10
2019-05-02T13:56:46.331Z,52.30
2019-05-02T13:59:14.591Z,53.20
2019-05-02T14:01:42.572Z,53.10
2019-05-02T14:04:14.746Z,51.90
2019-05-02T14:06:41.996Z,51.00
2019-05-02T14:09:44.211Z,52.20
2019-05-02T14:12:42.139Z,50.40
2019-05-02T14:15:11.722Z,49.80
2019-05-02T14:17:40.051Z,51.40
2019-05-02T14:20:11.093Z,52.30
2019-05-02T14:22:37.701Z,52.10
2019-05-02T14:25:05.685Z,52.60
2019-05-02T14:27:33.714Z,51.70
2019-05-02T14:30:02.408Z,51.30
2019-05-02T14:32:32.932Z,52.50
2019-05-02T14:35:11.819Z,51.50
2019-05-02T14:37:41.606Z,53.40
2019-05-02T14:40:25.777Z,50.90
2019-05-02T14:42:57.806Z,50.30
2019-05-02T14:45:30.743Z,49.40
2019-05-02T14:47:57.231Z,51.20
2019-05-02T14:50:26.379Z,50.80
2019-05-02T14:52:52.608Z,51.60
2019-05-02T14:55:23.944Z,51.30
2019-05-02T14:57:52.486Z,51.70
2019-05-02T15:00:22.213Z,52.90
2019-05-02T15:02:51.874Z,52.40
2019-05-02T15:05:27.844Z,52.50
2019-05-02T15:07:51.684Z,50.70
2019-05-02T15:10:19.332Z,51.30
2019-05-02T15:12:51.614Z,49.70
2019-05-02T15:15:17.005Z,46.50
2019-05-02T15:17:44.884Z,46.90
2019-05-02T15:20:13.121Z,46.50
2019-05-02T15:22:42.458Z,47.00
2019-05-02T15:25:13.678Z,48.20
2019-05-02T15:27:43.008Z,47.00
2019-05-02T15:30:10.209Z,48.20
2019-05-02T15:32:51.955Z,50.20
2019-05-02T15:35:38.518Z,47.00
2019-05-02T15:38:06.953Z,46.50
2019-05-02T15:40:46.773Z,48.50
2019-05-02T15:43:09.266Z,45.80
2019-05-02T15:45:36.769Z,45.60
2019-05-02T15:48:04.079Z,46.10
2019-05-02T15:50:32.641Z,45.40
2019-05-02T15:53:09.901Z,43.20
2019-05-02T15:55:39.528Z,41.90
2019-05-02T15:58:04.831Z,42.90
2019-05-02T16:00:36.763Z,46.00
2019-05-02T16:03:04.706Z,42.70
2019-05-02T16:05:36.561Z,41.40
2019-05-02T16:08:08.266Z,39.40
2019-05-02T16:10:38.487Z,39.50
2019-05-02T16:13:03.697Z,38.70
2019-05-02T16:15:32.650Z,40.30
2019-05-02T16:18:21.495Z,42.00
2019-05-02T16:21:04.663Z,40.40
2019-05-02T16:23:32.709Z,39.40
2019-05-02T16:25:56.884Z,42.10
2019-05-02T16:28:24.430Z,40.50
2019-05-02T16:30:54.016Z,43.70
2019-05-02T16:33:22.014Z,43.20
2019-05-02T16:35:52.807Z,43.00
2019-05-02T16:38:19.570Z,44.00
2019-05-02T16:40:47.532Z,44.20
2019-05-02T16:43:15.485Z,44.10
2019-05-02T16:45:43.943Z,44.70
2019-05-02T16:48:12.155Z,45.50
2019-05-02T16:50:42.045Z,45.70
2019-05-02T16:53:11.685Z,45.70
2019-05-02T16:55:43.435Z,45.80
2019-05-02T16:58:09.485Z,45.20
2019-05-02T17:00:42.566Z,44.80
2019-05-02T17:03:07.032Z,45.70
2019-05-02T17:05:39.466Z,45.40
2019-05-02T17:08:30.254Z,47.10
2019-05-02T17:11:15.809Z,46.90
2019-05-02T17:13:43.318Z,48.20
2019-05-02T17:16:16.981Z,48.40
2019-05-02T17:18:41.681Z,48.60
2019-05-02T17:21:12.561Z,48.60
2019-05-02T17:23:42.903Z,49.90
2019-05-02T17:26:10.043Z,48.60
2019-05-02T17:28:42.093Z,49.60
2019-05-02T17:31:10.736Z,51.10
2019-05-02T17:33:37.226Z,52.80
2019-05-02T17:36:05.183Z,51.40
2019-05-02T17:38:33.156Z,51.90
2019-05-02T17:41:06.396Z,53.50
2019-05-02T17:43:32.819Z,54.00
2019-05-02T17:46:00.611Z,54.90
2019-05-02T17:48:29.409Z,55.10
2019-05-02T17:51:22.986Z,55.40
2019-05-02T17:53:52.343Z,56.30
2019-05-02T17:56:22.770Z,57.10
2019-05-02T17:58:54.130Z,57.30
2019-05-02T18:01:26.531Z,59.10
2019-05-02T18:03:55.249Z,60.20
2019-05-02T18:06:32.418Z,61.20
2019-05-02T18:08:55.292Z,62.60
2019-05-02T18:11:22.473Z,62.80
2019-05-02T18:13:51.807Z,63.30
2019-05-02T18:16:21.686Z,65.10
2019-05-02T18:41:12.117Z,83.50
2019-05-02T18:43:43.569Z,86.80
2019-05-02T18:46:10.016Z,88.70
2019-05-02T18:48:42.041Z,90.20
2019-05-02T18:51:07.802Z,91.00
2019-05-02T18:53:38.683Z,91.50
2019-05-02T18:56:06.743Z,91.80
2019-05-02T18:58:36.328Z,91.00
2019-05-02T19:01:08.478Z,91.20
2019-05-02T19:03:34.418Z,91.30
2019-05-02T19:06:02.390Z,91.50
2019-05-02T19:08:32.277Z,92.10
2019-05-02T19:11:05.952Z,92.20
2019-05-02T19:13:32.536Z,92.00
2019-05-02T19:15:59.456Z,92.00
2019-05-02T19:18:27.429Z,92.20
2019-05-02T19:20:57.475Z,92.60
2019-05-02T19:23:25.059Z,92.90
2019-05-02T19:25:53.029Z,92.70
2019-05-02T19:28:23.186Z,93.20
2019-05-02T19:30:51.985Z,93.30
2019-05-02T19:33:21.620Z,93.50
2019-05-02T19:35:50.752Z,93.70
2019-05-02T19:38:22.635Z,94.00
2019-05-02T19:40:49.080Z,94.10
2019-05-02T19:43:17.041Z,94.10
2019-05-02T19:45:45.725Z,94.50
2019-05-02T19:48:14.684Z,94.30
2019-05-02T19:50:44.097Z,95.10
2019-05-02T19:53:18.016Z,95.00
2019-05-02T19:55:42.906Z,95.10
2019-05-02T19:58:13.137Z,95.40
2019-05-02T20:00:42.251Z,95.30
2019-05-02T20:03:13.596Z,95.70
2019-05-02T20:05:42.644Z,96.10
2019-05-02T20:08:14.813Z,96.70
2019-05-02T20:10:42.043Z,96.80
2019-05-02T20:13:11.658Z,97.00
2019-05-02T20:15:43.581Z,97.40
2019-05-02T20:18:12.001Z,97.80
2019-05-02T20:20:44.312Z,98.00
2019-05-02T20:23:16.187Z,98.20
2019-05-02T20:25:42.623Z,98.80
2019-05-02T20:28:10.728Z,99.20
2019-05-02T20:30:38.777Z,99.70
2019-05-02T20:33:06.741Z,99.90
2019-05-02T20:35:34.718Z,99.90
2019-05-02T20:38:02.591Z,99.90
2019-05-02T20:40:31.935Z,99.90
2019-05-02T20:43:00.064Z,99.90
2019-05-02T20:45:28.050Z,99.90
2019-05-02T20:47:56.004Z,99.90
2019-05-02T20:50:23.904Z,99.90
2019-05-02T20:52:52.502Z,99.90
2019-05-02T20:55:20.560Z,99.90
2019-05-02T20:57:48.627Z,99.90
2019-05-02T21:00:16.628Z,99.90
2019-05-02T21:02:44.560Z,99.90
2019-05-02T21:05:12.530Z,99.90
2019-05-02T21:07:53.437Z,99.90
2019-05-02T21:10:32.207Z,99.90
2019-05-02T21:13:02.054Z,99.90
2019-05-02T21:15:32.238Z,99.90
2019-05-02T21:17:59.836Z,99.90
2019-05-02T21:20:27.707Z,99.90
2019-05-02T21:22:55.593Z,99.90
2019-05-02T21:25:23.513Z,99.90
2019-05-02T21:27:54.323Z,99.90
2019-05-02T21:30:22.238Z,99.90
2019-05-02T21:32:51.955Z,99.90
2019-05-02T21:35:19.749Z,99.90
2019-05-02T21:37:47.737Z,99.90
2019-05-02T21:40:15.690Z,99.90
2019-05-02T21:42:43.695Z,99.90
2019-05-02T21:45:13.247Z,99.90
2019-05-02T21:47:42.030Z,99.90
2019-05-02T21:50:23.103Z,99.90
2019-05-02T21:53:19.321Z,99.90
2019-05-02T21:55:54.962Z,99.90
2019-05-02T21:58:22.215Z,99.90
2019-05-02T22:00:57.911Z,99.90
2019-05-02T22:03:26.210Z,99.90
2019-05-02T22:05:54.144Z,99.90
2019-05-02T22:08:22.127Z,99.90
2019-05-02T22:10:52.008Z,99.90
2019-05-02T22:13:19.769Z,99.90
2019-05-02T22:15:47.939Z,99.90
2019-05-02T22:18:15.926Z,99.90
2019-05-02T22:20:43.790Z,99.90
2019-05-02T22:23:11.913Z,99.90
2019-05-02T22:25:41.864Z,99.90
2019-05-02T22:28:09.618Z,99.90
2019-05-02T22:30:37.521Z,99.90
2019-05-02T22:33:05.473Z,99.90
2019-05-02T22:35:33.332Z,99.90
2019-05-02T22:38:07.877Z,99.90
2019-05-02T22:40:35.553Z,99.90
2019-05-02T22:43:04.587Z,99.90
2019-05-02T22:45:32.754Z,99.90
2019-05-02T22:48:02.522Z,99.90
2019-05-02T22:50:32.450Z,99.90
2019-05-02T22:53:00.063Z,99.90
2019-05-02T22:55:28.048Z,99.90
2019-05-02T22:57:55.976Z,99.90
2019-05-02T23:00:23.920Z,99.90
2019-05-02T23:02:52.503Z,99.90
2019-05-02T23:05:20.609Z,99.90
2019-05-02T23:07:48.613Z,99.90
2019-05-02T23:10:16.719Z,99.90
2019-05-02T23:12:44.696Z,99.90
2019-05-02T23:15:12.732Z,99.90
2019-05-02T23:17:42.687Z,99.90
2019-05-02T23:20:10.355Z,99.90
2019-05-02T23:22:38.272Z,99.90
2019-05-02T23:25:32.193Z,99.90
2019-05-02T23:28:04.342Z,99.90
2019-05-02T23:30:32.315Z,99.90
2019-05-02T23:33:02.192Z,99.90
2019-05-02T23:35:32.000Z,99.90
2019-05-02T23:37:59.611Z,99.90
2019-05-02T23:40:27.556Z,99.90
2019-05-02T23:42:55.548Z,99.90
2019-05-02T23:45:23.479Z,99.90
2019-05-02T23:47:52.718Z,99.90
2019-05-02T23:50:22.762Z,99.90
2019-05-02T23:52:50.597Z,99.90
2019-05-02T23:55:18.479Z,99.90
2019-05-02T23:57:46.378Z,99.90
