createdAt,value
2022-12-04T00:00:53.400Z,977.63
2022-12-04T00:01:53.418Z,977.61
2022-12-04T00:02:53.393Z,977.70
2022-12-04T00:03:53.400Z,977.69
2022-12-04T00:04:53.401Z,977.67
2022-12-04T00:05:53.426Z,977.62
2022-12-04T00:06:58.481Z,977.63
2022-12-04T00:07:54.411Z,977.57
2022-12-04T00:08:53.315Z,977.46
2022-12-04T00:09:53.605Z,977.43
2022-12-04T00:10:53.341Z,977.48
2022-12-04T00:11:53.293Z,977.49
2022-12-04T00:12:53.246Z,977.45
2022-12-04T00:13:53.270Z,977.44
2022-12-04T00:15:24.013Z,977.38
2022-12-04T00:15:54.243Z,977.45
2022-12-04T00:16:53.306Z,977.35
2022-12-04T00:17:53.200Z,977.33
2022-12-04T00:20:03.395Z,977.13
2022-12-04T00:21:03.449Z,977.14
2022-12-04T00:22:03.421Z,977.08
2022-12-04T00:23:03.339Z,977.09
2022-12-04T00:24:03.384Z,977.12
2022-12-04T00:25:03.381Z,977.17
2022-12-04T00:26:03.301Z,977.22
2022-12-04T00:27:03.312Z,977.19
2022-12-04T00:28:03.321Z,977.25
2022-12-04T00:29:03.282Z,977.25
2022-12-04T00:30:03.279Z,977.24
2022-12-04T00:31:03.297Z,977.29
2022-12-04T00:32:03.362Z,977.26
2022-12-04T00:33:03.210Z,977.31
2022-12-04T00:34:07.810Z,977.35
2022-12-04T00:35:04.182Z,977.36
2022-12-04T00:36:03.178Z,977.31
2022-12-04T00:37:03.183Z,977.28
2022-12-04T00:38:03.165Z,977.25
2022-12-04T00:39:03.164Z,977.29
2022-12-04T00:40:03.133Z,977.25
2022-12-04T00:41:03.114Z,977.22
2022-12-04T00:42:03.141Z,977.22
2022-12-04T00:43:03.092Z,977.20
2022-12-04T00:44:03.099Z,977.17
2022-12-04T00:45:03.076Z,977.14
2022-12-04T00:46:03.115Z,977.18
2022-12-04T00:47:03.054Z,977.14
2022-12-04T00:48:03.033Z,977.11
2022-12-04T00:49:03.005Z,977.22
2022-12-04T00:50:03.013Z,977.19
2022-12-04T00:51:02.971Z,977.19
2022-12-04T00:52:02.982Z,977.17
2022-12-04T00:53:02.974Z,977.14
2022-12-04T00:54:02.935Z,977.02
2022-12-04T00:55:02.943Z,977.06
2022-12-04T00:56:02.914Z,976.99
2022-12-04T00:57:02.905Z,976.95
2022-12-04T00:58:02.893Z,976.98
2022-12-04T00:59:02.862Z,976.92
2022-12-04T01:00:02.888Z,976.94
2022-12-04T01:01:02.910Z,976.93
2022-12-04T01:02:02.856Z,976.88
2022-12-04T01:03:02.903Z,976.79
2022-12-04T01:04:02.805Z,976.80
2022-12-04T01:05:02.794Z,976.83
2022-12-04T01:06:02.796Z,976.81
2022-12-04T01:07:05.251Z,976.79
2022-12-04T01:08:02.821Z,976.84
2022-12-04T01:09:02.750Z,976.86
2022-12-04T01:10:02.745Z,976.80
2022-12-04T01:11:02.735Z,976.85
2022-12-04T01:12:02.725Z,976.78
2022-12-04T01:13:02.695Z,976.71
2022-12-04T01:14:02.692Z,976.74
2022-12-04T01:15:02.664Z,976.72
2022-12-04T01:16:02.686Z,976.85
2022-12-04T01:17:02.625Z,976.91
2022-12-04T01:18:02.647Z,976.92
2022-12-04T01:19:02.596Z,976.91
2022-12-04T01:20:02.595Z,976.89
2022-12-04T01:21:02.576Z,976.98
2022-12-04T01:22:02.586Z,976.89
2022-12-04T01:23:02.565Z,976.95
2022-12-04T01:24:02.552Z,976.93
2022-12-04T01:25:02.528Z,977.04
2022-12-04T01:26:02.532Z,976.99
2022-12-04T01:27:02.517Z,977.01
2022-12-04T01:28:02.507Z,976.95
2022-12-04T01:29:02.476Z,977.00
2022-12-04T01:30:02.467Z,976.98
2022-12-04T01:31:02.441Z,976.95
2022-12-04T01:32:02.551Z,976.93
2022-12-04T01:33:02.447Z,976.85
2022-12-04T01:34:02.406Z,976.89
2022-12-04T01:35:02.396Z,976.84
2022-12-04T01:36:02.399Z,976.86
2022-12-04T01:37:02.405Z,976.87
2022-12-04T01:38:02.367Z,976.80
2022-12-04T01:39:02.350Z,976.86
2022-12-04T01:40:02.328Z,976.89
2022-12-04T01:41:02.328Z,976.88
2022-12-04T01:42:02.330Z,976.81
2022-12-04T01:43:02.400Z,976.85
2022-12-04T01:44:02.276Z,976.83
2022-12-04T01:45:02.261Z,976.83
2022-12-04T01:46:02.328Z,976.77
2022-12-04T01:47:02.242Z,976.74
2022-12-04T01:48:02.249Z,976.77
2022-12-04T01:49:02.258Z,976.75
2022-12-04T01:50:02.199Z,976.82
2022-12-04T01:51:02.195Z,976.74
2022-12-04T01:52:02.180Z,976.68
2022-12-04T01:53:02.158Z,976.64
2022-12-04T01:54:02.190Z,976.65
2022-12-04T01:55:02.128Z,976.66
2022-12-04T01:56:02.128Z,976.63
2022-12-04T01:57:02.112Z,976.66
2022-12-04T01:58:02.097Z,976.64
2022-12-04T01:59:02.108Z,976.67
2022-12-04T02:00:02.061Z,976.64
2022-12-04T02:01:07.926Z,976.66
2022-12-04T02:02:03.200Z,976.70
2022-12-04T02:03:02.067Z,976.75
2022-12-04T02:04:02.039Z,976.73
2022-12-04T02:05:01.992Z,976.77
2022-12-04T02:06:01.979Z,976.82
2022-12-04T02:07:01.989Z,976.84
2022-12-04T02:08:02.052Z,976.76
2022-12-04T02:09:01.970Z,976.77
2022-12-04T02:10:01.939Z,976.79
2022-12-04T02:11:01.939Z,976.73
2022-12-04T02:12:01.910Z,976.84
2022-12-04T02:13:01.893Z,976.83
2022-12-04T02:14:01.902Z,976.81
2022-12-04T02:15:01.873Z,976.79
2022-12-04T02:16:01.869Z,976.82
2022-12-04T02:17:01.914Z,976.83
2022-12-04T02:18:01.829Z,976.84
2022-12-04T02:19:01.861Z,976.89
2022-12-04T02:20:01.810Z,976.90
2022-12-04T02:21:01.801Z,976.87
2022-12-04T02:22:02.783Z,976.87
2022-12-04T02:23:01.770Z,976.89
2022-12-04T02:24:01.741Z,976.82
2022-12-04T02:25:01.765Z,976.78
2022-12-04T02:26:01.731Z,976.89
2022-12-04T02:27:01.744Z,976.83
2022-12-04T02:28:01.699Z,976.82
2022-12-04T02:29:01.710Z,976.84
2022-12-04T02:30:01.696Z,976.92
2022-12-04T02:31:01.798Z,976.89
2022-12-04T02:32:01.653Z,976.91
2022-12-04T02:33:01.641Z,976.97
2022-12-04T02:34:01.619Z,976.93
2022-12-04T02:35:01.625Z,976.94
2022-12-04T02:36:01.602Z,976.92
2022-12-04T02:37:01.618Z,976.94
2022-12-04T02:38:01.562Z,976.96
2022-12-04T02:39:01.558Z,976.96
2022-12-04T02:40:01.550Z,976.92
2022-12-04T02:41:01.532Z,976.93
2022-12-04T02:42:10.055Z,976.96
2022-12-04T02:43:02.507Z,976.90
2022-12-04T02:44:01.507Z,976.90
2022-12-04T02:45:01.496Z,976.88
2022-12-04T02:46:01.570Z,976.88
2022-12-04T02:47:01.448Z,976.88
2022-12-04T02:48:02.459Z,976.97
2022-12-04T02:49:01.450Z,976.93
2022-12-04T02:50:01.484Z,976.92
2022-12-04T02:51:01.410Z,976.90
2022-12-04T02:52:01.409Z,976.91
2022-12-04T02:53:02.398Z,976.91
2022-12-04T02:54:01.369Z,976.85
2022-12-04T02:55:06.770Z,976.81
2022-12-04T02:56:02.410Z,976.75
2022-12-04T02:57:01.329Z,976.69
2022-12-04T02:58:01.412Z,976.74
2022-12-04T02:59:02.331Z,976.71
2022-12-04T03:00:01.340Z,976.74
2022-12-04T03:01:01.333Z,976.70
2022-12-04T03:02:01.385Z,976.70
2022-12-04T03:03:01.285Z,976.77
2022-12-04T03:04:01.250Z,976.77
2022-12-04T03:05:01.239Z,976.84
2022-12-04T03:06:01.221Z,976.74
2022-12-04T03:07:01.269Z,976.76
2022-12-04T03:08:01.335Z,976.69
2022-12-04T03:09:01.171Z,976.68
2022-12-04T03:10:01.187Z,976.63
2022-12-04T03:11:01.180Z,976.72
2022-12-04T03:12:01.142Z,976.66
2022-12-04T03:13:01.128Z,976.66
2022-12-04T03:14:01.110Z,976.67
2022-12-04T03:15:01.102Z,976.71
2022-12-04T03:16:01.111Z,976.67
2022-12-04T03:17:01.131Z,976.66
2022-12-04T03:18:01.062Z,976.62
2022-12-04T03:19:01.052Z,976.57
2022-12-04T03:20:01.031Z,976.58
2022-12-04T03:21:01.032Z,976.51
2022-12-04T03:22:01.012Z,976.54
2022-12-04T03:23:00.992Z,976.55
2022-12-04T03:24:01.978Z,976.52
2022-12-04T03:25:00.985Z,976.59
2022-12-04T03:26:00.972Z,976.57
2022-12-04T03:27:00.941Z,976.48
2022-12-04T03:28:00.930Z,976.53
2022-12-04T03:29:00.938Z,976.48
2022-12-04T03:30:00.906Z,976.45
2022-12-04T03:31:00.967Z,976.43
2022-12-04T03:32:00.882Z,976.29
2022-12-04T03:33:00.883Z,976.31
2022-12-04T03:34:00.852Z,976.25
2022-12-04T03:35:00.832Z,976.20
2022-12-04T03:36:00.846Z,976.22
2022-12-04T03:37:00.813Z,976.22
2022-12-04T03:38:00.811Z,976.21
2022-12-04T03:39:00.781Z,976.25
2022-12-04T03:40:00.784Z,976.23
2022-12-04T03:41:00.774Z,976.21
2022-12-04T03:42:00.791Z,976.18
2022-12-04T03:43:00.745Z,976.24
2022-12-04T03:44:00.722Z,976.26
2022-12-04T03:45:00.714Z,976.17
2022-12-04T03:46:00.759Z,976.19
2022-12-04T03:47:00.683Z,976.16
2022-12-04T03:48:00.675Z,976.20
2022-12-04T03:49:00.663Z,976.18
2022-12-04T03:50:00.653Z,976.14
2022-12-04T04:03:20.009Z,976.27
2022-12-04T04:04:20.087Z,976.19
2022-12-04T04:05:19.965Z,976.24
2022-12-04T04:06:20.047Z,976.23
2022-12-04T04:07:20.026Z,976.23
2022-12-04T04:08:21.129Z,976.27
2022-12-04T04:09:20.961Z,976.31
2022-12-04T04:10:19.925Z,976.29
2022-12-04T04:11:19.997Z,976.20
2022-12-04T04:12:19.963Z,976.21
2022-12-04T04:13:19.976Z,976.18
2022-12-04T04:14:19.846Z,976.12
2022-12-04T04:15:19.836Z,976.12
2022-12-04T04:16:19.896Z,976.08
2022-12-04T04:17:19.816Z,976.04
2022-12-04T04:18:19.826Z,976.02
2022-12-04T04:19:19.787Z,975.94
2022-12-04T04:20:19.776Z,976.00
2022-12-04T04:21:19.756Z,975.89
2022-12-04T04:22:19.752Z,975.99
2022-12-04T04:23:19.757Z,975.94
2022-12-04T04:24:19.720Z,976.00
2022-12-04T04:25:19.704Z,976.00
2022-12-04T04:26:19.697Z,975.95
2022-12-04T04:27:19.681Z,975.99
2022-12-04T04:28:19.686Z,975.93
2022-12-04T04:29:19.649Z,975.99
2022-12-04T04:30:19.638Z,975.95
2022-12-04T04:31:19.685Z,975.98
2022-12-04T04:32:19.628Z,975.97
2022-12-04T04:33:19.597Z,976.00
2022-12-04T04:34:19.607Z,975.95
2022-12-04T04:35:19.586Z,975.95
2022-12-04T04:36:19.567Z,976.01
2022-12-04T04:37:19.551Z,976.07
2022-12-04T04:38:20.539Z,976.01
2022-12-04T04:39:19.541Z,976.13
2022-12-04T04:40:19.521Z,976.06
2022-12-04T04:41:19.533Z,976.08
2022-12-04T04:42:19.490Z,976.09
2022-12-04T04:43:20.476Z,976.08
2022-12-04T04:44:19.458Z,976.05
2022-12-04T04:45:19.458Z,976.07
2022-12-04T04:46:19.470Z,976.11
2022-12-04T04:47:19.429Z,976.14
2022-12-04T04:48:19.418Z,976.12
2022-12-04T04:49:19.407Z,976.08
2022-12-04T04:50:19.379Z,976.09
2022-12-04T04:51:19.383Z,976.08
2022-12-04T04:52:19.371Z,976.12
2022-12-04T04:53:19.358Z,976.02
2022-12-04T04:54:19.364Z,976.03
2022-12-04T04:55:19.329Z,975.98
2022-12-04T04:56:19.340Z,976.06
2022-12-04T04:57:19.312Z,976.08
2022-12-04T04:58:19.291Z,976.11
2022-12-04T04:59:19.292Z,976.12
2022-12-04T05:00:19.276Z,976.15
2022-12-04T05:01:19.337Z,976.19
2022-12-04T05:02:19.232Z,976.23
2022-12-04T05:03:19.257Z,976.24
2022-12-04T05:04:19.222Z,976.34
2022-12-04T05:05:19.205Z,976.22
2022-12-04T05:06:19.202Z,976.28
2022-12-04T05:07:20.161Z,976.27
2022-12-04T05:08:19.204Z,976.29
2022-12-04T05:09:19.151Z,976.36
2022-12-04T05:10:19.120Z,976.37
2022-12-04T05:11:21.141Z,976.32
2022-12-04T05:12:19.109Z,976.38
2022-12-04T05:13:19.131Z,976.43
2022-12-04T05:14:19.125Z,976.38
2022-12-04T05:15:19.143Z,976.34
2022-12-04T05:16:19.124Z,976.33
2022-12-04T05:17:19.032Z,976.30
2022-12-04T05:18:19.058Z,976.28
2022-12-04T05:19:19.062Z,976.31
2022-12-04T05:20:19.061Z,976.29
2022-12-04T05:21:19.007Z,976.24
2022-12-04T05:22:18.961Z,976.31
2022-12-04T05:23:18.991Z,976.32
2022-12-04T05:24:18.990Z,976.27
2022-12-04T05:25:19.007Z,976.30
2022-12-04T05:26:18.937Z,976.28
2022-12-04T05:27:18.912Z,976.33
2022-12-04T05:28:18.926Z,976.34
2022-12-04T05:29:18.922Z,976.26
2022-12-04T05:30:18.924Z,976.32
2022-12-04T05:31:19.037Z,976.23
2022-12-04T05:32:18.830Z,976.26
2022-12-04T05:33:18.850Z,976.20
2022-12-04T05:34:18.863Z,976.28
2022-12-04T05:35:18.856Z,976.30
2022-12-04T05:36:18.871Z,976.31
2022-12-04T05:37:18.774Z,976.34
2022-12-04T05:38:18.754Z,976.40
2022-12-04T05:39:18.798Z,976.36
2022-12-04T05:40:19.825Z,976.39
2022-12-04T05:41:18.805Z,976.46
2022-12-04T05:42:18.714Z,976.40
2022-12-04T05:43:18.704Z,976.38
2022-12-04T05:44:18.726Z,976.40
2022-12-04T05:45:18.673Z,976.33
2022-12-04T05:46:20.760Z,976.40
2022-12-04T05:47:18.685Z,976.31
2022-12-04T05:48:18.662Z,976.29
2022-12-04T05:49:18.666Z,976.38
2022-12-04T05:50:18.595Z,976.34
2022-12-04T05:51:19.585Z,976.35
2022-12-04T05:52:18.586Z,976.29
2022-12-04T05:53:18.590Z,976.31
2022-12-04T05:54:18.564Z,976.36
2022-12-04T05:55:18.627Z,976.35
2022-12-04T05:56:18.526Z,976.42
2022-12-04T05:57:18.548Z,976.42
2022-12-04T05:58:18.519Z,976.38
2022-12-04T05:59:18.514Z,976.40
2022-12-04T06:00:18.535Z,976.38
2022-12-04T06:01:18.534Z,976.41
2022-12-04T06:02:18.561Z,976.44
2022-12-04T06:03:18.519Z,976.42
2022-12-04T06:04:18.439Z,976.42
2022-12-04T06:05:18.456Z,976.40
2022-12-04T06:06:21.818Z,976.43
2022-12-04T06:07:18.416Z,976.44
2022-12-04T06:08:18.474Z,976.46
2022-12-04T06:09:18.386Z,976.51
2022-12-04T06:10:18.368Z,976.49
2022-12-04T06:11:18.357Z,976.56
2022-12-04T06:12:18.428Z,976.58
2022-12-04T06:13:18.427Z,976.61
2022-12-04T06:14:18.317Z,976.55
2022-12-04T06:15:18.332Z,976.57
2022-12-04T06:16:18.385Z,976.62
2022-12-04T06:17:18.398Z,976.58
2022-12-04T06:18:18.349Z,976.57
2022-12-04T06:19:18.250Z,976.57
2022-12-04T06:20:18.283Z,976.56
2022-12-04T06:21:18.267Z,976.60
2022-12-04T06:22:18.219Z,976.60
2022-12-04T06:23:18.188Z,976.57
2022-12-04T06:24:18.186Z,976.59
2022-12-04T06:25:18.166Z,976.56
2022-12-04T06:26:18.165Z,976.54
2022-12-04T06:27:33.508Z,976.57
2022-12-04T06:28:19.139Z,976.52
2022-12-04T06:29:18.108Z,976.54
2022-12-04T06:30:18.089Z,976.52
2022-12-04T06:31:18.189Z,976.50
2022-12-04T06:32:21.676Z,976.49
2022-12-04T06:33:18.061Z,976.46
2022-12-04T06:34:18.042Z,976.49
2022-12-04T06:35:19.029Z,976.48
2022-12-04T06:36:20.152Z,976.49
2022-12-04T06:37:18.019Z,976.49
2022-12-04T06:38:18.078Z,976.41
2022-12-04T06:39:19.164Z,976.44
2022-12-04T06:40:18.960Z,976.38
2022-12-04T06:41:17.959Z,976.48
2022-12-04T06:42:17.955Z,976.43
2022-12-04T06:43:17.924Z,976.43
2022-12-04T06:44:17.900Z,976.47
2022-12-04T06:45:17.918Z,976.41
2022-12-04T06:46:17.969Z,976.42
2022-12-04T06:47:17.961Z,976.49
2022-12-04T06:48:17.941Z,976.50
2022-12-04T06:49:17.844Z,976.45
2022-12-04T06:50:18.821Z,976.47
2022-12-04T06:51:17.811Z,976.47
2022-12-04T06:52:17.920Z,976.50
2022-12-04T06:54:28.025Z,976.44
2022-12-04T06:55:28.026Z,976.60
2022-12-04T06:56:27.996Z,976.58
2022-12-04T06:57:27.983Z,976.61
2022-12-04T06:58:28.046Z,976.58
2022-12-04T06:59:27.946Z,976.57
2022-12-04T07:00:27.958Z,976.56
2022-12-04T07:01:28.047Z,976.59
2022-12-04T07:02:28.075Z,976.56
2022-12-04T07:03:27.974Z,976.50
2022-12-04T07:04:48.980Z,976.59
2022-12-04T07:05:27.866Z,976.53
2022-12-04T07:06:27.907Z,976.57
2022-12-04T07:07:28.008Z,976.60
2022-12-04T07:08:27.909Z,976.61
2022-12-04T07:09:27.917Z,976.66
2022-12-04T07:10:28.855Z,976.59
2022-12-04T07:11:27.830Z,976.55
2022-12-04T07:12:27.827Z,976.51
2022-12-04T07:13:27.868Z,976.55
2022-12-04T07:14:27.851Z,976.51
2022-12-04T07:15:27.861Z,976.51
2022-12-04T07:16:27.824Z,976.54
2022-12-04T07:17:27.739Z,976.49
2022-12-04T07:18:27.810Z,976.49
2022-12-04T07:19:27.780Z,976.41
2022-12-04T07:20:27.792Z,976.30
2022-12-04T07:21:48.679Z,976.27
2022-12-04T07:22:27.708Z,976.25
2022-12-04T07:23:27.729Z,976.26
2022-12-04T07:24:27.813Z,976.21
2022-12-04T07:25:27.718Z,976.23
2022-12-04T07:26:27.621Z,976.21
2022-12-04T07:27:27.632Z,976.19
2022-12-04T07:28:27.599Z,976.16
2022-12-04T07:29:27.632Z,976.22
2022-12-04T07:30:27.650Z,976.20
2022-12-04T07:31:27.597Z,976.16
2022-12-04T07:32:27.528Z,976.13
2022-12-04T07:33:27.597Z,976.17
2022-12-04T07:34:27.522Z,976.04
2022-12-04T07:35:27.585Z,976.08
2022-12-04T07:36:27.543Z,976.17
2022-12-04T07:37:27.491Z,976.07
2022-12-04T07:38:27.509Z,976.14
2022-12-04T07:39:27.450Z,976.07
2022-12-04T07:40:28.440Z,976.08
2022-12-04T07:41:27.428Z,976.08
2022-12-04T07:42:27.393Z,976.06
2022-12-04T07:43:27.431Z,976.00
2022-12-04T07:44:27.375Z,975.97
2022-12-04T07:45:27.597Z,975.90
2022-12-04T07:46:27.448Z,975.97
2022-12-04T07:47:27.348Z,975.97
2022-12-04T07:48:33.032Z,976.01
2022-12-04T07:49:28.301Z,976.02
2022-12-04T07:50:27.269Z,976.05
2022-12-04T07:51:27.254Z,976.21
2022-12-04T07:53:37.463Z,976.17
2022-12-04T07:54:46.157Z,976.18
2022-12-04T07:55:44.960Z,976.13
2022-12-04T07:56:44.950Z,976.15
2022-12-04T07:57:44.446Z,976.16
2022-12-04T07:58:37.402Z,976.20
2022-12-04T07:59:38.417Z,976.26
2022-12-04T08:00:44.889Z,976.27
2022-12-04T08:01:44.979Z,976.26
2022-12-04T08:02:44.853Z,976.34
2022-12-04T08:03:48.382Z,976.30
2022-12-04T08:04:44.929Z,976.23
2022-12-04T08:05:44.826Z,976.24
2022-12-04T08:06:44.811Z,976.30
2022-12-04T08:07:37.319Z,976.40
2022-12-04T08:08:45.979Z,976.39
2022-12-04T08:09:37.254Z,976.37
2022-12-04T08:11:46.504Z,976.34
2022-12-04T08:12:55.004Z,976.28
2022-12-04T08:13:55.184Z,976.25
2022-12-04T08:14:46.482Z,976.24
2022-12-04T08:15:47.523Z,976.25
2022-12-04T08:16:52.288Z,976.25
2022-12-04T08:17:47.530Z,976.35
2022-12-04T08:18:46.631Z,976.30
2022-12-04T08:19:46.426Z,976.43
2022-12-04T08:20:46.448Z,976.39
2022-12-04T08:21:46.399Z,976.42
2022-12-04T08:22:46.446Z,976.41
2022-12-04T08:23:46.473Z,976.47
2022-12-04T08:24:46.357Z,976.45
2022-12-04T08:25:46.325Z,976.44
2022-12-04T08:26:46.293Z,976.42
2022-12-04T08:27:47.677Z,976.37
2022-12-04T08:28:46.384Z,976.22
2022-12-04T08:29:46.320Z,976.22
2022-12-04T08:30:47.403Z,976.18
2022-12-04T08:31:46.302Z,976.25
2022-12-04T08:32:46.233Z,976.29
2022-12-04T08:33:46.214Z,976.27
2022-12-04T08:34:49.822Z,976.39
2022-12-04T08:35:47.253Z,976.38
2022-12-04T08:36:46.185Z,976.36
2022-12-04T08:37:46.243Z,976.40
2022-12-04T08:38:46.254Z,976.35
2022-12-04T08:39:46.183Z,976.31
2022-12-04T08:40:46.154Z,976.31
2022-12-04T08:41:46.164Z,976.30
2022-12-04T08:42:46.172Z,976.34
2022-12-04T08:43:46.091Z,976.25
2022-12-04T08:44:46.105Z,976.37
2022-12-04T08:45:46.086Z,976.38
2022-12-04T08:46:46.156Z,976.29
2022-12-04T08:47:52.119Z,976.28
2022-12-04T08:48:47.015Z,976.31
2022-12-04T08:49:46.056Z,976.29
2022-12-04T08:50:46.009Z,976.30
2022-12-04T08:51:46.027Z,976.34
2022-12-04T08:52:46.035Z,976.32
2022-12-04T08:53:48.035Z,976.39
2022-12-04T08:54:45.984Z,976.34
2022-12-04T08:55:45.948Z,976.30
2022-12-04T08:56:45.964Z,976.25
2022-12-04T08:57:45.967Z,976.26
2022-12-04T08:58:45.990Z,976.19
2022-12-04T08:59:45.905Z,976.22
2022-12-04T09:00:45.856Z,976.20
2022-12-04T09:01:45.955Z,976.22
2022-12-04T09:02:45.831Z,976.21
2022-12-04T09:03:45.817Z,976.22
2022-12-04T09:04:45.894Z,976.29
2022-12-04T09:05:45.885Z,976.33
2022-12-04T09:06:45.767Z,976.33
2022-12-04T09:07:45.809Z,976.35
2022-12-04T09:08:45.829Z,976.36
2022-12-04T09:09:48.408Z,976.44
2022-12-04T09:10:45.718Z,976.47
2022-12-04T09:11:45.754Z,976.47
2022-12-04T09:12:45.700Z,976.49
2022-12-04T09:13:45.725Z,976.50
2022-12-04T09:14:45.673Z,976.58
2022-12-04T09:15:45.717Z,976.61
2022-12-04T09:16:45.678Z,976.60
2022-12-04T09:17:45.702Z,976.62
2022-12-04T09:18:45.700Z,976.57
2022-12-04T09:19:45.722Z,976.56
2022-12-04T09:20:45.629Z,976.51
2022-12-04T09:22:06.621Z,976.52
2022-12-04T09:23:02.752Z,976.48
2022-12-04T09:23:46.649Z,976.49
2022-12-04T09:24:45.635Z,976.46
2022-12-04T09:25:45.570Z,976.42
2022-12-04T09:26:45.551Z,976.48
2022-12-04T09:27:45.547Z,976.44
2022-12-04T09:28:45.492Z,976.38
2022-12-04T09:29:45.614Z,976.31
2022-12-04T09:30:45.567Z,976.34
2022-12-04T09:31:45.478Z,976.28
2022-12-04T09:32:45.502Z,976.24
2022-12-04T09:33:45.498Z,976.16
2022-12-04T09:34:51.088Z,976.23
2022-12-04T09:35:46.461Z,976.17
2022-12-04T09:36:45.410Z,976.16
2022-12-04T09:37:45.424Z,976.11
2022-12-04T09:38:46.451Z,976.14
2022-12-04T09:39:45.431Z,976.10
2022-12-04T09:40:45.437Z,976.11
2022-12-04T09:41:45.342Z,976.04
2022-12-04T09:42:45.302Z,976.11
2022-12-04T09:43:45.377Z,976.07
2022-12-04T09:44:45.273Z,976.07
2022-12-04T09:45:45.302Z,976.06
2022-12-04T09:46:45.450Z,976.12
2022-12-04T09:47:45.281Z,975.99
2022-12-04T10:03:34.159Z,975.86
2022-12-04T10:04:34.039Z,975.91
2022-12-04T10:05:34.100Z,975.91
2022-12-04T10:06:34.041Z,975.85
2022-12-04T10:07:34.003Z,975.86
2022-12-04T10:08:33.970Z,975.84
2022-12-04T10:09:33.950Z,975.79
2022-12-04T10:10:34.031Z,975.85
2022-12-04T10:11:34.020Z,975.89
2022-12-04T10:12:33.983Z,975.89
2022-12-04T10:13:34.911Z,975.84
2022-12-04T10:14:33.908Z,975.89
2022-12-04T10:15:33.932Z,975.89
2022-12-04T10:16:34.013Z,975.85
2022-12-04T10:17:33.911Z,975.90
2022-12-04T10:18:33.936Z,975.82
2022-12-04T10:19:34.850Z,975.79
2022-12-04T10:20:33.821Z,975.71
2022-12-04T10:21:42.484Z,975.77
2022-12-04T10:22:33.781Z,975.73
2022-12-04T10:23:34.759Z,975.81
2022-12-04T10:24:33.772Z,975.78
2022-12-04T10:25:33.753Z,975.80
2022-12-04T10:26:33.736Z,975.80
2022-12-04T10:27:33.733Z,975.82
2022-12-04T10:28:33.738Z,975.83
2022-12-04T10:29:34.023Z,975.84
2022-12-04T10:30:33.710Z,975.88
2022-12-04T10:31:33.837Z,975.77
2022-12-04T10:32:33.651Z,975.72
2022-12-04T10:33:33.647Z,975.66
2022-12-04T10:34:33.645Z,975.62
2022-12-04T10:35:33.609Z,975.60
2022-12-04T10:36:33.602Z,975.56
2022-12-04T10:37:33.573Z,975.59
2022-12-04T10:38:33.647Z,975.57
2022-12-04T10:39:33.579Z,975.53
2022-12-04T10:40:33.593Z,975.53
2022-12-04T10:41:33.544Z,975.54
2022-12-04T10:42:33.583Z,975.47
2022-12-04T10:43:33.572Z,975.38
2022-12-04T10:44:33.578Z,975.42
2022-12-04T10:45:33.525Z,975.32
2022-12-04T10:46:33.532Z,975.35
2022-12-04T10:47:33.447Z,975.31
2022-12-04T10:48:35.574Z,975.30
2022-12-04T10:49:33.508Z,975.28
2022-12-04T10:50:33.435Z,975.27
2022-12-04T10:51:33.547Z,975.32
2022-12-04T10:52:33.378Z,975.25
2022-12-04T10:53:33.427Z,975.26
2022-12-04T10:54:34.461Z,975.29
2022-12-04T10:55:33.384Z,975.22
2022-12-04T10:56:33.347Z,975.20
2022-12-04T10:57:33.319Z,975.21
2022-12-04T10:58:33.316Z,975.15
2022-12-04T10:59:33.304Z,975.05
2022-12-04T11:00:34.338Z,975.17
2022-12-04T11:01:33.360Z,975.10
2022-12-04T11:02:33.378Z,975.07
2022-12-04T11:03:33.337Z,975.06
2022-12-04T11:04:33.238Z,975.16
2022-12-04T11:05:33.357Z,975.10
2022-12-04T11:06:33.207Z,975.09
2022-12-04T11:07:33.253Z,975.09
2022-12-04T11:08:33.268Z,975.04
2022-12-04T11:09:33.235Z,975.00
2022-12-04T11:10:33.183Z,974.94
2022-12-04T11:11:33.257Z,974.97
2022-12-04T11:12:33.133Z,974.96
2022-12-04T11:13:33.158Z,974.90
2022-12-04T11:14:33.156Z,974.91
2022-12-04T11:15:33.233Z,974.92
2022-12-04T11:16:33.212Z,974.88
2022-12-04T11:17:33.080Z,974.89
2022-12-04T11:18:35.177Z,974.85
2022-12-04T11:19:33.048Z,974.84
2022-12-04T11:20:33.138Z,974.80
2022-12-04T11:21:33.117Z,974.85
2022-12-04T11:22:33.028Z,974.86
2022-12-04T11:23:33.018Z,974.89
2022-12-04T11:24:33.029Z,974.82
2022-12-04T11:25:33.073Z,974.90
2022-12-04T11:26:33.045Z,974.84
2022-12-04T11:27:32.937Z,974.86
2022-12-04T11:28:41.655Z,974.88
2022-12-04T11:29:33.919Z,974.86
2022-12-04T11:30:32.903Z,974.82
2022-12-04T11:31:33.112Z,974.78
2022-12-04T11:32:32.893Z,974.82
2022-12-04T11:33:32.895Z,974.83
2022-12-04T11:34:32.893Z,974.76
2022-12-04T11:35:34.878Z,974.78
2022-12-04T11:36:32.839Z,974.75
2022-12-04T11:37:32.789Z,974.82
2022-12-04T11:38:32.799Z,974.86
2022-12-04T11:39:32.767Z,974.82
2022-12-04T11:40:32.769Z,974.82
2022-12-04T11:41:32.894Z,974.82
2022-12-04T11:42:32.741Z,974.88
2022-12-04T11:43:32.750Z,974.83
2022-12-04T11:44:32.708Z,974.85
2022-12-04T11:45:32.762Z,974.84
2022-12-04T11:46:32.750Z,974.84
2022-12-04T11:47:33.700Z,974.89
2022-12-04T11:48:33.094Z,974.84
2022-12-04T11:49:32.698Z,974.87
2022-12-04T11:50:32.683Z,974.86
2022-12-04T11:51:32.642Z,974.84
2022-12-04T11:52:33.635Z,974.80
2022-12-04T11:53:32.611Z,974.78
2022-12-04T11:54:32.587Z,974.85
2022-12-04T11:55:32.595Z,974.81
2022-12-04T11:56:32.571Z,974.82
2022-12-04T11:57:32.542Z,974.76
2022-12-04T11:58:32.538Z,974.76
2022-12-04T11:59:32.511Z,974.80
2022-12-04T12:00:32.537Z,974.75
2022-12-04T12:01:32.583Z,974.83
2022-12-04T12:02:32.629Z,974.79
2022-12-04T12:03:32.612Z,974.79
2022-12-04T12:04:32.470Z,974.74
2022-12-04T12:05:32.450Z,974.73
2022-12-04T12:06:32.437Z,974.77
2022-12-04T12:07:32.511Z,974.79
2022-12-04T12:08:32.397Z,974.80
2022-12-04T12:09:32.399Z,974.71
2022-12-04T12:10:32.412Z,974.77
2022-12-04T12:11:32.373Z,974.71
2022-12-04T12:12:32.345Z,974.70
2022-12-04T12:13:32.335Z,974.69
2022-12-04T12:14:32.325Z,974.68
2022-12-04T12:15:32.367Z,974.63
2022-12-04T12:16:32.337Z,974.65
2022-12-04T12:17:32.286Z,974.61
2022-12-04T12:18:32.254Z,974.56
2022-12-04T12:19:32.268Z,974.55
2022-12-04T12:20:32.244Z,974.56
2022-12-04T12:21:32.245Z,974.49
2022-12-04T12:22:32.213Z,974.46
2022-12-04T12:23:32.216Z,974.47
2022-12-04T12:24:32.216Z,974.43
2022-12-04T12:25:32.177Z,974.47
2022-12-04T12:26:32.169Z,974.41
2022-12-04T12:27:32.167Z,974.41
2022-12-04T12:28:32.137Z,974.38
2022-12-04T12:29:32.145Z,974.36
2022-12-04T12:30:32.115Z,974.40
2022-12-04T12:31:32.165Z,974.45
2022-12-04T12:32:32.172Z,974.43
2022-12-04T12:33:32.086Z,974.47
2022-12-04T12:34:32.064Z,974.44
2022-12-04T12:35:32.077Z,974.44
2022-12-04T12:36:32.027Z,974.43
2022-12-04T12:37:32.053Z,974.37
2022-12-04T12:38:32.003Z,974.40
2022-12-04T12:39:31.998Z,974.31
2022-12-04T12:40:32.006Z,974.40
2022-12-04T12:41:31.988Z,974.41
2022-12-04T12:42:31.964Z,974.44
2022-12-04T12:43:32.064Z,974.35
2022-12-04T12:44:31.932Z,974.30
2022-12-04T12:45:31.971Z,974.35
2022-12-04T12:46:31.948Z,974.31
2022-12-04T12:47:31.910Z,974.32
2022-12-04T12:48:31.877Z,974.34
2022-12-04T12:49:31.861Z,974.35
2022-12-04T12:50:31.896Z,974.31
2022-12-04T12:51:31.882Z,974.36
2022-12-04T12:52:31.820Z,974.30
2022-12-04T12:53:31.820Z,974.33
2022-12-04T12:54:31.787Z,974.30
2022-12-04T12:55:31.800Z,974.35
2022-12-04T12:56:31.792Z,974.33
2022-12-04T12:57:31.781Z,974.29
2022-12-04T12:58:31.755Z,974.37
2022-12-04T12:59:31.747Z,974.33
2022-12-04T13:00:31.733Z,974.37