createdAt,value
2017-06-25T00:02:11.384Z,57.30
2017-06-25T00:04:40.257Z,57.30
2017-06-25T00:07:09.135Z,57.20
2017-06-25T00:09:38.780Z,57.30
2017-06-25T00:12:07.659Z,57.30
2017-06-25T00:14:36.539Z,57.30
2017-06-25T00:17:05.415Z,57.50
2017-06-25T00:19:35.060Z,57.70
2017-06-25T00:22:03.934Z,57.60
2017-06-25T00:24:32.812Z,57.60
2017-06-25T00:27:01.666Z,57.70
2017-06-25T00:29:30.558Z,57.90
2017-06-25T00:31:59.443Z,58.60
2017-06-25T00:34:28.291Z,58.10
2017-06-25T00:36:57.163Z,58.30
2017-06-25T00:39:26.039Z,58.40
2017-06-25T00:41:54.916Z,58.60
2017-06-25T00:44:23.800Z,58.70
2017-06-25T00:46:52.679Z,58.90
2017-06-25T00:49:21.571Z,58.90
2017-06-25T00:51:50.448Z,59.00
2017-06-25T00:54:24.954Z,59.00
2017-06-25T00:56:54.181Z,59.10
2017-06-25T00:59:23.431Z,59.20
2017-06-25T01:01:53.076Z,59.50
2017-06-25T01:04:21.949Z,59.30
2017-06-25T01:06:50.824Z,59.50
2017-06-25T01:09:20.464Z,59.80
2017-06-25T01:11:49.348Z,59.70
2017-06-25T01:14:18.228Z,59.80
2017-06-25T01:16:47.100Z,59.80
2017-06-25T01:19:15.971Z,60.00
2017-06-25T01:21:44.844Z,60.00
2017-06-25T01:24:13.715Z,60.10
2017-06-25T01:26:42.590Z,60.20
2017-06-25T01:29:11.467Z,60.30
2017-06-25T01:31:41.104Z,60.40
2017-06-25T01:34:09.985Z,60.40
2017-06-25T01:36:38.872Z,60.40
2017-06-25T01:39:07.749Z,60.60
2017-06-25T01:41:37.396Z,60.70
2017-06-25T01:44:06.271Z,60.60
2017-06-25T01:46:35.144Z,60.80
2017-06-25T01:49:04.788Z,61.00
2017-06-25T01:51:33.684Z,60.90
2017-06-25T01:54:02.560Z,61.10
2017-06-25T01:56:31.431Z,61.20
2017-06-25T01:59:01.087Z,61.60
2017-06-25T02:01:29.968Z,61.50
2017-06-25T02:03:58.839Z,61.70
2017-06-25T02:06:27.712Z,61.80
2017-06-25T02:08:57.347Z,62.10
2017-06-25T02:11:26.222Z,62.00
2017-06-25T02:13:55.099Z,62.20
2017-06-25T02:16:24.747Z,62.50
2017-06-25T02:18:53.585Z,62.40
2017-06-25T02:21:22.458Z,62.40
2017-06-25T02:23:51.331Z,62.60
2017-06-25T02:26:20.208Z,62.90
2017-06-25T02:28:49.088Z,63.00
2017-06-25T02:31:17.970Z,63.20
2017-06-25T02:33:46.838Z,63.30
2017-06-25T02:36:16.476Z,64.10
2017-06-25T02:38:45.355Z,63.70
2017-06-25T02:41:14.240Z,63.90
2017-06-25T02:46:21.496Z,64.10
2017-06-25T02:48:50.760Z,64.00
2017-06-25T02:51:19.643Z,64.30
2017-06-25T02:53:48.535Z,64.40
2017-06-25T02:56:18.171Z,64.70
2017-06-25T02:58:47.049Z,64.70
2017-06-25T03:01:15.941Z,64.90
2017-06-25T03:03:44.810Z,65.00
2017-06-25T03:06:14.459Z,65.00
2017-06-25T03:08:43.339Z,64.90
2017-06-25T03:11:12.208Z,65.00
2017-06-25T03:13:41.859Z,65.30
2017-06-25T03:16:10.738Z,65.30
2017-06-25T03:18:39.620Z,65.20
2017-06-25T03:21:08.498Z,65.30
2017-06-25T03:23:37.375Z,65.10
2017-06-25T03:26:06.243Z,65.30
2017-06-25T03:28:35.092Z,65.20
2017-06-25T03:31:03.976Z,65.40
2017-06-25T03:33:32.858Z,65.30
2017-06-25T03:36:01.727Z,65.40
2017-06-25T03:38:31.369Z,65.20
2017-06-25T03:41:00.245Z,65.10
2017-06-25T03:43:29.115Z,65.40
2017-06-25T03:45:57.988Z,65.60
2017-06-25T03:48:26.860Z,65.80
2017-06-25T03:50:55.714Z,66.00
2017-06-25T03:53:24.593Z,66.50
2017-06-25T03:55:54.232Z,66.60
2017-06-25T03:58:23.105Z,66.50
2017-06-25T04:00:51.972Z,66.60
2017-06-25T04:03:20.855Z,66.60
2017-06-25T04:05:49.728Z,66.80
2017-06-25T04:08:18.612Z,66.90
2017-06-25T04:10:47.487Z,66.80
2017-06-25T04:13:16.372Z,66.90
2017-06-25T04:15:45.244Z,66.90
2017-06-25T04:18:14.128Z,66.90
2017-06-25T04:20:43.770Z,66.50
2017-06-25T04:23:12.643Z,66.40
2017-06-25T04:25:41.516Z,66.40
2017-06-25T04:28:10.388Z,66.30
2017-06-25T04:30:39.264Z,65.90
2017-06-25T04:33:08.143Z,65.90
2017-06-25T04:35:36.991Z,65.70
2017-06-25T04:38:05.861Z,65.40
2017-06-25T04:40:35.492Z,65.90
2017-06-25T04:43:04.373Z,65.20
2017-06-25T04:45:34.011Z,65.00
2017-06-25T04:48:02.879Z,64.90
2017-06-25T04:50:32.522Z,64.70
2017-06-25T04:53:01.396Z,64.60
2017-06-25T04:55:30.270Z,64.50
2017-06-25T04:57:59.938Z,64.50
2017-06-25T05:00:28.832Z,64.50
2017-06-25T05:02:57.708Z,64.40
2017-06-25T05:05:26.600Z,64.20
2017-06-25T05:07:55.476Z,64.00
2017-06-25T05:10:24.357Z,64.00
2017-06-25T05:12:53.228Z,63.70
2017-06-25T05:15:22.867Z,63.40
2017-06-25T05:17:51.738Z,63.40
2017-06-25T05:20:20.614Z,63.20
2017-06-25T05:22:50.248Z,62.90
2017-06-25T05:25:19.130Z,62.80
2017-06-25T05:27:48.005Z,62.60
2017-06-25T05:30:17.650Z,62.20
2017-06-25T05:32:46.524Z,62.20
2017-06-25T05:35:15.393Z,62.00
2017-06-25T05:37:45.040Z,62.50
2017-06-25T05:40:13.919Z,61.70
2017-06-25T05:42:42.796Z,61.60
2017-06-25T05:45:12.438Z,61.20
2017-06-25T05:47:41.312Z,61.10
2017-06-25T05:50:10.184Z,61.10
2017-06-25T05:52:39.832Z,60.70
2017-06-25T05:55:08.709Z,60.60
2017-06-25T05:57:37.576Z,60.60
2017-06-25T06:00:07.216Z,60.00
2017-06-25T06:02:36.091Z,59.90
2017-06-25T06:05:04.960Z,59.70
2017-06-25T06:07:34.609Z,59.90
2017-06-25T06:10:03.476Z,59.30
2017-06-25T06:12:32.355Z,59.20
2017-06-25T06:15:01.996Z,58.90
2017-06-25T06:17:30.874Z,58.90
2017-06-25T06:19:59.752Z,58.80
2017-06-25T06:22:29.391Z,58.40
2017-06-25T06:24:58.267Z,58.40
2017-06-25T06:27:27.135Z,58.10
2017-06-25T06:29:56.770Z,57.60
2017-06-25T06:32:25.647Z,57.50
2017-06-25T06:34:54.529Z,57.30
2017-06-25T06:37:24.175Z,56.60
2017-06-25T06:39:53.050Z,56.40
2017-06-25T06:42:21.919Z,56.40
2017-06-25T06:44:51.551Z,54.80
2017-06-25T06:47:20.430Z,54.80
2017-06-25T06:49:50.076Z,53.20
2017-06-25T06:52:18.947Z,53.20
2017-06-25T06:54:47.824Z,52.60
2017-06-25T06:57:16.710Z,51.30
2017-06-25T06:59:46.348Z,50.90
2017-06-25T07:02:15.228Z,50.30
2017-06-25T07:04:44.104Z,50.10
2017-06-25T07:07:12.984Z,49.90
2017-06-25T07:09:42.625Z,49.00
2017-06-25T07:12:11.498Z,48.90
2017-06-25T07:14:40.387Z,49.00
2017-06-25T07:17:09.267Z,48.90
2017-06-25T07:19:38.908Z,48.60
2017-06-25T07:22:07.786Z,48.50
2017-06-25T07:24:36.667Z,48.60
2017-06-25T07:27:06.308Z,48.40
2017-06-25T07:29:35.181Z,48.30
2017-06-25T07:32:04.055Z,48.50
2017-06-25T07:34:33.695Z,48.20
2017-06-25T07:37:02.572Z,48.20
2017-06-25T07:39:31.458Z,48.20
2017-06-25T07:42:00.336Z,47.80
2017-06-25T07:44:29.979Z,48.00
2017-06-25T07:46:58.860Z,48.00
2017-06-25T07:49:27.736Z,47.70
2017-06-25T07:51:56.624Z,47.60
2017-06-25T07:54:26.271Z,47.60
2017-06-25T07:56:55.154Z,47.50
2017-06-25T07:59:24.033Z,47.50
2017-06-25T08:01:52.912Z,47.10
2017-06-25T08:04:21.796Z,47.00
2017-06-25T08:06:51.496Z,46.90
2017-06-25T08:09:21.156Z,47.10
2017-06-25T08:11:50.032Z,47.00
2017-06-25T08:14:18.923Z,47.00
2017-06-25T08:16:47.794Z,46.80
2017-06-25T08:19:16.677Z,46.60
2017-06-25T08:21:45.560Z,46.60
2017-06-25T08:24:15.208Z,45.90
2017-06-25T08:26:44.094Z,45.90
2017-06-25T08:29:12.975Z,45.90
2017-06-25T08:31:41.857Z,46.30
2017-06-25T08:34:10.471Z,45.90
2017-06-25T08:36:39.312Z,45.80
2017-06-25T08:39:08.192Z,45.60
2017-06-25T08:41:37.074Z,45.50
2017-06-25T08:44:05.968Z,45.40
2017-06-25T08:46:34.845Z,45.20
2017-06-25T08:49:03.726Z,44.80
2017-06-25T08:51:32.621Z,44.60
2017-06-25T08:54:01.242Z,44.60
2017-06-25T08:56:30.126Z,44.30
2017-06-25T08:58:59.006Z,44.60
2017-06-25T09:01:28.395Z,43.80
2017-06-25T09:03:57.285Z,43.80
2017-06-25T09:06:25.898Z,43.40
2017-06-25T09:08:54.784Z,43.30
2017-06-25T09:11:23.404Z,42.70
2017-06-25T09:13:51.998Z,42.40
2017-06-25T09:16:20.610Z,42.10
2017-06-25T09:18:49.224Z,41.90
2017-06-25T09:21:17.831Z,41.70
2017-06-25T09:23:46.452Z,41.20
2017-06-25T09:26:15.076Z,41.20
2017-06-25T09:28:43.698Z,41.20
2017-06-25T09:31:12.312Z,41.00
2017-06-25T09:33:40.927Z,41.10
2017-06-25T09:36:10.306Z,40.70
2017-06-25T09:38:38.916Z,40.60
2017-06-25T09:41:08.291Z,40.40
2017-06-25T09:43:36.904Z,40.30
2017-06-25T09:46:06.253Z,40.10
2017-06-25T09:48:34.871Z,40.00
2017-06-25T09:51:03.479Z,39.80
2017-06-25T09:53:32.862Z,39.80
2017-06-25T09:56:01.467Z,39.70
2017-06-25T09:58:30.845Z,40.00
2017-06-25T10:00:59.451Z,39.90
2017-06-25T10:03:28.829Z,40.00
2017-06-25T10:05:57.440Z,39.90
2017-06-25T10:08:26.783Z,40.00
2017-06-25T10:10:55.396Z,39.80
2017-06-25T10:13:24.011Z,39.60
2017-06-25T10:15:53.391Z,39.60
2017-06-25T10:18:22.008Z,39.50
2017-06-25T10:20:50.640Z,39.50
2017-06-25T10:23:19.255Z,39.50
2017-06-25T10:25:47.868Z,38.90
2017-06-25T10:28:16.487Z,38.80
2017-06-25T10:30:45.061Z,38.70
2017-06-25T10:33:13.674Z,38.50
2017-06-25T10:35:42.296Z,38.40
2017-06-25T10:38:11.636Z,37.70
2017-06-25T10:40:40.239Z,37.70
2017-06-25T10:43:08.856Z,37.40
2017-06-25T10:45:37.609Z,37.50
2017-06-25T10:48:06.221Z,36.80
2017-06-25T10:50:34.831Z,36.80
2017-06-25T10:53:03.449Z,36.60
2017-06-25T10:55:32.077Z,36.40
2017-06-25T10:58:00.695Z,35.90
2017-06-25T11:00:29.304Z,36.20
2017-06-25T11:02:57.916Z,35.90
2017-06-25T11:05:26.540Z,36.00
2017-06-25T11:07:55.928Z,35.60
2017-06-25T11:10:24.544Z,34.90
2017-06-25T11:12:53.160Z,34.80
2017-06-25T11:15:21.787Z,35.00
2017-06-25T11:17:50.403Z,35.30
2017-06-25T11:20:19.016Z,34.80
2017-06-25T11:22:47.623Z,34.60
2017-06-25T11:25:16.232Z,34.40
2017-06-25T11:27:44.843Z,34.50
2017-06-25T11:30:13.448Z,34.80
2017-06-25T11:32:42.069Z,34.60
2017-06-25T11:35:10.687Z,34.60
2017-06-25T11:37:39.319Z,35.00
2017-06-25T11:40:07.935Z,34.70
2017-06-25T11:42:36.549Z,34.90
2017-06-25T11:45:05.163Z,35.00
2017-06-25T11:47:33.778Z,34.80
2017-06-25T11:50:02.385Z,34.30
2017-06-25T11:52:31.008Z,34.10
2017-06-25T11:54:59.623Z,33.40
2017-06-25T11:57:28.202Z,32.90
2017-06-25T11:59:56.816Z,32.60
2017-06-25T12:02:25.429Z,32.50
2017-06-25T12:04:54.802Z,32.10
2017-06-25T12:07:23.419Z,32.00
2017-06-25T12:09:52.034Z,32.30
2017-06-25T12:12:20.462Z,32.60
2017-06-25T12:14:49.068Z,32.70
2017-06-25T12:17:18.416Z,33.10
2017-06-25T12:19:47.023Z,33.10
2017-06-25T12:22:15.644Z,33.50
2017-06-25T12:24:44.266Z,33.50
2017-06-25T12:27:12.904Z,33.90
2017-06-25T12:29:41.514Z,34.50
2017-06-25T12:32:10.132Z,35.10
2017-06-25T12:34:38.749Z,35.30
2017-06-25T12:37:08.128Z,36.70
2017-06-25T12:39:36.744Z,36.00
2017-06-25T12:42:05.360Z,35.90
2017-06-25T12:44:33.983Z,35.90
2017-06-25T12:47:02.599Z,35.80
2017-06-25T12:49:31.986Z,36.60
2017-06-25T12:52:00.594Z,36.60
2017-06-25T12:54:29.205Z,36.80
2017-06-25T12:56:57.820Z,36.90
2017-06-25T12:59:26.443Z,37.20
2017-06-25T13:01:55.830Z,38.10
2017-06-25T13:04:24.442Z,38.10
2017-06-25T13:06:53.051Z,38.50
2017-06-25T13:09:21.662Z,38.80
2017-06-25T13:11:50.252Z,39.30
2017-06-25T13:14:18.872Z,40.20
2017-06-25T13:16:48.249Z,41.30
2017-06-25T13:19:16.867Z,41.30
2017-06-25T13:21:45.479Z,41.40
2017-06-25T13:24:14.092Z,41.30
2017-06-25T13:26:42.709Z,41.00
2017-06-25T13:29:11.320Z,40.90
2017-06-25T13:31:39.928Z,39.90
2017-06-25T13:34:08.544Z,39.80
2017-06-25T13:36:37.170Z,40.20
2017-06-25T13:39:05.356Z,40.10
2017-06-25T13:41:33.930Z,39.90
2017-06-25T13:44:03.308Z,40.10
2017-06-25T13:46:31.925Z,40.10
2017-06-25T13:49:00.539Z,40.60
2017-06-25T13:51:29.152Z,40.60
2017-06-25T13:53:57.767Z,40.40
2017-06-25T13:56:27.369Z,40.50
2017-06-25T13:58:55.985Z,40.90
2017-06-25T14:01:24.605Z,41.20
2017-06-25T14:03:53.216Z,41.50
2017-06-25T14:06:22.597Z,41.90
2017-06-25T14:08:51.211Z,41.80
2017-06-25T14:11:19.831Z,42.10
2017-06-25T14:13:48.440Z,42.20
2017-06-25T14:16:17.065Z,42.30
2017-06-25T14:18:46.439Z,42.90
2017-06-25T14:21:15.057Z,42.70
2017-06-25T14:23:44.528Z,43.10
2017-06-25T14:26:13.143Z,43.10
2017-06-25T14:28:42.527Z,43.20
2017-06-25T14:31:11.133Z,43.10
2017-06-25T14:33:40.521Z,43.00
2017-06-25T14:36:09.136Z,43.00
2017-06-25T14:38:37.752Z,42.80
2017-06-25T14:41:06.373Z,42.50
2017-06-25T14:43:34.980Z,42.30
2017-06-25T14:46:04.359Z,41.70
2017-06-25T14:48:32.968Z,41.60
2017-06-25T14:51:01.596Z,41.50
2017-06-25T14:53:30.208Z,41.60
2017-06-25T14:55:58.830Z,42.10
2017-06-25T14:58:27.440Z,41.50
2017-06-25T15:00:56.060Z,41.80
2017-06-25T15:03:24.746Z,41.80
2017-06-25T15:05:53.356Z,41.90
2017-06-25T15:08:21.972Z,41.80
2017-06-25T15:10:50.396Z,42.10
2017-06-25T15:13:19.009Z,42.00
2017-06-25T15:15:47.618Z,42.20
2017-06-25T15:18:16.223Z,42.20
2017-06-25T15:20:44.831Z,42.20
2017-06-25T15:23:13.713Z,42.10
2017-06-25T15:25:42.345Z,41.10
2017-06-25T15:28:11.689Z,41.50
2017-06-25T15:30:40.328Z,41.50
2017-06-25T15:33:08.935Z,41.50
2017-06-25T15:35:38.314Z,41.70
2017-06-25T15:38:06.921Z,41.60
2017-06-25T15:40:35.535Z,41.70
2017-06-25T15:43:04.153Z,41.80
2017-06-25T15:45:32.773Z,41.80
2017-06-25T15:48:01.387Z,41.60
2017-06-25T15:50:30.002Z,41.50
2017-06-25T15:52:58.612Z,41.40
2017-06-25T15:55:27.992Z,41.30
2017-06-25T15:57:56.599Z,41.10
2017-06-25T16:00:25.215Z,40.90
2017-06-25T16:02:53.836Z,40.90
2017-06-25T16:05:22.408Z,40.90
2017-06-25T16:07:51.021Z,41.00
2017-06-25T16:10:19.647Z,41.20
2017-06-25T16:12:48.254Z,41.20
2017-06-25T16:15:16.865Z,41.30
2017-06-25T16:17:45.481Z,41.30
2017-06-25T16:20:14.865Z,40.90
2017-06-25T16:22:43.484Z,41.40
2017-06-25T16:25:12.096Z,41.70
2017-06-25T16:27:40.715Z,42.00
2017-06-25T16:30:09.323Z,42.40
2017-06-25T16:32:37.952Z,42.60
2017-06-25T16:35:06.570Z,42.80
2017-06-25T16:37:35.188Z,43.40
2017-06-25T16:40:04.586Z,46.00
2017-06-25T16:42:33.204Z,46.00
2017-06-25T16:45:01.818Z,47.60
2017-06-25T16:47:30.436Z,49.10
2017-06-25T16:49:59.015Z,50.10
2017-06-25T16:52:27.639Z,50.60
2017-06-25T16:54:56.283Z,51.00
2017-06-25T16:57:24.899Z,51.10
2017-06-25T16:59:53.780Z,51.10
2017-06-25T17:02:22.675Z,51.30
2017-06-25T17:04:51.567Z,51.50
2017-06-25T17:07:20.444Z,51.40
2017-06-25T17:09:49.323Z,51.60
2017-06-25T17:12:18.208Z,51.60
2017-06-25T17:14:47.087Z,51.50
2017-06-25T17:17:15.973Z,51.80
2017-06-25T17:19:44.861Z,52.80
2017-06-25T17:22:14.591Z,53.80
2017-06-25T17:24:43.467Z,53.80
2017-06-25T17:27:12.352Z,54.60
2017-06-25T17:29:42.015Z,54.40
2017-06-25T17:32:10.904Z,54.40
2017-06-25T17:34:39.799Z,54.50
2017-06-25T17:37:08.489Z,54.70
2017-06-25T17:39:37.373Z,54.70
2017-06-25T17:42:06.244Z,55.00
2017-06-25T17:44:35.131Z,54.80
2017-06-25T17:47:04.013Z,54.80
2017-06-25T17:49:32.893Z,54.80
2017-06-25T17:52:01.776Z,54.60
2017-06-25T17:54:30.680Z,54.50
2017-06-25T17:56:59.567Z,54.50
2017-06-25T17:59:29.219Z,55.40
2017-06-25T18:01:58.108Z,55.40
2017-06-25T18:04:26.984Z,55.90
2017-06-25T18:06:55.971Z,55.50
2017-06-25T18:09:24.850Z,55.60
2017-06-25T18:11:53.731Z,55.70
2017-06-25T18:14:23.385Z,55.90
2017-06-25T18:16:52.263Z,55.70
2017-06-25T18:19:21.149Z,55.90
2017-06-25T18:21:50.029Z,55.90
2017-06-25T18:24:18.908Z,55.90
2017-06-25T18:26:47.783Z,56.00
2017-06-25T18:29:16.673Z,56.00
2017-06-25T18:31:45.553Z,56.00
2017-06-25T18:34:14.432Z,56.00
2017-06-25T18:36:43.321Z,56.00
2017-06-25T18:39:12.213Z,55.90
2017-06-25T18:41:41.103Z,55.90
2017-06-25T18:44:09.986Z,55.80
2017-06-25T18:46:40.323Z,55.70
2017-06-25T18:49:09.219Z,55.50
2017-06-25T18:51:38.104Z,55.40
2017-06-25T18:54:06.984Z,55.50
2017-06-25T18:56:35.875Z,55.50
2017-06-25T18:59:04.759Z,55.40
2017-06-25T19:01:33.645Z,55.30
2017-06-25T19:04:02.524Z,55.10
2017-06-25T19:06:31.405Z,55.00
2017-06-25T19:09:00.293Z,54.80
2017-06-25T19:11:29.947Z,54.70
2017-06-25T19:13:58.828Z,54.60
2017-06-25T19:16:27.747Z,54.70
2017-06-25T19:18:56.678Z,54.70
2017-06-25T19:21:25.566Z,54.70
2017-06-25T19:23:55.216Z,54.80
2017-06-25T19:26:24.123Z,54.70
2017-06-25T19:28:53.008Z,54.70
2017-06-25T19:31:21.896Z,54.70
2017-06-25T19:33:50.781Z,54.80
2017-06-25T19:36:19.668Z,54.90
2017-06-25T19:38:48.606Z,54.90
2017-06-25T19:41:18.259Z,55.00
2017-06-25T19:43:47.238Z,55.00
2017-06-25T19:46:16.264Z,55.00
2017-06-25T19:48:45.173Z,55.10
2017-06-25T19:51:14.071Z,55.10
2017-06-25T19:53:44.151Z,55.30
2017-06-25T19:56:13.141Z,55.40
2017-06-25T19:58:42.179Z,55.60
2017-06-25T20:01:12.116Z,56.00
2017-06-25T20:03:41.048Z,56.00
2017-06-25T20:06:10.042Z,56.20
2017-06-25T20:08:38.952Z,56.50
2017-06-25T20:11:07.861Z,56.80
2017-06-25T20:13:36.737Z,57.50
2017-06-25T20:16:05.616Z,58.20
2017-06-25T20:18:34.496Z,58.80
2017-06-25T20:21:03.375Z,59.30
2017-06-25T20:23:32.257Z,59.80
2017-06-25T20:26:01.940Z,60.80
2017-06-25T20:28:31.218Z,60.70
2017-06-25T20:31:00.110Z,61.30
2017-06-25T20:33:29.004Z,61.60
2017-06-25T20:35:57.889Z,61.70
2017-06-25T20:38:26.765Z,62.00
2017-06-25T20:40:55.651Z,62.10
2017-06-25T20:43:24.534Z,62.30
2017-06-25T20:45:53.425Z,62.50
2017-06-25T20:48:22.308Z,62.40
2017-06-25T20:50:51.954Z,62.40
2017-06-25T20:53:20.793Z,62.20
2017-06-25T20:55:50.435Z,62.80
2017-06-25T20:58:19.308Z,62.40
2017-06-25T21:00:48.955Z,62.60
2017-06-25T21:03:17.839Z,62.50
2017-06-25T21:05:46.718Z,62.60
2017-06-25T21:08:15.596Z,62.90
2017-06-25T21:10:45.235Z,63.10
2017-06-25T21:13:14.120Z,62.90
2017-06-25T21:15:42.804Z,62.90
2017-06-25T21:18:11.676Z,63.10
2017-06-25T21:20:40.558Z,63.10
2017-06-25T21:23:10.204Z,63.70
2017-06-25T21:25:39.997Z,63.60
2017-06-25T21:28:08.873Z,63.80
2017-06-25T21:30:38.517Z,64.30
2017-06-25T21:33:07.388Z,64.20
2017-06-25T21:35:36.272Z,64.60
2017-06-25T21:38:05.919Z,65.00
2017-06-25T21:40:34.795Z,65.00
2017-06-25T21:43:03.672Z,65.20
2017-06-25T21:45:32.548Z,64.90
2017-06-25T21:48:02.157Z,64.90
2017-06-25T21:50:31.803Z,64.90
2017-06-25T21:53:00.680Z,64.90
2017-06-25T21:55:29.555Z,64.90
2017-06-25T21:57:59.207Z,65.10
2017-06-25T22:00:28.093Z,65.00
2017-06-25T22:02:56.976Z,65.10
2017-06-25T22:05:25.852Z,65.00
2017-06-25T22:07:54.740Z,64.90
2017-06-25T22:10:23.591Z,64.80
2017-06-25T22:12:52.465Z,64.70
2017-06-25T22:15:21.317Z,64.80
2017-06-25T22:17:50.195Z,64.70
2017-06-25T22:20:19.071Z,64.60
2017-06-25T22:22:47.995Z,64.90
2017-06-25T22:25:16.919Z,65.10
2017-06-25T22:27:45.803Z,65.20
2017-06-25T22:30:14.676Z,65.60
2017-06-25T22:32:43.559Z,65.60
2017-06-25T22:35:12.399Z,65.60
2017-06-25T22:37:41.272Z,65.70
2017-06-25T22:40:10.143Z,65.80
2017-06-25T22:42:39.020Z,65.90
2017-06-25T22:45:07.896Z,65.90
2017-06-25T22:47:37.535Z,66.60
2017-06-25T22:50:06.410Z,66.60
2017-06-25T22:52:35.244Z,66.70
2017-06-25T22:55:04.127Z,66.60
2017-06-25T22:57:33.020Z,66.60
2017-06-25T23:00:01.902Z,66.40
2017-06-25T23:02:30.793Z,66.30
2017-06-25T23:04:59.666Z,66.30
2017-06-25T23:07:28.893Z,66.30
2017-06-25T23:09:57.767Z,66.40
2017-06-25T23:12:26.645Z,66.60
2017-06-25T23:14:55.524Z,66.40
2017-06-25T23:17:24.412Z,66.80
2017-06-25T23:19:53.306Z,67.60
2017-06-25T23:22:22.952Z,68.50
2017-06-25T23:24:51.835Z,68.40
2017-06-25T23:27:20.707Z,68.50
2017-06-25T23:29:49.587Z,68.90
2017-06-25T23:32:19.246Z,69.40
2017-06-25T23:34:48.131Z,69.40
2017-06-25T23:37:17.019Z,70.30
2017-06-25T23:39:45.897Z,71.00
2017-06-25T23:42:14.774Z,71.00
2017-06-25T23:44:43.659Z,71.20
2017-06-25T23:47:13.304Z,71.60
2017-06-25T23:49:42.172Z,71.60
2017-06-25T23:52:11.048Z,71.70
2017-06-25T23:54:40.700Z,71.80
2017-06-25T23:57:09.571Z,71.80
2017-06-25T23:59:38.454Z,71.90
