createdAt,value
2018-04-10T00:00:21.730Z,63.50
2018-04-10T00:02:49.178Z,63.50
2018-04-10T00:05:16.674Z,63.60
2018-04-10T00:07:44.125Z,63.60
2018-04-10T00:10:11.586Z,63.80
2018-04-10T00:12:39.017Z,63.90
2018-04-10T00:15:06.497Z,63.70
2018-04-10T00:17:33.952Z,63.70
2018-04-10T00:20:01.410Z,63.90
2018-04-10T00:22:28.853Z,63.90
2018-04-10T00:24:56.333Z,63.90
2018-04-10T00:27:23.881Z,63.90
2018-04-10T00:29:51.340Z,64.10
2018-04-10T00:32:18.781Z,64.10
2018-04-10T00:34:46.257Z,64.10
2018-04-10T00:37:13.714Z,64.30
2018-04-10T00:39:41.278Z,64.10
2018-04-10T00:42:08.729Z,64.10
2018-04-10T00:44:36.169Z,64.20
2018-04-10T00:47:03.620Z,64.20
2018-04-10T00:49:31.050Z,64.50
2018-04-10T00:51:59.253Z,64.60
2018-04-10T00:54:26.694Z,64.60
2018-04-10T00:56:54.129Z,64.50
2018-04-10T00:59:22.353Z,64.90
2018-04-10T01:01:49.830Z,64.80
2018-04-10T01:04:17.262Z,64.70
2018-04-10T01:06:44.710Z,64.80
2018-04-10T01:09:12.189Z,64.60
2018-04-10T01:11:39.658Z,64.60
2018-04-10T01:14:07.098Z,64.60
2018-04-10T01:16:34.535Z,64.60
2018-04-10T01:19:01.986Z,64.60
2018-04-10T01:21:29.413Z,64.80
2018-04-10T01:23:58.135Z,64.70
2018-04-10T01:26:25.581Z,64.70
2018-04-10T01:28:53.065Z,65.00
2018-04-10T01:31:20.503Z,65.30
2018-04-10T01:33:47.990Z,64.90
2018-04-10T01:36:15.429Z,65.00
2018-04-10T01:38:42.901Z,64.80
2018-04-10T01:41:10.453Z,64.80
2018-04-10T01:43:37.890Z,65.00
2018-04-10T01:46:05.325Z,65.10
2018-04-10T01:48:32.829Z,65.00
2018-04-10T01:51:00.285Z,65.00
2018-04-10T01:53:27.765Z,65.10
2018-04-10T01:55:55.304Z,65.10
2018-04-10T01:58:22.753Z,65.40
2018-04-10T02:00:50.213Z,65.50
2018-04-10T02:03:17.669Z,65.00
2018-04-10T02:05:45.118Z,65.30
2018-04-10T02:08:12.569Z,65.20
2018-04-10T02:10:40.168Z,65.20
2018-04-10T02:13:07.605Z,65.00
2018-04-10T02:15:35.041Z,65.00
2018-04-10T02:18:02.517Z,64.60
2018-04-10T02:20:29.978Z,64.80
2018-04-10T02:22:57.414Z,64.80
2018-04-10T02:25:24.851Z,64.80
2018-04-10T02:27:52.291Z,64.50
2018-04-10T02:30:20.487Z,64.60
2018-04-10T02:32:47.982Z,64.60
2018-04-10T02:35:15.429Z,64.10
2018-04-10T02:37:42.867Z,64.30
2018-04-10T02:40:10.324Z,64.60
2018-04-10T02:42:37.760Z,64.40
2018-04-10T02:45:05.957Z,64.40
2018-04-10T02:47:33.398Z,64.40
2018-04-10T02:50:00.825Z,63.90
2018-04-10T02:52:29.066Z,64.10
2018-04-10T02:54:56.497Z,63.80
2018-04-10T02:57:23.977Z,63.70
2018-04-10T02:59:51.433Z,63.70
2018-04-10T03:02:18.894Z,63.70
2018-04-10T03:04:46.350Z,63.50
2018-04-10T03:07:13.809Z,63.60
2018-04-10T03:09:41.263Z,63.60
2018-04-10T03:12:08.728Z,63.40
2018-04-10T03:14:36.158Z,63.30
2018-04-10T03:17:03.597Z,63.40
2018-04-10T03:19:31.093Z,63.20
2018-04-10T03:21:58.645Z,63.20
2018-04-10T03:24:26.078Z,63.40
2018-04-10T03:26:53.505Z,63.60
2018-04-10T03:29:21.730Z,63.40
2018-04-10T03:31:49.162Z,63.40
2018-04-10T03:34:17.038Z,63.30
2018-04-10T03:36:44.534Z,63.60
2018-04-10T03:39:11.979Z,63.90
2018-04-10T03:41:39.409Z,64.80
2018-04-10T03:44:06.849Z,64.00
2018-04-10T03:46:34.286Z,64.00
2018-04-10T03:49:02.513Z,63.70
2018-04-10T03:51:29.951Z,63.70
2018-04-10T03:53:57.430Z,63.80
2018-04-10T03:56:24.895Z,64.20
2018-04-10T03:58:52.333Z,64.20
2018-04-10T04:01:19.801Z,63.90
2018-04-10T04:03:47.261Z,64.30
2018-04-10T04:06:14.697Z,64.20
2018-04-10T04:08:42.125Z,64.20
2018-04-10T04:11:10.337Z,64.30
2018-04-10T04:13:38.487Z,64.30
2018-04-10T04:16:05.938Z,64.30
2018-04-10T04:18:46.139Z,64.50
2018-04-10T04:21:25.565Z,64.50
2018-04-10T04:23:53.005Z,64.20
2018-04-10T04:26:20.489Z,64.10
2018-04-10T04:28:47.944Z,64.10
2018-04-10T04:31:15.373Z,64.00
2018-04-10T04:33:42.822Z,64.10
2018-04-10T04:36:10.310Z,64.30
2018-04-10T04:38:37.750Z,64.30
2018-04-10T04:41:05.190Z,64.30
2018-04-10T04:43:32.629Z,64.20
2018-04-10T04:46:00.858Z,64.60
2018-04-10T04:48:28.295Z,64.50
2018-04-10T04:50:55.741Z,64.50
2018-04-10T04:53:24.244Z,64.60
2018-04-10T04:55:51.840Z,64.70
2018-04-10T04:58:19.365Z,64.70
2018-04-10T05:00:46.840Z,65.00
2018-04-10T05:03:14.283Z,64.60
2018-04-10T05:05:41.750Z,65.00
2018-04-10T05:08:09.294Z,65.00
2018-04-10T05:10:36.756Z,64.60
2018-04-10T05:13:04.213Z,64.80
2018-04-10T05:15:31.770Z,64.80
2018-04-10T05:17:59.233Z,64.80
2018-04-10T05:20:26.790Z,65.30
2018-04-10T05:22:54.227Z,65.00
2018-04-10T05:25:21.705Z,64.90
2018-04-10T05:27:49.188Z,65.00
2018-04-10T05:30:16.621Z,65.00
2018-04-10T05:32:44.058Z,65.10
2018-04-10T05:35:11.500Z,65.30
2018-04-10T05:37:38.942Z,65.10
2018-04-10T05:40:06.938Z,65.40
2018-04-10T05:42:34.413Z,65.60
2018-04-10T05:45:02.293Z,66.00
2018-04-10T05:47:29.834Z,65.80
2018-04-10T05:49:57.282Z,65.50
2018-04-10T05:52:24.716Z,65.20
2018-04-10T05:54:52.205Z,65.30
2018-04-10T05:57:19.640Z,65.50
2018-04-10T05:59:47.096Z,65.70
2018-04-10T06:02:14.846Z,65.70
2018-04-10T06:04:42.341Z,65.70
2018-04-10T06:07:09.786Z,65.60
2018-04-10T06:09:37.361Z,66.10
2018-04-10T06:12:04.924Z,66.20
2018-04-10T06:14:32.357Z,66.30
2018-04-10T06:16:59.789Z,66.60
2018-04-10T06:19:27.246Z,66.60
2018-04-10T06:21:54.754Z,66.70
2018-04-10T06:24:22.194Z,66.80
2018-04-10T06:26:49.640Z,67.30
2018-04-10T06:29:17.084Z,67.50
2018-04-10T06:31:44.573Z,67.50
2018-04-10T06:34:12.006Z,67.70
2018-04-10T06:36:39.485Z,68.10
2018-04-10T06:39:06.934Z,68.20
2018-04-10T06:41:34.378Z,68.10
2018-04-10T06:44:01.810Z,68.20
2018-04-10T06:46:30.133Z,69.20
2018-04-10T06:48:57.564Z,69.20
2018-04-10T06:51:25.006Z,69.20
2018-04-10T06:53:53.205Z,69.40
2018-04-10T06:56:20.678Z,69.50
2018-04-10T06:58:48.115Z,70.00
2018-04-10T07:01:15.541Z,70.10
2018-04-10T07:03:43.749Z,70.00
2018-04-10T07:06:11.181Z,70.00
2018-04-10T07:08:38.706Z,70.20
2018-04-10T07:11:06.242Z,70.80
2018-04-10T07:13:33.697Z,70.20
2018-04-10T07:16:01.149Z,71.10
2018-04-10T07:18:28.588Z,71.20
2018-04-10T07:20:56.072Z,70.80
2018-04-10T07:23:23.473Z,71.10
2018-04-10T07:25:51.682Z,70.60
2018-04-10T07:28:19.122Z,70.60
2018-04-10T07:30:46.556Z,69.90
2018-04-10T07:33:14.781Z,69.70
2018-04-10T07:35:42.227Z,69.70
2018-04-10T07:38:09.697Z,70.30
2018-04-10T07:40:37.153Z,69.60
2018-04-10T07:43:04.614Z,69.00
2018-04-10T07:45:32.070Z,68.80
2018-04-10T07:47:59.530Z,68.60
2018-04-10T07:50:26.978Z,68.50
2018-04-10T07:52:54.419Z,68.20
2018-04-10T07:55:21.874Z,68.20
2018-04-10T07:57:49.293Z,68.20
2018-04-10T08:00:17.504Z,68.10
2018-04-10T08:02:44.934Z,68.10
2018-04-10T08:05:13.137Z,68.00
2018-04-10T08:07:40.617Z,68.00
2018-04-10T08:10:08.065Z,67.60
2018-04-10T08:12:35.505Z,67.40
2018-04-10T08:15:02.999Z,67.20
2018-04-10T08:17:30.566Z,66.90
2018-04-10T08:19:58.006Z,66.60
2018-04-10T08:22:25.767Z,66.70
2018-04-10T08:24:53.201Z,66.30
2018-04-10T08:27:20.641Z,66.20
2018-04-10T08:29:48.146Z,65.70
2018-04-10T08:32:15.701Z,65.60
2018-04-10T08:34:43.251Z,65.50
2018-04-10T08:37:10.698Z,65.40
2018-04-10T08:39:38.160Z,65.30
2018-04-10T08:42:05.590Z,65.40
2018-04-10T08:44:33.082Z,65.10
2018-04-10T08:47:00.529Z,64.90
2018-04-10T08:49:27.996Z,65.00
2018-04-10T08:51:55.437Z,64.80
2018-04-10T08:54:22.917Z,64.50
2018-04-10T08:56:50.355Z,64.50
2018-04-10T08:59:17.842Z,64.80
2018-04-10T09:01:45.289Z,64.60
2018-04-10T09:04:12.733Z,64.50
2018-04-10T09:06:40.809Z,64.50
2018-04-10T09:09:08.265Z,64.30
2018-04-10T09:11:35.726Z,64.00
2018-04-10T09:14:03.180Z,63.70
2018-04-10T09:16:30.633Z,63.30
2018-04-10T09:18:58.207Z,63.30
2018-04-10T09:21:25.754Z,63.30
2018-04-10T09:23:53.209Z,62.80
2018-04-10T09:26:20.658Z,62.60
2018-04-10T09:28:48.121Z,62.60
2018-04-10T09:31:15.582Z,62.70
2018-04-10T09:33:43.038Z,62.80
2018-04-10T09:36:10.521Z,62.90
2018-04-10T09:38:38.053Z,62.90
2018-04-10T09:41:05.510Z,62.80
2018-04-10T09:43:32.987Z,62.90
2018-04-10T09:46:00.438Z,63.00
2018-04-10T09:48:27.995Z,62.80
2018-04-10T09:50:55.454Z,62.60
2018-04-10T09:53:23.010Z,62.50
2018-04-10T09:55:50.561Z,62.40
2018-04-10T09:58:18.022Z,62.10
2018-04-10T10:00:46.479Z,62.50
2018-04-10T10:03:13.901Z,62.20
2018-04-10T10:05:42.246Z,61.80
2018-04-10T10:08:09.679Z,61.80
2018-04-10T10:10:37.117Z,61.90
2018-04-10T10:13:04.608Z,61.50
2018-04-10T10:15:32.046Z,61.30
2018-04-10T10:17:59.477Z,60.90
2018-04-10T10:20:26.982Z,60.90
2018-04-10T10:22:54.534Z,60.50
2018-04-10T10:25:22.336Z,60.00
2018-04-10T10:27:49.766Z,60.20
2018-04-10T10:30:17.317Z,60.30
2018-04-10T10:32:44.782Z,59.90
2018-04-10T10:35:12.338Z,59.90
2018-04-10T10:37:39.773Z,59.80
2018-04-10T10:40:07.242Z,59.50
2018-04-10T10:42:34.690Z,59.50
2018-04-10T10:45:02.164Z,59.40
2018-04-10T10:47:29.613Z,59.50
2018-04-10T10:49:57.055Z,59.40
2018-04-10T10:52:24.534Z,59.50
2018-04-10T10:54:51.986Z,59.40
2018-04-10T10:57:19.445Z,59.40
2018-04-10T10:59:46.875Z,59.20
2018-04-10T11:02:14.358Z,59.50
2018-04-10T11:04:41.802Z,59.40
2018-04-10T11:07:09.267Z,59.60
2018-04-10T11:09:36.745Z,59.80
2018-04-10T11:12:04.199Z,59.40
2018-04-10T11:14:31.745Z,59.40
2018-04-10T11:16:59.190Z,59.10
2018-04-10T11:19:26.773Z,59.20
2018-04-10T11:21:54.209Z,59.20
2018-04-10T11:24:21.651Z,59.30
2018-04-10T11:26:49.094Z,59.30
2018-04-10T11:29:16.585Z,59.40
2018-04-10T11:31:44.029Z,59.60
2018-04-10T11:34:11.507Z,59.80
2018-04-10T11:36:38.968Z,60.40
2018-04-10T11:39:06.408Z,59.70
2018-04-10T11:41:33.867Z,59.60
2018-04-10T11:44:01.343Z,59.80
2018-04-10T11:46:28.780Z,60.20
2018-04-10T11:48:56.250Z,59.80
2018-04-10T11:51:23.714Z,60.00
2018-04-10T11:53:51.170Z,60.10
2018-04-10T11:56:18.732Z,60.20
2018-04-10T11:58:46.170Z,60.00
2018-04-10T12:01:13.636Z,60.30
2018-04-10T12:03:41.190Z,60.30
2018-04-10T12:06:08.623Z,60.40
2018-04-10T12:08:36.054Z,60.40
2018-04-10T12:11:04.269Z,60.40
2018-04-10T12:13:31.707Z,60.40
2018-04-10T12:15:59.141Z,60.50
2018-04-10T12:18:27.362Z,60.50
2018-04-10T12:20:54.798Z,60.50
2018-04-10T12:23:22.233Z,60.50
2018-04-10T12:25:49.682Z,60.70
2018-04-10T12:28:17.910Z,60.60
2018-04-10T12:30:45.363Z,60.70
2018-04-10T12:33:12.825Z,60.90
2018-04-10T12:35:40.282Z,60.90
2018-04-10T12:38:07.737Z,60.80
2018-04-10T12:40:35.194Z,60.50
2018-04-10T12:43:02.670Z,60.60
2018-04-10T12:45:30.108Z,60.40
2018-04-10T12:47:57.537Z,60.60
2018-04-10T12:50:25.029Z,60.30
2018-04-10T12:52:52.465Z,60.30
2018-04-10T12:55:19.913Z,60.50
2018-04-10T12:57:47.345Z,60.60
2018-04-10T13:00:14.774Z,60.70
2018-04-10T13:02:42.308Z,60.80
2018-04-10T13:05:09.766Z,60.90
2018-04-10T13:07:37.205Z,60.80
2018-04-10T13:10:04.636Z,60.90
2018-04-10T13:12:32.132Z,61.10
2018-04-10T13:14:59.604Z,60.90
2018-04-10T13:17:27.041Z,60.90
2018-04-10T13:19:54.509Z,61.00
2018-04-10T13:22:22.068Z,60.90
2018-04-10T13:24:49.521Z,60.70
2018-04-10T13:27:16.961Z,60.90
2018-04-10T13:29:44.426Z,60.90
2018-04-10T13:32:11.864Z,61.00
2018-04-10T13:34:39.293Z,61.10
2018-04-10T13:37:07.502Z,61.00
2018-04-10T13:39:34.941Z,60.90
2018-04-10T13:42:02.434Z,61.00
2018-04-10T13:44:30.397Z,61.00
2018-04-10T13:46:57.831Z,60.90
2018-04-10T13:49:25.269Z,60.90
2018-04-10T13:51:53.473Z,61.00
2018-04-10T13:54:20.973Z,61.00
2018-04-10T13:56:48.406Z,61.00
2018-04-10T13:59:15.854Z,60.90
2018-04-10T14:01:43.294Z,60.80
2018-04-10T14:04:10.732Z,60.90
2018-04-10T14:06:38.226Z,60.90
2018-04-10T14:09:05.684Z,60.90
2018-04-10T14:11:33.146Z,61.00
2018-04-10T14:14:00.584Z,61.10
2018-04-10T14:16:28.021Z,60.80
2018-04-10T14:18:55.449Z,60.80
2018-04-10T14:21:23.666Z,60.90
2018-04-10T14:23:51.098Z,61.00
2018-04-10T14:26:18.543Z,60.90
2018-04-10T14:28:45.974Z,60.90
2018-04-10T14:31:13.410Z,60.80
2018-04-10T14:33:40.841Z,60.80
2018-04-10T14:36:08.320Z,60.70
2018-04-10T14:38:35.787Z,60.70
2018-04-10T14:41:03.246Z,60.80
2018-04-10T14:43:30.682Z,61.00
2018-04-10T14:45:58.162Z,61.00
2018-04-10T14:48:25.725Z,60.90
2018-04-10T14:50:53.158Z,60.80
2018-04-10T14:53:20.593Z,60.90
2018-04-10T14:55:48.025Z,60.70
2018-04-10T14:58:16.235Z,61.00
2018-04-10T15:00:44.039Z,60.90
2018-04-10T15:03:11.478Z,60.70
2018-04-10T15:05:38.948Z,60.80
2018-04-10T15:08:06.400Z,60.90
2018-04-10T15:10:33.837Z,61.20
2018-04-10T15:13:01.274Z,61.10
2018-04-10T15:15:28.701Z,61.50
2018-04-10T15:17:56.933Z,61.40
2018-04-10T15:20:24.402Z,60.50
2018-04-10T15:22:51.860Z,60.90
2018-04-10T15:25:19.307Z,60.70
2018-04-10T15:27:46.740Z,60.50
2018-04-10T15:30:14.187Z,60.40
2018-04-10T15:32:41.619Z,60.50
2018-04-10T15:35:09.835Z,60.30
2018-04-10T15:37:37.309Z,60.20
2018-04-10T15:40:04.742Z,60.20
2018-04-10T15:42:32.222Z,60.40
2018-04-10T15:44:59.678Z,60.30
2018-04-10T15:47:27.130Z,60.30
2018-04-10T15:49:54.585Z,60.00
2018-04-10T15:52:22.047Z,60.00
2018-04-10T15:54:49.501Z,59.90
2018-04-10T15:57:16.961Z,59.90
2018-04-10T15:59:44.422Z,60.10
2018-04-10T16:02:11.873Z,60.00
2018-04-10T16:04:39.350Z,60.20
2018-04-10T16:07:06.774Z,60.30
2018-04-10T16:09:34.261Z,60.50
2018-04-10T16:12:01.691Z,60.10
2018-04-10T16:14:29.146Z,59.90
2018-04-10T16:16:56.590Z,59.80
2018-04-10T16:19:24.078Z,59.70
2018-04-10T16:21:51.518Z,59.80
2018-04-10T16:24:18.956Z,60.00
2018-04-10T16:26:46.389Z,59.80
2018-04-10T16:29:14.626Z,59.60
2018-04-10T16:31:42.177Z,59.60
2018-04-10T16:34:09.610Z,59.50
2018-04-10T16:36:37.041Z,59.80
2018-04-10T16:39:06.085Z,60.00
2018-04-10T16:41:33.530Z,60.00
2018-04-10T16:44:01.001Z,60.90
2018-04-10T16:46:28.457Z,60.10
2018-04-10T16:48:55.914Z,59.80
2018-04-10T16:51:23.370Z,59.50
2018-04-10T16:53:50.834Z,59.60
2018-04-10T16:56:18.275Z,59.50
2018-04-10T16:58:45.858Z,59.20
2018-04-10T17:01:13.414Z,59.20
2018-04-10T17:03:40.858Z,59.30
2018-04-10T17:06:08.463Z,59.00
2018-04-10T17:08:36.682Z,59.30
2018-04-10T17:11:04.109Z,59.30
2018-04-10T17:13:31.561Z,59.30
2018-04-10T17:15:59.777Z,59.00
2018-04-10T17:18:27.280Z,59.00
2018-04-10T17:20:54.683Z,58.70
2018-04-10T17:23:22.115Z,58.80
2018-04-10T17:25:49.553Z,59.40
2018-04-10T17:28:17.781Z,61.50
2018-04-10T17:30:46.551Z,61.50
2018-04-10T17:33:14.982Z,62.90
2018-04-10T17:35:43.787Z,62.80
2018-04-10T17:38:11.273Z,63.60
2018-04-10T17:40:40.435Z,64.40
2018-04-10T17:43:08.252Z,64.40
2018-04-10T17:45:35.694Z,64.60
2018-04-10T17:48:03.893Z,65.80
2018-04-10T17:50:31.362Z,65.70
2018-04-10T17:52:58.797Z,64.60
2018-04-10T17:55:26.237Z,64.70
2018-04-10T17:57:54.835Z,65.80
2018-04-10T18:00:23.319Z,65.80
2018-04-10T18:02:51.679Z,65.40
2018-04-10T18:05:19.970Z,65.80
2018-04-10T18:07:48.490Z,65.80
2018-04-10T18:10:17.111Z,69.40
2018-04-10T18:12:45.528Z,70.50
2018-04-10T18:15:14.552Z,72.10
2018-04-10T18:17:43.031Z,72.00
2018-04-10T18:20:12.249Z,72.80
2018-04-10T18:22:40.790Z,73.60
2018-04-10T18:25:09.224Z,73.60
2018-04-10T18:27:37.821Z,75.00
2018-04-10T18:30:06.254Z,74.60
2018-04-10T18:32:34.879Z,74.70
2018-04-10T18:35:04.317Z,75.90
2018-04-10T18:37:32.813Z,75.90
2018-04-10T18:40:01.379Z,75.20
2018-04-10T18:42:31.608Z,76.30
2018-04-10T18:45:00.698Z,75.70
2018-04-10T18:47:28.324Z,75.90
2018-04-10T18:49:57.037Z,75.60
2018-04-10T18:52:25.650Z,76.00
2018-04-10T18:54:53.185Z,75.90
2018-04-10T18:57:20.621Z,76.00
2018-04-10T18:59:48.076Z,76.10
2018-04-10T19:02:16.268Z,75.00
2018-04-10T19:04:43.701Z,75.00
2018-04-10T19:07:13.331Z,74.20
2018-04-10T19:09:41.580Z,74.20
2018-04-10T19:12:09.803Z,75.90
2018-04-10T19:14:38.756Z,73.90
2018-04-10T19:17:08.191Z,72.80
2018-04-10T19:19:36.660Z,72.80
2018-04-10T19:22:05.274Z,73.30
2018-04-10T19:24:33.880Z,72.80
2018-04-10T19:27:02.437Z,72.10
2018-04-10T19:29:31.846Z,71.10
2018-04-10T19:32:00.300Z,69.40
2018-04-10T19:34:28.567Z,71.30
2018-04-10T19:36:55.998Z,71.30
2018-04-10T19:39:24.198Z,68.20
2018-04-10T19:41:51.633Z,68.20
2018-04-10T19:44:19.075Z,69.20
2018-04-10T19:46:47.269Z,69.60
2018-04-10T19:49:14.714Z,69.50
2018-04-10T19:51:42.917Z,70.50
2018-04-10T19:54:10.363Z,70.40
2018-04-10T19:56:37.807Z,70.40
2018-04-10T19:59:06.008Z,71.50
2018-04-10T20:01:33.632Z,71.50
2018-04-10T20:04:01.836Z,72.10
2018-04-10T20:06:29.601Z,72.10
2018-04-10T20:08:57.034Z,72.20
2018-04-10T20:11:25.238Z,72.90
2018-04-10T20:13:52.769Z,72.90
2018-04-10T20:16:20.974Z,72.00
2018-04-10T20:18:48.412Z,72.00
2018-04-10T20:21:15.837Z,71.20
2018-04-10T20:23:44.713Z,70.70
2018-04-10T20:26:12.146Z,70.60
2018-04-10T20:28:39.582Z,70.40
2018-04-10T20:31:07.022Z,70.30
2018-04-10T20:33:34.521Z,71.70
2018-04-10T20:36:01.985Z,71.90
2018-04-10T20:38:29.434Z,70.10
2018-04-10T20:40:56.875Z,70.40
2018-04-10T20:43:24.346Z,70.00
2018-04-10T20:45:51.781Z,68.30
2018-04-10T20:48:19.214Z,67.90
2018-04-10T20:50:47.421Z,68.60
2018-04-10T20:53:14.868Z,68.60
2018-04-10T20:55:42.307Z,69.10
2018-04-10T20:58:09.803Z,68.70
2018-04-10T21:00:37.236Z,69.60
2018-04-10T21:03:04.677Z,70.00
2018-04-10T21:05:32.110Z,69.40
2018-04-10T21:07:59.633Z,69.20
2018-04-10T21:10:27.066Z,68.30
2018-04-10T21:12:54.503Z,67.80
2018-04-10T21:15:22.001Z,67.30
2018-04-10T21:17:49.438Z,66.50
2018-04-10T21:20:16.930Z,65.40
2018-04-10T21:22:44.374Z,65.60
2018-04-10T21:25:11.934Z,65.40
2018-04-10T21:27:39.394Z,63.70
2018-04-10T21:30:06.849Z,64.50
2018-04-10T21:32:34.290Z,65.50
2018-04-10T21:35:01.721Z,64.60
2018-04-10T21:37:29.177Z,64.50
2018-04-10T21:39:57.194Z,65.80
2018-04-10T21:42:24.633Z,66.40
2018-04-10T21:44:52.078Z,67.00
2018-04-10T21:47:19.663Z,67.70
2018-04-10T21:49:47.122Z,68.10
2018-04-10T21:52:14.570Z,67.20
2018-04-10T21:54:42.009Z,65.10
2018-04-10T21:57:09.439Z,64.00
2018-04-10T21:59:37.646Z,64.60
2018-04-10T22:02:05.082Z,64.60
2018-04-10T22:04:32.582Z,66.70
2018-04-10T22:07:00.034Z,67.90
2018-04-10T22:09:27.487Z,67.10
2018-04-10T22:11:54.945Z,66.00
2018-04-10T22:14:22.381Z,66.60
2018-04-10T22:16:49.862Z,66.00
2018-04-10T22:19:17.323Z,66.70
2018-04-10T22:21:44.773Z,67.30
2018-04-10T22:24:12.237Z,68.00
2018-04-10T22:26:39.673Z,68.10
2018-04-10T22:29:07.121Z,68.70
2018-04-10T22:31:34.541Z,67.80
2018-04-10T22:34:02.746Z,69.30
2018-04-10T22:36:30.183Z,69.20
2018-04-10T22:38:57.634Z,68.90
2018-04-10T22:41:25.985Z,68.90
2018-04-10T22:43:53.391Z,69.10
2018-04-10T22:46:20.846Z,68.10
2018-04-10T22:48:48.291Z,68.90
2018-04-10T22:51:15.727Z,69.60
2018-04-10T22:53:43.162Z,68.90
2018-04-10T22:56:11.370Z,69.30
2018-04-10T22:58:38.846Z,69.30
2018-04-10T23:01:06.284Z,69.70
2018-04-10T23:03:33.717Z,69.90
2018-04-10T23:06:01.947Z,70.30
2018-04-10T23:08:29.410Z,70.20
2018-04-10T23:10:56.869Z,70.00
2018-04-10T23:13:24.425Z,70.40
2018-04-10T23:15:51.869Z,70.20
2018-04-10T23:18:20.042Z,70.40
2018-04-10T23:20:47.481Z,70.40
2018-04-10T23:23:14.925Z,70.90
2018-04-10T23:25:43.329Z,71.30
2018-04-10T23:28:10.770Z,71.30
2018-04-10T23:30:38.998Z,71.20
2018-04-10T23:33:06.446Z,71.20
2018-04-10T23:35:33.914Z,71.10
2018-04-10T23:38:01.374Z,71.10
2018-04-10T23:40:28.811Z,70.80
2018-04-10T23:42:56.253Z,71.50
2018-04-10T23:45:23.685Z,71.50
2018-04-10T23:47:51.906Z,71.50
2018-04-10T23:50:19.346Z,71.50
2018-04-10T23:52:46.834Z,71.50
2018-04-10T23:55:14.386Z,71.40
2018-04-10T23:57:41.827Z,71.40
