createdAt,value
2023-01-01T00:00:53.059Z,0.55
2023-01-01T00:03:22.417Z,0.51
2023-01-01T00:05:53.394Z,0.40
2023-01-01T00:08:22.474Z,0.56
2023-01-01T00:10:51.503Z,0.56
2023-01-01T00:13:20.584Z,0.51
2023-01-01T00:15:50.342Z,0.45
2023-01-01T00:18:19.419Z,0.41
2023-01-01T00:20:48.540Z,0.33
2023-01-01T00:23:19.014Z,0.20
2023-01-01T00:25:48.079Z,0.26
2023-01-01T00:28:17.245Z,0.29
2023-01-01T00:30:46.405Z,0.27
2023-01-01T00:33:15.589Z,0.23
2023-01-01T00:35:44.684Z,0.25
2023-01-01T00:38:13.746Z,0.37
2023-01-01T00:40:44.618Z,0.28
2023-01-01T00:43:13.846Z,0.17
2023-01-01T00:45:47.907Z,0.09
2023-01-01T00:48:17.075Z,0.28
2023-01-01T00:50:46.934Z,0.36
2023-01-01T00:53:16.495Z,0.39
2023-01-01T00:55:48.660Z,0.36
2023-01-01T00:58:19.864Z,0.40
2023-01-01T01:00:49.066Z,0.40
2023-01-01T01:03:29.076Z,0.51
2023-01-01T01:05:59.996Z,0.49
2023-01-01T01:08:31.318Z,0.49
2023-01-01T01:11:08.941Z,0.54
2023-01-01T01:13:39.080Z,0.44
2023-01-01T01:16:13.832Z,0.40
2023-01-01T01:18:43.742Z,0.61
2023-01-01T01:21:16.315Z,0.42
2023-01-01T01:23:45.453Z,0.23
2023-01-01T01:26:18.621Z,0.29
2023-01-01T01:28:49.938Z,0.15
2023-01-01T01:31:20.341Z,0.11
2023-01-01T01:33:51.235Z,0.14
2023-01-01T01:36:21.144Z,0.15
2023-01-01T01:38:50.580Z,0.14
2023-01-01T01:41:28.404Z,0.05
2023-01-01T01:44:02.251Z,0.04
2023-01-01T01:46:36.055Z,-0.10
2023-01-01T01:49:15.565Z,-0.23
2023-01-01T01:51:46.372Z,-0.26
2023-01-01T01:54:20.658Z,-0.19
2023-01-01T01:56:56.553Z,-0.24
2023-01-01T01:59:32.223Z,-0.26
2023-01-01T02:02:01.687Z,-0.27
2023-01-01T02:04:31.357Z,-0.25
2023-01-01T02:07:03.008Z,-0.13
2023-01-01T02:09:32.537Z,-0.11
2023-01-01T02:12:03.245Z,-0.15
2023-01-01T02:14:33.382Z,-0.14
2023-01-01T02:17:10.386Z,-0.08
2023-01-01T02:19:56.598Z,-0.05
2023-01-01T02:22:38.602Z,0.03
2023-01-01T02:25:21.099Z,0.02
2023-01-01T02:28:00.081Z,0.12
2023-01-01T02:30:33.138Z,0.13
2023-01-01T02:33:07.228Z,0.19
2023-01-01T02:35:42.629Z,0.25
2023-01-01T02:38:19.648Z,0.16
2023-01-01T02:40:51.793Z,0.08
2023-01-01T02:43:24.811Z,0.02
2023-01-01T02:45:56.593Z,0.05
2023-01-01T02:48:42.574Z,0.07
2023-01-01T02:51:24.562Z,0.03
2023-01-01T02:54:03.443Z,-0.19
2023-01-01T02:56:43.373Z,-0.26
2023-01-01T02:59:40.884Z,-0.28
2023-01-01T03:02:24.738Z,-0.06
2023-01-01T03:05:05.561Z,-0.17
2023-01-01T03:07:50.889Z,-0.25
2023-01-01T03:10:25.257Z,-0.18
2023-01-01T03:12:58.119Z,-0.15
2023-01-01T03:15:36.910Z,0.03
2023-01-01T03:18:14.913Z,0.01
2023-01-01T03:20:48.367Z,-0.27
2023-01-01T03:23:23.421Z,-0.40
2023-01-01T03:25:55.577Z,-0.47
2023-01-01T03:28:29.608Z,-0.52
2023-01-01T03:31:00.551Z,-0.51
2023-01-01T03:33:35.925Z,-0.47
2023-01-01T03:36:12.068Z,-0.49
2023-01-01T03:38:46.294Z,-0.39
2023-01-01T03:41:22.497Z,-0.25
2023-01-01T03:43:57.602Z,-0.23
2023-01-01T03:46:32.173Z,-0.31
2023-01-01T03:49:05.493Z,-0.48
2023-01-01T03:51:55.453Z,-0.59
2023-01-01T03:54:40.269Z,-0.63
2023-01-01T03:57:17.698Z,-0.65
2023-01-01T03:59:57.702Z,-0.54
2023-01-01T04:02:33.110Z,-0.49
2023-01-01T04:05:07.538Z,-0.49
2023-01-01T04:07:37.044Z,-0.51
2023-01-01T04:10:17.454Z,-0.63
2023-01-01T04:12:49.460Z,-0.62
2023-01-01T04:15:20.746Z,-0.70
2023-01-01T04:17:50.107Z,-0.64
2023-01-01T04:20:21.738Z,-0.67
2023-01-01T04:22:51.115Z,-0.61
2023-01-01T04:25:20.329Z,-0.54
2023-01-01T04:27:49.612Z,-0.50
2023-01-01T04:30:19.490Z,-0.45
2023-01-01T04:32:48.774Z,-0.51
2023-01-01T04:35:18.143Z,-0.50
2023-01-01T04:37:48.664Z,-0.51
2023-01-01T04:40:17.932Z,-0.40
2023-01-01T04:42:46.946Z,-0.25
2023-01-01T04:45:16.194Z,-0.32
2023-01-01T04:47:45.524Z,-0.29
2023-01-01T04:50:14.850Z,-0.22
2023-01-01T04:52:43.939Z,-0.06
2023-01-01T04:55:14.481Z,-0.17
2023-01-01T04:57:44.603Z,-0.26
2023-01-01T05:00:14.716Z,-0.30
2023-01-01T05:02:43.931Z,-0.27
2023-01-01T05:05:13.174Z,-0.32
2023-01-01T05:07:42.409Z,-0.49
2023-01-01T05:10:12.915Z,-0.49
2023-01-01T05:12:44.179Z,-0.47
2023-01-01T05:15:13.253Z,-0.53
2023-01-01T05:17:42.342Z,-0.57
2023-01-01T05:20:12.337Z,-0.56
2023-01-01T05:22:41.439Z,-0.60
2023-01-01T05:25:11.037Z,-0.61
2023-01-01T05:27:41.515Z,-0.41
2023-01-01T05:30:11.783Z,-0.17
2023-01-01T05:32:40.869Z,-0.02
2023-01-01T05:35:10.889Z,-0.15
2023-01-01T05:37:40.102Z,-0.41
2023-01-01T05:40:11.051Z,-0.50
2023-01-01T05:42:41.518Z,-0.58
2023-01-01T05:45:12.420Z,-0.56
2023-01-01T05:47:41.576Z,-0.37
2023-01-01T05:52:39.217Z,0.13
2023-01-01T05:55:09.634Z,0.33
2023-01-01T05:57:38.822Z,0.28
2023-01-01T06:00:11.352Z,0.13
2023-01-01T06:02:40.557Z,0.03
2023-01-01T06:05:10.836Z,-0.06
2023-01-01T06:07:43.312Z,-0.05
2023-01-01T06:10:17.080Z,0.04
2023-01-01T06:12:46.065Z,-0.06
2023-01-01T06:15:16.728Z,-0.11
2023-01-01T06:17:45.811Z,-0.05
2023-01-01T06:20:15.199Z,0.08
2023-01-01T06:22:44.280Z,0.18
2023-01-01T06:25:14.286Z,0.25
2023-01-01T06:27:43.562Z,0.31
2023-01-01T06:30:13.389Z,0.23
2023-01-01T06:32:43.986Z,0.18
2023-01-01T06:35:13.534Z,0.20
2023-01-01T06:37:42.724Z,0.13
2023-01-01T06:40:12.575Z,0.17
2023-01-01T06:42:41.721Z,0.23
2023-01-01T06:45:13.274Z,0.43
2023-01-01T06:47:43.913Z,0.41
2023-01-01T06:50:13.024Z,0.37
2023-01-01T06:52:42.200Z,0.21
2023-01-01T06:55:11.473Z,0.16
2023-01-01T06:57:40.634Z,0.09
2023-01-01T07:00:11.369Z,0.07
2023-01-01T07:02:40.545Z,0.01
2023-01-01T07:05:11.343Z,0.13
2023-01-01T07:07:41.242Z,0.16
2023-01-01T07:10:10.766Z,0.04
2023-01-01T07:12:39.990Z,-0.02
2023-01-01T07:15:10.464Z,0.00
2023-01-01T07:17:39.780Z,0.00
2023-01-01T07:20:11.417Z,0.00
2023-01-01T07:22:42.487Z,0.05
2023-01-01T07:25:15.254Z,0.10
2023-01-01T07:27:44.478Z,0.19
2023-01-01T07:30:13.739Z,0.25
2023-01-01T07:32:42.854Z,0.35
2023-01-01T07:35:13.357Z,0.51
2023-01-01T07:37:42.473Z,0.60
2023-01-01T07:40:13.313Z,0.67
2023-01-01T07:42:42.365Z,0.72
2023-01-01T07:45:13.713Z,0.81
2023-01-01T07:47:42.885Z,0.87
2023-01-01T07:50:18.995Z,0.96
2023-01-01T07:52:48.067Z,1.07
2023-01-01T07:55:19.915Z,1.11
2023-01-01T07:57:49.962Z,1.21
2023-01-01T08:00:21.847Z,1.33
2023-01-01T08:02:51.496Z,1.38
2023-01-01T08:05:26.618Z,1.24
2023-01-01T08:07:56.679Z,1.31
2023-01-01T08:10:25.810Z,1.46
2023-01-01T08:13:01.639Z,1.42
2023-01-01T08:15:31.265Z,1.50
2023-01-01T08:18:01.794Z,1.70
2023-01-01T08:20:33.801Z,1.99
2023-01-01T08:23:07.321Z,1.91
2023-01-01T08:25:36.761Z,1.97
2023-01-01T08:28:06.418Z,1.94
2023-01-01T08:30:35.504Z,2.06
2023-01-01T08:33:04.680Z,1.96
2023-01-01T08:35:37.349Z,1.91
2023-01-01T08:38:06.420Z,1.89
2023-01-01T08:40:36.739Z,1.78
2023-01-01T08:43:05.813Z,1.79
2023-01-01T08:45:35.055Z,1.83
2023-01-01T08:48:04.249Z,1.94
2023-01-01T08:50:34.787Z,2.04
2023-01-01T08:53:04.356Z,2.21
2023-01-01T08:55:33.506Z,2.37
2023-01-01T08:58:02.577Z,2.26
2023-01-01T09:00:31.668Z,2.20
2023-01-01T09:03:01.041Z,2.18
2023-01-01T09:05:30.249Z,2.20
2023-01-01T09:08:00.726Z,2.33
2023-01-01T09:10:29.914Z,2.53
2023-01-01T09:12:58.993Z,2.77
2023-01-01T09:15:28.219Z,2.79
2023-01-01T09:17:57.266Z,3.00
2023-01-01T09:20:26.563Z,2.98
2023-01-01T09:22:59.675Z,3.19
2023-01-01T09:25:34.811Z,3.26
2023-01-01T09:28:06.528Z,3.35
2023-01-01T09:30:36.540Z,3.48
2023-01-01T09:33:06.031Z,3.62
2023-01-01T09:35:36.408Z,3.88
2023-01-01T09:38:05.581Z,4.07
2023-01-01T09:40:51.487Z,4.10
2023-01-01T09:43:37.751Z,4.29
2023-01-01T09:46:11.207Z,4.46
2023-01-01T09:48:50.224Z,4.55
2023-01-01T09:51:20.979Z,4.61
2023-01-01T09:53:56.495Z,4.88
2023-01-01T09:56:29.657Z,5.02
2023-01-01T09:59:00.379Z,5.15
2023-01-01T10:01:44.048Z,5.36
2023-01-01T10:04:29.517Z,5.54
2023-01-01T10:07:09.592Z,5.67
2023-01-01T10:09:51.981Z,5.97
2023-01-01T10:12:31.723Z,6.17
2023-01-01T10:15:12.592Z,6.26
2023-01-01T10:17:47.101Z,6.44
2023-01-01T10:20:24.102Z,6.63
2023-01-01T10:23:01.077Z,6.75
2023-01-01T10:25:35.209Z,6.84
2023-01-01T10:28:08.705Z,6.95
2023-01-01T10:30:38.123Z,7.15
2023-01-01T10:33:14.143Z,7.24
2023-01-01T10:35:48.810Z,7.24
2023-01-01T10:38:24.770Z,7.28
2023-01-01T10:40:57.416Z,7.37
2023-01-01T10:43:28.015Z,7.57
2023-01-01T10:45:57.734Z,7.61
2023-01-01T10:48:28.630Z,7.83
2023-01-01T10:51:00.529Z,7.82
2023-01-01T10:53:34.300Z,7.93
2023-01-01T10:56:08.706Z,8.17
2023-01-01T10:58:46.544Z,8.39
2023-01-01T11:01:24.888Z,8.63
2023-01-01T11:04:00.183Z,8.74
2023-01-01T11:06:34.014Z,8.94
2023-01-01T11:09:08.375Z,9.17
2023-01-01T11:11:44.241Z,9.29
2023-01-01T11:14:23.122Z,9.39
2023-01-01T11:16:52.986Z,9.43
2023-01-01T11:19:28.966Z,9.53
2023-01-01T11:21:58.129Z,9.73
2023-01-01T11:24:29.535Z,9.75
2023-01-01T11:27:19.316Z,9.90
2023-01-01T11:29:51.509Z,10.07
2023-01-01T11:32:25.694Z,10.16
2023-01-01T11:35:01.280Z,10.26
2023-01-01T11:37:34.032Z,10.39
2023-01-01T11:40:06.063Z,10.51
2023-01-01T11:42:38.492Z,10.66
2023-01-01T11:45:20.317Z,10.73
2023-01-01T11:47:56.348Z,10.83
2023-01-01T11:50:31.276Z,10.94
2023-01-01T11:53:21.195Z,11.08
2023-01-01T11:55:56.372Z,11.22
2023-01-01T11:58:33.727Z,11.34
2023-01-01T12:01:11.262Z,11.42
2023-01-01T12:03:46.395Z,11.51
2023-01-01T12:06:22.170Z,11.59
2023-01-01T12:08:59.405Z,11.75
2023-01-01T12:11:36.154Z,11.81
2023-01-01T12:14:16.747Z,11.81
2023-01-01T12:16:56.486Z,11.91
2023-01-01T12:19:32.281Z,11.97
2023-01-01T12:22:02.512Z,12.02
2023-01-01T12:24:35.750Z,11.96
2023-01-01T12:27:18.686Z,11.94
2023-01-01T12:30:11.932Z,12.02
2023-01-01T12:33:08.200Z,12.16
2023-01-01T12:35:55.024Z,12.25
2023-01-01T12:38:46.048Z,12.32
2023-01-01T12:41:27.856Z,12.41
2023-01-01T12:44:08.815Z,12.62
2023-01-01T12:47:02.206Z,12.51
2023-01-01T12:49:54.605Z,12.65
2023-01-01T12:52:41.481Z,13.60
2023-01-01T12:55:54.231Z,14.76
2023-01-01T12:58:29.362Z,15.35
2023-01-01T13:01:04.166Z,15.30
2023-01-01T13:03:38.774Z,14.82
2023-01-01T13:06:16.340Z,14.67
2023-01-01T13:08:53.375Z,14.47
2023-01-01T13:11:27.463Z,14.46
2023-01-01T13:13:57.166Z,14.50
2023-01-01T13:16:38.781Z,14.60
2023-01-01T13:19:08.633Z,14.74
2023-01-01T13:21:40.054Z,14.99
2023-01-01T13:24:23.361Z,15.20
2023-01-01T13:26:53.637Z,15.71
2023-01-01T13:29:35.190Z,16.88
2023-01-01T13:32:07.749Z,18.46
2023-01-01T13:35:03.449Z,19.45
2023-01-01T13:37:51.891Z,20.39
2023-01-01T13:40:50.270Z,20.66
2023-01-01T13:43:29.672Z,20.47
2023-01-01T13:46:14.868Z,19.98
2023-01-01T13:49:12.653Z,19.86
2023-01-01T13:52:05.880Z,19.77
2023-01-01T13:55:32.705Z,19.59
2023-01-01T13:58:46.945Z,19.94
2023-01-01T14:01:55.181Z,20.79
2023-01-01T14:04:38.507Z,21.99
2023-01-01T14:07:49.710Z,22.70
2023-01-01T14:10:32.415Z,24.10
2023-01-01T14:13:17.509Z,25.92
2023-01-01T14:15:55.512Z,26.98
2023-01-01T14:18:34.472Z,27.43
2023-01-01T14:21:09.040Z,27.41
2023-01-01T14:23:44.425Z,26.90
2023-01-01T14:26:19.681Z,26.14
2023-01-01T14:28:59.538Z,25.40
2023-01-01T14:31:32.271Z,24.71
2023-01-01T14:34:03.984Z,24.43
2023-01-01T14:36:33.662Z,24.20
2023-01-01T14:39:03.068Z,23.80
2023-01-01T14:41:36.755Z,23.34
2023-01-01T14:44:11.784Z,22.84
2023-01-01T14:46:42.910Z,22.20
2023-01-01T14:49:17.515Z,21.00
2023-01-01T14:51:55.250Z,19.02
2023-01-01T14:54:33.183Z,16.66
2023-01-01T14:57:04.873Z,14.78
2023-01-01T14:59:36.235Z,13.40
2023-01-01T15:02:16.157Z,12.35
2023-01-01T15:04:48.322Z,11.47
2023-01-01T15:07:23.591Z,10.81
2023-01-01T15:09:54.183Z,10.37
2023-01-01T15:12:25.327Z,10.00
2023-01-01T15:14:58.133Z,9.65
2023-01-01T15:17:28.887Z,9.22
2023-01-01T15:20:08.027Z,8.40
2023-01-01T15:22:40.036Z,7.95
2023-01-01T15:25:15.271Z,7.71
2023-01-01T15:27:50.931Z,7.58
2023-01-01T15:30:27.084Z,7.54
2023-01-01T15:32:56.789Z,7.43
2023-01-01T15:35:32.708Z,7.39
2023-01-01T15:38:11.791Z,7.23
2023-01-01T15:40:42.057Z,6.98
2023-01-01T15:43:23.779Z,6.74
2023-01-01T15:45:58.018Z,6.66
2023-01-01T15:48:33.702Z,6.54
2023-01-01T15:51:18.734Z,6.47
2023-01-01T15:53:57.041Z,6.49
2023-01-01T15:56:29.753Z,6.55
2023-01-01T15:59:09.227Z,6.39
2023-01-01T16:01:41.821Z,6.23
2023-01-01T16:04:23.957Z,6.22
2023-01-01T16:06:59.491Z,6.35
2023-01-01T16:09:28.691Z,6.38
2023-01-01T16:11:59.523Z,6.16
2023-01-01T16:14:30.156Z,5.76
2023-01-01T16:17:02.077Z,5.61
2023-01-01T16:19:33.259Z,5.73
2023-01-01T16:22:02.438Z,5.75
2023-01-01T16:24:36.802Z,5.65
2023-01-01T16:27:05.928Z,5.43
2023-01-01T16:29:36.583Z,5.40
2023-01-01T16:32:06.632Z,5.43
2023-01-01T16:34:37.624Z,5.36
2023-01-01T16:37:06.677Z,5.37
2023-01-01T16:39:36.015Z,5.24
2023-01-01T16:42:05.597Z,5.07
2023-01-01T16:44:38.846Z,4.90
2023-01-01T16:47:07.988Z,4.69
2023-01-01T16:49:37.310Z,4.46
2023-01-01T16:52:06.507Z,4.64
2023-01-01T16:54:36.271Z,4.74
2023-01-01T16:57:05.363Z,4.80
2023-01-01T16:59:34.573Z,4.70
2023-01-01T17:02:07.871Z,4.67
2023-01-01T17:04:37.603Z,4.71
2023-01-01T17:07:06.704Z,4.82
2023-01-01T17:09:35.978Z,4.94
2023-01-01T17:12:05.680Z,4.75
2023-01-01T17:14:34.890Z,4.74
2023-01-01T17:17:05.352Z,4.52
2023-01-01T17:19:34.669Z,4.34
2023-01-01T17:22:05.568Z,4.35
2023-01-01T17:24:34.796Z,4.35
2023-01-01T17:27:04.071Z,4.16
2023-01-01T17:29:33.267Z,3.97
2023-01-01T17:32:02.412Z,3.90
2023-01-01T17:34:32.867Z,3.90
2023-01-01T17:37:02.052Z,3.98
2023-01-01T17:39:31.373Z,4.15
2023-01-01T17:42:01.876Z,4.29
2023-01-01T17:44:31.189Z,4.08
2023-01-01T17:47:00.358Z,4.06
2023-01-01T17:49:29.400Z,4.15
2023-01-01T17:51:59.910Z,4.11
2023-01-01T17:54:29.330Z,4.04
2023-01-01T17:57:03.458Z,3.84
2023-01-01T17:59:32.615Z,3.61
2023-01-01T18:02:02.275Z,3.56
2023-01-01T18:04:31.891Z,3.60
2023-01-01T18:07:06.298Z,3.56
2023-01-01T18:09:38.223Z,3.55
2023-01-01T18:12:08.372Z,3.47
2023-01-01T18:14:37.514Z,3.39
2023-01-01T18:17:06.618Z,3.53
2023-01-01T18:19:37.410Z,3.58
2023-01-01T18:22:08.014Z,3.50
2023-01-01T18:24:37.292Z,3.34
2023-01-01T18:27:08.267Z,3.42
2023-01-01T18:29:37.464Z,3.38
2023-01-01T18:32:06.594Z,3.36
2023-01-01T18:34:35.777Z,3.40
2023-01-01T18:37:05.585Z,3.45
2023-01-01T18:39:41.731Z,3.35
2023-01-01T18:42:39.975Z,3.16
2023-01-01T18:45:18.118Z,3.11
2023-01-01T18:47:47.591Z,3.03
2023-01-01T18:50:24.009Z,3.06
2023-01-01T18:53:02.455Z,3.03
2023-01-01T18:55:33.634Z,3.01
2023-01-01T18:58:17.610Z,3.03
2023-01-01T19:00:49.099Z,3.04
2023-01-01T19:03:28.334Z,3.04
2023-01-01T19:05:59.897Z,2.94
2023-01-01T19:08:31.308Z,2.88
2023-01-01T19:11:04.285Z,2.81
2023-01-01T19:13:35.341Z,2.77
2023-01-01T19:16:23.941Z,2.68
2023-01-01T19:18:55.001Z,2.58
2023-01-01T19:21:28.598Z,2.52
2023-01-01T19:24:02.889Z,2.69
2023-01-01T19:26:39.105Z,2.70
2023-01-01T19:29:17.465Z,2.62
2023-01-01T19:31:55.188Z,2.47
2023-01-01T19:34:26.272Z,2.42
2023-01-01T19:36:56.023Z,2.38
2023-01-01T19:39:25.851Z,2.29
2023-01-01T19:42:03.804Z,2.35
2023-01-01T19:44:34.563Z,2.44
2023-01-01T19:47:04.914Z,2.51
2023-01-01T19:49:34.676Z,2.43
2023-01-01T19:52:04.908Z,2.32
2023-01-01T19:54:34.185Z,2.14
2023-01-01T19:57:04.893Z,1.94
2023-01-01T19:59:34.349Z,1.83
2023-01-01T20:02:43.516Z,1.81
2023-01-01T20:04:53.106Z,1.85
2023-01-01T20:07:22.411Z,1.99
2023-01-01T20:09:51.697Z,2.15
2023-01-01T20:12:22.437Z,2.25
2023-01-01T20:14:53.471Z,2.24
2023-01-01T20:17:22.702Z,2.11
2023-01-01T20:19:54.201Z,2.02
2023-01-01T20:22:24.134Z,1.93
2023-01-01T20:24:53.838Z,1.92
2023-01-01T20:27:28.327Z,1.85
2023-01-01T20:29:59.566Z,1.73
2023-01-01T20:32:30.948Z,1.70
2023-01-01T20:35:01.012Z,1.56
2023-01-01T20:37:40.311Z,1.52
2023-01-01T20:40:14.331Z,1.54
2023-01-01T20:42:45.959Z,1.55
2023-01-01T20:45:15.591Z,1.56
2023-01-01T20:47:47.156Z,1.71
2023-01-01T20:50:17.455Z,1.67
2023-01-01T20:52:48.006Z,1.58
2023-01-01T20:55:17.813Z,1.49
2023-01-01T20:57:51.894Z,1.40
2023-01-01T21:00:21.268Z,1.34
2023-01-01T21:02:50.984Z,1.40
2023-01-01T21:05:20.442Z,1.35
2023-01-01T21:07:55.415Z,1.36
2023-01-01T21:10:25.070Z,1.26
2023-01-01T21:12:56.335Z,1.19
2023-01-01T21:15:26.765Z,1.10
2023-01-01T21:18:00.146Z,1.00
2023-01-01T21:20:36.578Z,0.96
2023-01-01T21:23:14.539Z,0.88
2023-01-01T21:25:51.688Z,0.80
2023-01-01T21:28:35.855Z,0.73
2023-01-01T21:31:12.901Z,0.72
2023-01-01T21:33:43.571Z,0.72
2023-01-01T21:36:19.096Z,0.65
2023-01-01T21:38:50.047Z,0.63
2023-01-01T21:41:23.880Z,0.59
2023-01-01T21:43:57.934Z,0.45
2023-01-01T21:46:36.381Z,0.36
2023-01-01T21:49:16.278Z,0.42
2023-01-01T21:51:51.414Z,0.54
2023-01-01T21:54:26.486Z,0.54
2023-01-01T21:56:59.699Z,0.67
2023-01-01T21:59:43.134Z,0.45
2023-01-01T22:02:37.697Z,0.40
2023-01-01T22:05:30.575Z,0.41
2023-01-01T22:08:00.215Z,0.49
2023-01-01T22:10:35.664Z,0.45
2023-01-01T22:13:14.674Z,0.38
2023-01-01T22:15:46.570Z,0.37
2023-01-01T22:18:37.182Z,0.27
2023-01-01T22:21:06.634Z,0.23
2023-01-01T22:23:41.169Z,0.46
2023-01-01T22:26:19.042Z,0.46
2023-01-01T22:28:50.839Z,0.42
2023-01-01T22:31:25.459Z,0.39
2023-01-01T22:34:00.291Z,0.39
2023-01-01T22:36:32.123Z,0.46
2023-01-01T22:39:05.139Z,0.55
2023-01-01T22:41:34.164Z,0.59
2023-01-01T22:44:05.434Z,0.52
2023-01-01T22:46:40.160Z,0.46
2023-01-01T22:49:23.516Z,0.36
2023-01-01T22:51:56.319Z,0.30
2023-01-01T22:54:25.847Z,0.22
2023-01-01T22:56:54.924Z,0.17
2023-01-01T22:59:24.053Z,0.11
2023-01-01T23:01:54.664Z,0.09
2023-01-01T23:04:23.866Z,-0.06
2023-01-01T23:06:53.490Z,0.00
2023-01-01T23:09:24.135Z,0.00
2023-01-01T23:11:55.210Z,-0.05
2023-01-01T23:14:42.827Z,-0.06
2023-01-01T23:17:13.353Z,-0.12
2023-01-01T23:19:42.445Z,0.10
2023-01-01T23:22:11.684Z,0.19
2023-01-01T23:24:41.057Z,0.25
2023-01-01T23:27:10.844Z,0.29
2023-01-01T23:29:40.228Z,0.22
2023-01-01T23:32:09.359Z,0.21
2023-01-01T23:34:40.522Z,0.10
2023-01-01T23:37:10.493Z,0.08
2023-01-01T23:39:39.669Z,-0.15
2023-01-01T23:42:08.780Z,-0.15
2023-01-01T23:44:38.154Z,-0.01
2023-01-01T23:47:07.479Z,-0.09
2023-01-01T23:49:37.131Z,-0.08
2023-01-01T23:52:07.982Z,-0.01
2023-01-01T23:54:39.065Z,0.14
2023-01-01T23:57:08.565Z,0.03
2023-01-01T23:59:37.661Z,0.13
