createdAt,value
2019-03-16T00:00:24.071Z,99.90
2019-03-16T00:01:37.096Z,99.90
2019-03-16T00:02:50.567Z,99.90
2019-03-16T00:04:05.069Z,99.90
2019-03-16T00:05:18.309Z,99.90
2019-03-16T00:06:31.537Z,99.90
2019-03-16T00:07:45.838Z,99.90
2019-03-16T00:08:59.301Z,99.90
2019-03-16T00:10:12.525Z,99.90
2019-03-16T00:11:25.847Z,99.90
2019-03-16T00:12:39.072Z,99.90
2019-03-16T00:13:52.333Z,99.90
2019-03-16T00:15:07.173Z,99.90
2019-03-16T00:16:24.591Z,99.90
2019-03-16T00:17:39.451Z,99.90
2019-03-16T00:18:54.311Z,99.90
2019-03-16T00:20:09.673Z,99.90
2019-03-16T00:21:22.897Z,99.90
2019-03-16T00:22:36.194Z,99.90
2019-03-16T00:23:49.452Z,99.90
2019-03-16T00:25:02.670Z,99.90
2019-03-16T00:26:17.252Z,99.90
2019-03-16T00:27:30.477Z,99.90
2019-03-16T00:28:43.713Z,99.90
2019-03-16T00:29:57.194Z,99.90
2019-03-16T00:31:10.658Z,99.90
2019-03-16T00:32:25.286Z,99.90
2019-03-16T00:33:39.241Z,99.90
2019-03-16T00:34:55.537Z,99.90
2019-03-16T00:36:08.750Z,99.90
2019-03-16T00:37:23.605Z,99.90
2019-03-16T00:38:37.298Z,99.90
2019-03-16T00:39:50.522Z,99.90
2019-03-16T00:41:05.705Z,99.90
2019-03-16T00:42:18.930Z,99.90
2019-03-16T00:43:32.168Z,99.90
2019-03-16T00:44:45.388Z,99.90
2019-03-16T00:45:58.813Z,99.90
2019-03-16T00:47:12.045Z,99.90
2019-03-16T00:48:26.905Z,99.90
2019-03-16T00:49:40.120Z,99.90
2019-03-16T00:50:57.825Z,99.90
2019-03-16T00:52:12.705Z,99.90
2019-03-16T00:53:25.926Z,99.90
2019-03-16T00:54:39.149Z,99.90
2019-03-16T00:55:52.370Z,99.90
2019-03-16T00:57:07.104Z,99.90
2019-03-16T00:58:23.717Z,99.90
2019-03-16T00:59:36.930Z,99.90
2019-03-16T01:00:53.713Z,99.90
2019-03-16T01:02:06.937Z,99.90
2019-03-16T01:03:20.166Z,99.90
2019-03-16T01:04:33.513Z,99.90
2019-03-16T01:05:46.746Z,99.90
2019-03-16T01:06:59.997Z,99.90
2019-03-16T01:08:13.236Z,99.90
2019-03-16T01:09:26.457Z,99.90
2019-03-16T01:10:39.697Z,99.90
2019-03-16T01:11:54.195Z,99.90
2019-03-16T01:13:07.615Z,99.90
2019-03-16T01:14:23.521Z,99.90
2019-03-16T01:15:37.185Z,99.90
2019-03-16T01:16:50.796Z,99.90
2019-03-16T01:18:05.053Z,99.90
2019-03-16T01:19:19.514Z,99.90
2019-03-16T01:20:33.005Z,99.90
2019-03-16T01:21:46.252Z,99.90
2019-03-16T01:22:59.536Z,99.90
2019-03-16T01:24:12.764Z,99.90
2019-03-16T01:25:25.970Z,99.90
2019-03-16T01:26:39.195Z,99.90
2019-03-16T01:27:52.552Z,99.90
2019-03-16T01:29:06.992Z,99.90
2019-03-16T01:30:23.048Z,99.90
2019-03-16T01:31:36.261Z,99.90
2019-03-16T01:32:49.781Z,99.90
2019-03-16T01:34:03.013Z,99.90
2019-03-16T01:35:17.701Z,99.90
2019-03-16T01:36:32.004Z,99.90
2019-03-16T01:37:45.246Z,99.90
2019-03-16T01:38:59.871Z,99.90
2019-03-16T01:40:13.842Z,99.90
2019-03-16T01:41:27.060Z,99.90
2019-03-16T01:42:40.286Z,99.90
2019-03-16T01:43:53.512Z,99.90
2019-03-16T01:45:13.968Z,99.90
2019-03-16T01:46:28.098Z,99.90
2019-03-16T01:47:43.261Z,99.90
2019-03-16T01:48:58.117Z,99.90
2019-03-16T01:50:13.428Z,99.90
2019-03-16T01:51:27.826Z,99.90
2019-03-16T01:52:41.272Z,99.90
2019-03-16T01:53:54.541Z,99.90
2019-03-16T01:55:08.714Z,99.90
2019-03-16T01:56:21.939Z,99.90
2019-03-16T01:57:35.425Z,99.90
2019-03-16T01:58:48.659Z,99.90
2019-03-16T02:00:01.893Z,99.90
2019-03-16T02:01:15.121Z,99.90
2019-03-16T02:02:29.993Z,99.90
2019-03-16T02:03:46.407Z,99.90
2019-03-16T02:04:59.633Z,99.90
2019-03-16T02:06:12.849Z,99.90
2019-03-16T02:07:29.014Z,99.90
2019-03-16T02:08:42.264Z,99.90
2019-03-16T02:09:55.477Z,99.90
2019-03-16T02:11:10.033Z,99.90
2019-03-16T02:12:23.257Z,99.90
2019-03-16T02:13:36.473Z,99.90
2019-03-16T02:14:49.709Z,99.90
2019-03-16T02:16:10.985Z,99.90
2019-03-16T02:17:19.137Z,99.90
2019-03-16T02:18:32.354Z,99.90
2019-03-16T02:19:47.233Z,99.90
2019-03-16T02:21:00.458Z,99.90
2019-03-16T02:22:13.677Z,99.90
2019-03-16T02:23:26.897Z,99.90
2019-03-16T02:24:40.122Z,99.90
2019-03-16T02:25:53.362Z,99.90
2019-03-16T02:27:06.577Z,99.90
2019-03-16T02:28:24.132Z,99.90
2019-03-16T02:29:37.345Z,99.90
2019-03-16T02:30:50.561Z,99.90
2019-03-16T02:32:04.918Z,99.90
2019-03-16T02:33:18.138Z,99.90
2019-03-16T02:34:31.356Z,99.90
2019-03-16T02:35:44.599Z,99.90
2019-03-16T02:36:58.053Z,99.90
2019-03-16T02:38:11.277Z,99.90
2019-03-16T02:39:24.812Z,99.90
2019-03-16T02:40:38.023Z,99.90
2019-03-16T02:41:54.230Z,99.90
2019-03-16T02:43:07.231Z,99.90
2019-03-16T02:44:24.236Z,99.90
2019-03-16T02:45:40.723Z,99.90
2019-03-16T02:46:56.601Z,99.90
2019-03-16T02:48:09.825Z,99.90
2019-03-16T02:49:23.055Z,99.90
2019-03-16T02:50:36.282Z,99.90
2019-03-16T02:51:49.598Z,99.90
2019-03-16T02:53:02.813Z,99.90
2019-03-16T02:54:17.667Z,99.90
2019-03-16T02:55:30.902Z,99.90
2019-03-16T02:56:44.137Z,99.90
2019-03-16T02:57:57.359Z,99.90
2019-03-16T02:59:10.585Z,99.90
2019-03-16T03:00:23.814Z,99.90
2019-03-16T03:01:37.043Z,99.90
2019-03-16T03:02:50.406Z,99.90
2019-03-16T03:04:04.229Z,99.90
2019-03-16T03:05:17.449Z,99.90
2019-03-16T03:06:30.689Z,99.90
2019-03-16T03:07:43.910Z,99.90
2019-03-16T03:08:58.605Z,99.90
2019-03-16T03:10:15.150Z,99.90
2019-03-16T03:11:29.997Z,99.90
2019-03-16T03:12:43.243Z,99.90
2019-03-16T03:13:56.454Z,99.90
2019-03-16T03:15:09.949Z,99.90
2019-03-16T03:16:23.210Z,99.90
2019-03-16T03:17:42.423Z,99.90
2019-03-16T03:18:56.951Z,99.90
2019-03-16T03:20:11.805Z,99.90
2019-03-16T03:21:25.032Z,99.90
2019-03-16T03:22:38.255Z,99.90
2019-03-16T03:23:51.481Z,99.90
2019-03-16T03:25:05.168Z,99.90
2019-03-16T03:26:19.273Z,99.90
2019-03-16T03:27:32.482Z,99.90
2019-03-16T03:28:46.440Z,99.90
2019-03-16T03:29:59.664Z,99.90
2019-03-16T03:31:12.921Z,99.90
2019-03-16T03:32:27.038Z,99.90
2019-03-16T03:33:59.248Z,99.90
2019-03-16T03:34:59.371Z,99.90
2019-03-16T03:36:12.593Z,99.90
2019-03-16T03:37:25.832Z,99.90
2019-03-16T03:38:39.065Z,99.90
2019-03-16T03:39:53.778Z,99.90
2019-03-16T03:41:08.239Z,99.90
2019-03-16T03:42:21.457Z,99.90
2019-03-16T03:43:36.562Z,99.90
2019-03-16T03:44:49.781Z,99.90
2019-03-16T03:46:04.389Z,99.90
2019-03-16T03:47:19.153Z,99.90
2019-03-16T03:48:36.684Z,99.90
2019-03-16T03:49:49.933Z,99.90
2019-03-16T03:51:03.133Z,99.90
2019-03-16T03:52:16.360Z,99.90
2019-03-16T03:53:31.991Z,99.90
2019-03-16T03:54:45.198Z,99.90
2019-03-16T03:55:58.439Z,99.90
2019-03-16T03:57:11.664Z,99.90
2019-03-16T03:58:24.885Z,99.90
2019-03-16T03:59:38.104Z,99.90
2019-03-16T04:00:51.798Z,99.90
2019-03-16T04:02:05.038Z,99.90
2019-03-16T04:03:20.616Z,99.90
2019-03-16T04:04:33.834Z,99.90
2019-03-16T04:05:57.401Z,99.90
2019-03-16T04:07:10.687Z,99.90
2019-03-16T04:08:25.638Z,99.90
2019-03-16T04:09:39.611Z,99.90
2019-03-16T04:10:52.825Z,99.90
2019-03-16T04:12:06.051Z,99.90
2019-03-16T04:13:20.682Z,99.90
2019-03-16T04:14:34.663Z,99.90
2019-03-16T04:15:47.890Z,99.90
2019-03-16T04:17:01.114Z,99.90
2019-03-16T04:18:14.333Z,99.90
2019-03-16T04:19:27.568Z,99.90
2019-03-16T04:20:40.796Z,99.90
2019-03-16T04:21:56.861Z,99.90
2019-03-16T04:23:12.761Z,99.90
2019-03-16T04:24:25.974Z,99.90
2019-03-16T04:25:39.238Z,99.90
2019-03-16T04:26:52.529Z,99.90
2019-03-16T04:28:05.812Z,99.90
2019-03-16T04:29:19.763Z,99.90
2019-03-16T04:30:32.973Z,99.90
2019-03-16T04:31:46.198Z,99.90
2019-03-16T04:32:59.435Z,99.90
2019-03-16T04:34:12.657Z,99.90
2019-03-16T04:35:28.261Z,99.90
2019-03-16T04:36:41.483Z,99.90
2019-03-16T04:37:54.937Z,99.90
2019-03-16T04:39:08.196Z,99.90
2019-03-16T04:40:21.646Z,99.90
2019-03-16T04:41:36.212Z,99.90
2019-03-16T04:42:50.766Z,99.90
2019-03-16T04:44:03.992Z,99.90
2019-03-16T04:45:17.233Z,99.90
2019-03-16T04:46:31.659Z,99.90
2019-03-16T04:47:47.669Z,99.90
2019-03-16T04:49:01.975Z,99.90
2019-03-16T04:50:16.160Z,99.90
2019-03-16T04:51:29.408Z,99.90
2019-03-16T04:52:45.193Z,99.90
2019-03-16T04:53:58.422Z,99.90
2019-03-16T04:55:11.647Z,99.90
2019-03-16T04:56:24.857Z,99.90
2019-03-16T04:57:38.093Z,99.90
2019-03-16T04:58:51.936Z,99.90
2019-03-16T05:00:07.916Z,99.90
2019-03-16T05:01:21.143Z,99.90
2019-03-16T05:02:34.361Z,99.90
2019-03-16T05:03:47.605Z,99.90
2019-03-16T05:05:02.460Z,99.90
2019-03-16T05:06:15.678Z,99.90
2019-03-16T05:07:28.897Z,99.90
2019-03-16T05:08:42.125Z,99.90
2019-03-16T05:09:55.357Z,99.90
2019-03-16T05:11:08.578Z,99.90
2019-03-16T05:12:21.795Z,99.90
2019-03-16T05:13:36.259Z,99.90
2019-03-16T05:14:52.739Z,99.90
2019-03-16T05:16:05.973Z,99.90
2019-03-16T05:17:19.202Z,99.90
2019-03-16T05:18:34.802Z,99.90
2019-03-16T05:19:48.025Z,99.90
2019-03-16T05:21:02.892Z,99.90
2019-03-16T05:22:16.121Z,99.90
2019-03-16T05:23:29.341Z,99.90
2019-03-16T05:24:42.562Z,99.80
2019-03-16T05:25:55.785Z,99.90
2019-03-16T05:27:11.336Z,99.40
2019-03-16T05:28:24.574Z,99.30
2019-03-16T05:29:37.806Z,99.90
2019-03-16T05:30:51.013Z,99.80
2019-03-16T05:32:04.247Z,98.60
2019-03-16T05:33:17.540Z,98.30
2019-03-16T05:34:30.768Z,99.30
2019-03-16T05:35:43.993Z,98.60
2019-03-16T05:37:03.445Z,99.00
2019-03-16T05:38:19.187Z,98.20
2019-03-16T05:39:32.426Z,98.50
2019-03-16T05:40:46.244Z,98.60
2019-03-16T05:42:06.522Z,97.80
2019-03-16T05:43:23.362Z,97.90
2019-03-16T05:44:36.336Z,97.40
2019-03-16T05:45:49.578Z,97.50
2019-03-16T05:47:05.918Z,98.30
2019-03-16T05:48:28.833Z,98.60
2019-03-16T05:49:41.054Z,98.20
2019-03-16T05:50:56.284Z,97.60
2019-03-16T05:52:08.881Z,97.80
2019-03-16T05:53:22.098Z,97.50
2019-03-16T05:54:35.333Z,97.70
2019-03-16T05:56:03.427Z,97.70
2019-03-16T05:57:12.801Z,97.70
2019-03-16T05:58:30.013Z,97.70
2019-03-16T05:59:55.295Z,97.70
2019-03-16T06:01:08.563Z,96.60
2019-03-16T06:02:28.502Z,97.00
2019-03-16T06:03:41.698Z,96.70
2019-03-16T06:04:54.922Z,97.20
2019-03-16T06:06:09.173Z,97.10
2019-03-16T06:07:23.402Z,97.70
2019-03-16T06:08:36.636Z,96.30
2019-03-16T06:09:50.249Z,96.10
2019-03-16T06:11:13.965Z,97.30
2019-03-16T06:12:27.200Z,96.20
2019-03-16T06:13:40.432Z,97.20
2019-03-16T06:14:57.829Z,97.00
2019-03-16T06:16:11.045Z,96.90
2019-03-16T06:17:24.274Z,96.30
2019-03-16T06:18:38.934Z,96.70
2019-03-16T06:19:52.161Z,96.40
2019-03-16T06:21:05.881Z,96.30
2019-03-16T06:22:19.101Z,96.30
2019-03-16T06:23:32.699Z,96.20
2019-03-16T06:24:48.838Z,95.90
2019-03-16T06:26:03.053Z,96.20
2019-03-16T06:27:17.982Z,95.90
2019-03-16T06:28:31.201Z,96.20
2019-03-16T06:29:44.429Z,96.10
2019-03-16T06:30:57.654Z,96.30
2019-03-16T06:32:10.868Z,96.30
2019-03-16T06:33:24.122Z,96.80
2019-03-16T06:34:38.545Z,96.20
2019-03-16T06:35:51.762Z,95.70
2019-03-16T06:37:04.984Z,96.40
2019-03-16T06:38:18.198Z,96.20
2019-03-16T06:39:31.431Z,96.30
2019-03-16T06:40:44.644Z,96.20
2019-03-16T06:41:57.874Z,96.70
2019-03-16T06:43:11.085Z,95.90
2019-03-16T06:44:24.304Z,96.50
2019-03-16T06:45:37.549Z,97.60
2019-03-16T06:46:50.820Z,96.30
2019-03-16T06:48:04.042Z,97.80
2019-03-16T06:49:17.550Z,96.50
2019-03-16T06:50:30.757Z,96.20
2019-03-16T06:51:47.421Z,96.90
2019-03-16T06:53:00.652Z,96.80
2019-03-16T06:54:17.142Z,97.30
2019-03-16T06:55:30.368Z,97.00
2019-03-16T06:56:45.884Z,96.60
2019-03-16T06:58:00.739Z,96.60
2019-03-16T06:59:13.960Z,96.60
2019-03-16T07:00:28.199Z,96.70
2019-03-16T07:01:41.435Z,96.20
2019-03-16T07:02:54.646Z,96.60
2019-03-16T07:04:08.577Z,96.50
2019-03-16T07:05:38.689Z,96.80
2019-03-16T07:06:51.077Z,95.90
2019-03-16T07:08:06.779Z,96.20
2019-03-16T07:09:20.013Z,96.20
2019-03-16T07:10:33.232Z,96.20
2019-03-16T07:11:46.456Z,97.20
2019-03-16T07:12:59.683Z,96.30
2019-03-16T07:14:12.917Z,96.40
2019-03-16T07:15:26.149Z,96.30
2019-03-16T07:16:41.004Z,96.30
2019-03-16T07:17:54.234Z,96.10
2019-03-16T07:19:07.458Z,96.90
2019-03-16T07:20:23.348Z,95.60
2019-03-16T07:21:36.597Z,96.00
2019-03-16T07:22:49.815Z,95.80
2019-03-16T07:24:03.037Z,95.80
2019-03-16T07:25:16.254Z,96.10
2019-03-16T07:26:29.470Z,95.60
2019-03-16T07:27:42.712Z,95.70
2019-03-16T07:28:55.929Z,95.80
2019-03-16T07:30:11.302Z,95.70
2019-03-16T07:31:24.986Z,95.70
2019-03-16T07:32:38.206Z,96.00
2019-03-16T07:33:53.073Z,96.20
2019-03-16T07:35:06.626Z,95.30
2019-03-16T07:36:19.845Z,96.50
2019-03-16T07:37:34.608Z,95.80
2019-03-16T07:38:51.886Z,95.20
2019-03-16T07:40:08.413Z,95.50
2019-03-16T07:41:21.637Z,95.00
2019-03-16T07:42:35.144Z,95.00
2019-03-16T07:43:48.360Z,94.90
2019-03-16T07:45:08.222Z,95.40
2019-03-16T07:46:16.546Z,95.50
2019-03-16T07:47:29.766Z,95.40
2019-03-16T07:48:43.234Z,95.40
2019-03-16T07:49:58.245Z,95.40
2019-03-16T07:51:12.781Z,95.80
2019-03-16T07:52:26.022Z,95.30
2019-03-16T07:53:43.406Z,95.00
2019-03-16T07:54:57.907Z,95.10
2019-03-16T07:56:11.129Z,95.10
2019-03-16T07:57:24.355Z,94.90
2019-03-16T07:58:40.083Z,94.70
2019-03-16T07:59:54.324Z,94.60
2019-03-16T08:01:07.786Z,94.50
2019-03-16T08:02:21.017Z,94.80
2019-03-16T08:03:38.718Z,94.50
2019-03-16T08:04:49.740Z,94.80
2019-03-16T08:06:02.974Z,94.00
2019-03-16T08:07:17.557Z,94.30
2019-03-16T08:08:35.873Z,93.90
2019-03-16T08:09:49.096Z,94.40
2019-03-16T08:11:04.802Z,93.80
2019-03-16T08:12:23.953Z,94.40
2019-03-16T08:13:37.885Z,94.70
2019-03-16T08:14:51.114Z,94.30
2019-03-16T08:16:05.968Z,94.30
2019-03-16T08:17:19.210Z,94.30
2019-03-16T08:18:33.732Z,93.80
2019-03-16T08:19:46.945Z,93.70
2019-03-16T08:21:02.481Z,93.70
2019-03-16T08:22:23.303Z,93.90
2019-03-16T08:23:37.850Z,94.00
2019-03-16T08:24:52.770Z,93.40
2019-03-16T08:26:16.593Z,93.90
2019-03-16T08:27:39.073Z,92.90
2019-03-16T08:28:53.227Z,93.30
2019-03-16T08:30:14.339Z,93.20
2019-03-16T08:31:28.812Z,93.50
2019-03-16T08:32:43.997Z,93.10
2019-03-16T08:33:58.633Z,92.40
2019-03-16T08:35:13.412Z,92.50
2019-03-16T08:36:27.734Z,92.60
2019-03-16T08:37:48.713Z,91.80
2019-03-16T08:39:05.442Z,92.40
2019-03-16T08:40:21.569Z,92.20
2019-03-16T08:41:34.799Z,91.80
2019-03-16T08:42:51.453Z,91.80
2019-03-16T08:44:04.606Z,92.00
2019-03-16T08:45:17.845Z,91.60
2019-03-16T08:46:33.821Z,92.00
2019-03-16T08:47:47.042Z,92.30
2019-03-16T08:49:01.173Z,91.40
2019-03-16T08:50:14.750Z,91.80
2019-03-16T08:51:27.992Z,91.40
2019-03-16T08:52:42.845Z,91.50
2019-03-16T08:54:09.866Z,91.70
2019-03-16T08:55:26.004Z,91.20
2019-03-16T08:56:41.201Z,91.00
2019-03-16T08:58:05.549Z,91.00
2019-03-16T09:00:51.501Z,91.20
2019-03-16T09:02:06.624Z,91.20
2019-03-16T09:03:22.447Z,90.80
2019-03-16T09:04:38.442Z,91.30
2019-03-16T09:05:52.232Z,90.90
2019-03-16T09:07:06.754Z,90.70
2019-03-16T09:08:20.001Z,90.40
2019-03-16T09:09:34.408Z,91.00
2019-03-16T09:10:49.260Z,90.80
2019-03-16T09:12:08.587Z,91.10
2019-03-16T09:13:24.578Z,90.20
2019-03-16T09:14:41.086Z,90.10
2019-03-16T09:16:00.200Z,90.20
2019-03-16T09:17:20.912Z,90.20
2019-03-16T09:18:35.433Z,90.20
2019-03-16T09:19:53.653Z,90.10
2019-03-16T09:21:08.251Z,89.20
2019-03-16T09:22:23.102Z,90.00
2019-03-16T09:23:39.054Z,89.50
2019-03-16T09:24:56.937Z,88.40
2019-03-16T09:26:11.406Z,87.50
2019-03-16T09:27:31.153Z,88.10
2019-03-16T09:28:40.856Z,86.90
2019-03-16T09:30:00.053Z,86.50
2019-03-16T09:31:13.289Z,87.00
2019-03-16T09:32:26.533Z,88.80
2019-03-16T09:33:39.769Z,88.80
2019-03-16T09:34:53.077Z,88.30
2019-03-16T09:36:06.308Z,86.90
2019-03-16T09:37:19.544Z,86.50
2019-03-16T09:38:38.025Z,86.30
2019-03-16T09:39:55.052Z,86.50
2019-03-16T09:41:09.910Z,86.30
2019-03-16T09:42:23.152Z,85.50
2019-03-16T09:43:37.085Z,86.10
2019-03-16T09:44:50.431Z,86.10
2019-03-16T09:46:05.265Z,87.30
2019-03-16T09:47:20.521Z,86.40
2019-03-16T09:48:34.940Z,86.40
2019-03-16T09:49:48.413Z,85.20
2019-03-16T09:51:01.899Z,85.40
2019-03-16T09:52:15.352Z,85.00
2019-03-16T09:53:28.582Z,85.20
2019-03-16T09:54:41.817Z,85.30
2019-03-16T09:55:57.862Z,85.50
2019-03-16T09:57:12.458Z,85.50
2019-03-16T09:58:31.201Z,85.60
2019-03-16T09:59:44.439Z,85.00
2019-03-16T10:01:03.192Z,85.90
2019-03-16T10:02:16.422Z,84.00
2019-03-16T10:04:49.900Z,85.70
2019-03-16T10:06:04.469Z,86.10
2019-03-16T10:07:18.284Z,86.20
2019-03-16T10:08:35.837Z,85.70
2019-03-16T10:09:52.006Z,84.80
2019-03-16T10:11:05.353Z,85.80
2019-03-16T10:12:18.593Z,85.70
2019-03-16T10:13:32.745Z,85.20
2019-03-16T10:14:46.113Z,86.00
2019-03-16T10:16:00.963Z,85.00
2019-03-16T10:17:15.901Z,84.40
2019-03-16T10:18:29.522Z,83.70
2019-03-16T10:19:44.404Z,82.90
2019-03-16T10:20:57.638Z,81.30
2019-03-16T10:22:14.076Z,81.90
2019-03-16T10:23:27.302Z,80.80
2019-03-16T10:24:40.538Z,81.60
2019-03-16T10:26:01.745Z,80.00
2019-03-16T10:27:15.112Z,78.00
2019-03-16T10:28:29.377Z,79.70
2019-03-16T10:29:43.618Z,79.00
2019-03-16T10:30:59.266Z,78.90
2019-03-16T10:32:12.569Z,80.20
2019-03-16T10:33:27.693Z,79.60
2019-03-16T10:34:40.964Z,78.90
2019-03-16T10:35:56.671Z,80.40
2019-03-16T10:37:09.893Z,77.70
2019-03-16T10:38:23.146Z,79.50
2019-03-16T10:39:36.489Z,77.80
2019-03-16T10:40:52.106Z,79.00
2019-03-16T10:42:06.032Z,79.60
2019-03-16T10:43:22.073Z,77.50
2019-03-16T10:44:41.066Z,77.80
2019-03-16T10:45:55.935Z,77.60
2019-03-16T10:47:10.777Z,76.20
2019-03-16T10:48:24.013Z,74.20
2019-03-16T10:49:39.455Z,73.90
2019-03-16T10:50:54.874Z,74.80
2019-03-16T10:52:08.094Z,73.40
2019-03-16T10:53:21.327Z,73.90
2019-03-16T10:54:38.003Z,75.30
2019-03-16T10:55:51.330Z,74.80
2019-03-16T10:57:06.995Z,72.30
2019-03-16T10:58:21.394Z,72.20
2019-03-16T10:59:35.805Z,73.20
2019-03-16T11:00:50.061Z,71.90
2019-03-16T11:02:05.366Z,72.10
2019-03-16T11:03:18.581Z,71.50
2019-03-16T11:04:34.631Z,72.20
2019-03-16T11:05:48.749Z,70.90
2019-03-16T11:07:02.222Z,71.90
2019-03-16T11:08:18.156Z,72.80
2019-03-16T11:09:33.025Z,71.50
2019-03-16T11:10:46.311Z,69.50
2019-03-16T11:12:00.941Z,70.50
2019-03-16T11:13:14.402Z,69.20
2019-03-16T11:14:29.129Z,69.90
2019-03-16T11:15:45.456Z,69.70
2019-03-16T11:16:59.079Z,69.80
2019-03-16T11:18:14.833Z,70.60
2019-03-16T11:19:29.392Z,70.90
2019-03-16T11:20:42.611Z,70.40
2019-03-16T11:22:02.156Z,71.50
2019-03-16T11:23:18.459Z,70.70
2019-03-16T11:24:33.825Z,70.90
2019-03-16T11:25:59.194Z,71.70
2019-03-16T11:27:17.216Z,70.40
2019-03-16T11:28:31.800Z,70.50
2019-03-16T11:29:46.918Z,70.30
2019-03-16T11:31:03.275Z,71.40
2019-03-16T11:32:16.511Z,70.90
2019-03-16T11:33:29.813Z,71.60
2019-03-16T11:34:43.108Z,70.10
2019-03-16T11:35:56.342Z,69.90
2019-03-16T11:37:10.996Z,69.10
2019-03-16T11:38:32.356Z,70.90
2019-03-16T11:39:42.986Z,66.60
2019-03-16T11:40:56.475Z,66.50
2019-03-16T11:42:18.730Z,67.70
2019-03-16T11:43:36.325Z,65.90
2019-03-16T11:44:50.602Z,64.80
2019-03-16T11:46:06.058Z,65.30
2019-03-16T11:47:21.837Z,64.20
2019-03-16T11:48:38.751Z,64.00
2019-03-16T11:49:51.983Z,64.00
2019-03-16T11:51:05.209Z,64.60
2019-03-16T11:52:19.775Z,64.30
2019-03-16T11:53:32.998Z,64.80
2019-03-16T11:54:49.134Z,64.90
2019-03-16T11:56:16.793Z,62.80
2019-03-16T11:57:18.303Z,63.10
2019-03-16T11:58:32.789Z,62.70
2019-03-16T11:59:46.053Z,63.70
2019-03-16T12:00:59.288Z,63.60
2019-03-16T12:02:15.660Z,65.30
2019-03-16T12:03:28.885Z,65.40
2019-03-16T12:04:42.126Z,66.40
2019-03-16T12:05:55.418Z,64.80
2019-03-16T12:07:08.643Z,66.40
2019-03-16T12:08:23.149Z,66.20
2019-03-16T12:09:38.073Z,67.40
2019-03-16T12:10:51.325Z,69.40
2019-03-16T12:12:05.822Z,67.30
2019-03-16T12:13:19.793Z,67.10
2019-03-16T12:14:34.529Z,68.80
2019-03-16T12:15:49.097Z,70.10
2019-03-16T12:17:02.317Z,68.10
2019-03-16T12:18:15.553Z,68.40
2019-03-16T12:19:28.794Z,67.90
2019-03-16T12:20:42.026Z,69.20
2019-03-16T12:21:55.278Z,68.60
2019-03-16T12:23:11.265Z,68.20
2019-03-16T12:24:24.499Z,68.40
2019-03-16T12:25:37.806Z,68.40
2019-03-16T12:26:51.017Z,68.60
2019-03-16T12:28:04.253Z,69.50
2019-03-16T12:29:17.489Z,68.80
2019-03-16T12:30:30.717Z,70.40
2019-03-16T12:31:43.933Z,69.00
2019-03-16T12:32:57.182Z,70.40
2019-03-16T12:34:10.411Z,70.50
2019-03-16T12:35:23.630Z,69.70
2019-03-16T12:36:37.825Z,69.80
2019-03-16T12:37:55.473Z,68.10
2019-03-16T12:39:08.711Z,67.20
2019-03-16T12:40:23.255Z,68.10
2019-03-16T12:41:36.444Z,68.10
2019-03-16T12:42:52.595Z,68.40
2019-03-16T12:44:05.808Z,67.60
2019-03-16T12:45:22.416Z,68.10
2019-03-16T12:46:37.265Z,69.30
2019-03-16T12:47:50.528Z,67.80
2019-03-16T12:49:07.146Z,68.00
2019-03-16T12:50:20.401Z,68.00
2019-03-16T12:51:34.101Z,66.10
2019-03-16T12:52:47.416Z,65.50
2019-03-16T12:54:00.638Z,66.30
2019-03-16T12:55:16.623Z,66.10
2019-03-16T12:56:29.965Z,64.20
2019-03-16T12:57:43.193Z,65.10
2019-03-16T12:58:56.502Z,65.10
2019-03-16T13:00:14.186Z,64.20
2019-03-16T13:01:27.417Z,64.30
2019-03-16T13:02:40.654Z,65.10
2019-03-16T13:03:53.889Z,63.80
2019-03-16T13:05:07.340Z,64.20
2019-03-16T13:06:20.643Z,63.50
2019-03-16T13:07:33.902Z,63.80
2019-03-16T13:08:47.220Z,64.20
2019-03-16T13:10:02.186Z,64.10
2019-03-16T13:11:15.425Z,63.10
2019-03-16T13:12:29.026Z,63.00
2019-03-16T13:13:42.277Z,62.70
2019-03-16T13:14:55.506Z,62.20
2019-03-16T13:16:13.937Z,61.80
2019-03-16T13:17:27.149Z,61.30
2019-03-16T13:18:40.373Z,61.50
2019-03-16T13:19:53.691Z,60.60
2019-03-16T13:21:06.916Z,59.40
2019-03-16T13:22:20.143Z,59.10
2019-03-16T13:23:33.403Z,57.80
2019-03-16T13:24:46.845Z,57.40
2019-03-16T13:26:00.105Z,56.20
2019-03-16T13:27:14.972Z,55.60
2019-03-16T13:28:28.187Z,55.20
2019-03-16T13:29:41.493Z,55.40
2019-03-16T13:30:56.437Z,55.60
2019-03-16T13:32:11.294Z,54.10
2019-03-16T13:33:24.540Z,54.80
2019-03-16T13:34:37.804Z,53.30
2019-03-16T13:35:51.033Z,53.20
2019-03-16T13:37:04.266Z,52.50
2019-03-16T13:38:17.485Z,51.90
2019-03-16T13:39:30.710Z,51.20
2019-03-16T13:40:47.207Z,52.60
2019-03-16T13:42:05.133Z,52.50
2019-03-16T13:43:21.395Z,51.70
2019-03-16T13:44:38.761Z,51.40
2019-03-16T13:45:56.519Z,51.20
2019-03-16T13:47:09.752Z,50.60
2019-03-16T13:48:24.088Z,50.70
2019-03-16T13:49:38.208Z,51.50
2019-03-16T13:50:55.982Z,51.10
2019-03-16T13:52:09.679Z,52.40
2019-03-16T13:53:23.183Z,51.30
2019-03-16T13:54:36.799Z,50.80
2019-03-16T13:55:50.019Z,50.00
2019-03-16T13:57:04.878Z,49.10
2019-03-16T13:58:23.746Z,49.60
2019-03-16T13:59:42.695Z,50.30
2019-03-16T14:00:57.705Z,50.50
2019-03-16T14:02:18.719Z,49.00
2019-03-16T14:03:27.657Z,49.00
2019-03-16T14:04:41.159Z,50.30
2019-03-16T14:05:54.384Z,49.80
2019-03-16T14:07:07.608Z,49.40
2019-03-16T14:08:21.881Z,49.50
2019-03-16T14:09:35.149Z,50.60
2019-03-16T14:10:51.641Z,49.50
2019-03-16T14:12:05.105Z,49.60
2019-03-16T14:13:21.774Z,49.00
2019-03-16T14:14:36.701Z,50.00
2019-03-16T14:15:51.550Z,49.90
2019-03-16T14:17:04.769Z,48.90
2019-03-16T14:18:18.006Z,48.90
2019-03-16T14:19:32.930Z,47.80
2019-03-16T14:20:48.473Z,47.60
2019-03-16T14:22:01.753Z,48.00
2019-03-16T14:23:14.976Z,46.00
2019-03-16T14:24:28.736Z,45.10
2019-03-16T14:25:42.149Z,45.80
2019-03-16T14:26:55.386Z,46.10
2019-03-16T14:28:08.610Z,46.70
2019-03-16T14:29:22.968Z,46.40
2019-03-16T14:30:41.355Z,46.20
2019-03-16T14:31:51.170Z,46.10
2019-03-16T14:33:04.402Z,45.60
2019-03-16T14:34:17.647Z,44.40
2019-03-16T14:35:30.869Z,41.10
2019-03-16T14:36:44.112Z,39.70
2019-03-16T14:37:57.357Z,39.50
2019-03-16T14:39:10.864Z,37.40
2019-03-16T14:40:24.115Z,37.40
2019-03-16T14:41:37.421Z,36.60
2019-03-16T14:42:50.935Z,38.00
2019-03-16T14:44:04.337Z,38.10
2019-03-16T14:45:19.222Z,36.70
2019-03-16T14:46:32.861Z,35.80
2019-03-16T14:47:46.106Z,36.60
2019-03-16T14:49:00.538Z,35.70
2019-03-16T14:50:26.703Z,35.60
2019-03-16T14:51:39.937Z,34.90
2019-03-16T14:52:53.194Z,35.90
2019-03-16T14:54:06.499Z,34.10
2019-03-16T14:55:19.723Z,34.00
2019-03-16T14:56:32.945Z,33.60
2019-03-16T14:57:46.178Z,33.50
2019-03-16T14:58:59.445Z,33.80
2019-03-16T15:00:16.820Z,32.60
2019-03-16T15:01:30.043Z,31.90
2019-03-16T15:02:45.831Z,32.40
2019-03-16T15:03:58.221Z,32.70
2019-03-16T15:05:11.523Z,32.40
2019-03-16T15:06:24.759Z,32.80
2019-03-16T15:07:37.985Z,33.30
2019-03-16T15:08:51.220Z,33.60
2019-03-16T15:10:07.410Z,34.20
2019-03-16T15:11:20.644Z,32.40
2019-03-16T15:12:33.865Z,30.10
2019-03-16T15:13:48.254Z,28.10
2019-03-16T15:15:03.766Z,27.00
2019-03-16T15:16:18.840Z,25.80
2019-03-16T15:17:32.137Z,25.60
2019-03-16T15:18:47.027Z,24.80
2019-03-16T15:20:00.446Z,23.60
2019-03-16T15:21:13.717Z,23.20
2019-03-16T15:22:28.594Z,22.90
2019-03-16T15:23:41.821Z,22.80
2019-03-16T15:24:57.305Z,22.20
2019-03-16T15:26:10.529Z,21.50
2019-03-16T15:27:23.761Z,21.40
2019-03-16T15:28:38.633Z,21.30
2019-03-16T15:29:52.326Z,20.90
2019-03-16T15:31:08.094Z,21.00
2019-03-16T15:32:21.315Z,22.20
2019-03-16T15:33:34.699Z,21.80
2019-03-16T15:34:48.241Z,20.60
2019-03-16T15:36:01.469Z,20.50
2019-03-16T15:37:14.774Z,20.80
2019-03-16T15:38:30.760Z,21.00
2019-03-16T15:39:42.960Z,20.50
2019-03-16T15:40:56.182Z,20.50
2019-03-16T15:42:09.412Z,21.30
2019-03-16T15:43:22.643Z,21.80
2019-03-16T15:44:38.126Z,21.80
2019-03-16T15:45:51.309Z,22.00
2019-03-16T15:47:04.513Z,22.50
2019-03-16T15:48:17.758Z,22.40
2019-03-16T15:49:30.968Z,23.00
2019-03-16T15:50:44.197Z,23.50
2019-03-16T15:51:57.424Z,23.80
2019-03-16T15:53:10.662Z,24.00
2019-03-16T15:54:23.894Z,25.00
2019-03-16T15:55:37.108Z,25.90
2019-03-16T15:56:50.809Z,26.00
2019-03-16T15:58:08.371Z,26.30
2019-03-16T15:59:19.233Z,26.90
2019-03-16T16:00:32.950Z,27.00