createdAt,value
2022-12-04T00:05:43.609Z,95.40
2022-12-04T00:15:50.796Z,95.42
2022-12-04T00:26:01.644Z,95.23
2022-12-04T00:36:06.466Z,95.27
2022-12-04T00:46:13.923Z,95.39
2022-12-04T00:56:23.915Z,95.45
2022-12-04T01:06:33.407Z,95.13
2022-12-04T01:16:41.864Z,95.17
2022-12-04T01:26:49.193Z,95.33
2022-12-04T01:36:56.195Z,95.24
2022-12-04T01:47:03.975Z,95.35
2022-12-04T01:57:13.352Z,95.45
2022-12-04T02:07:20.707Z,95.36
2022-12-04T02:17:27.296Z,95.37
2022-12-04T02:27:45.266Z,95.26
2022-12-04T02:37:57.208Z,95.39
2022-12-04T02:48:04.799Z,95.44
2022-12-04T02:58:12.561Z,95.56
2022-12-04T03:08:20.230Z,95.42
2022-12-04T03:18:31.228Z,95.39
2022-12-04T03:28:44.302Z,95.30
2022-12-04T03:38:54.192Z,95.47
2022-12-04T03:49:07.793Z,95.49
2022-12-04T03:59:21.280Z,95.51
2022-12-04T04:09:30.375Z,95.53
2022-12-04T04:19:57.953Z,95.60
2022-12-04T04:30:06.154Z,95.46
2022-12-04T04:40:11.135Z,95.31
2022-12-04T04:50:21.164Z,95.57
2022-12-04T05:00:28.576Z,95.48
2022-12-04T05:10:35.492Z,95.42
2022-12-04T05:20:42.834Z,95.40
2022-12-04T05:30:56.328Z,95.47
2022-12-04T05:41:05.975Z,95.58
2022-12-04T05:51:12.043Z,95.65
2022-12-04T06:01:19.025Z,95.63
2022-12-04T06:21:37.675Z,95.83
2022-12-04T06:31:45.063Z,95.67
2022-12-04T06:41:52.202Z,95.68
2022-12-04T06:51:59.266Z,95.60
2022-12-04T07:02:06.373Z,95.82
2022-12-04T07:12:13.707Z,95.67
2022-12-04T07:22:21.345Z,95.86
2022-12-04T07:32:28.659Z,96.01
2022-12-04T07:42:35.761Z,95.94
2022-12-04T07:52:43.293Z,95.93
2022-12-04T08:02:50.809Z,96.12
2022-12-04T08:12:58.601Z,96.11
2022-12-04T08:23:05.734Z,96.11
2022-12-04T08:33:13.254Z,96.34
2022-12-04T08:43:20.459Z,96.44
2022-12-04T08:53:27.996Z,96.40
2022-12-04T09:03:36.254Z,96.43
2022-12-04T09:13:45.038Z,96.50
2022-12-04T09:23:53.023Z,96.49
2022-12-04T09:34:00.843Z,96.49
2022-12-04T09:44:11.809Z,96.23
2022-12-04T09:54:21.964Z,96.27
2022-12-04T10:04:29.895Z,96.36
2022-12-04T10:14:42.910Z,96.28
2022-12-04T10:24:53.775Z,96.30
2022-12-04T10:35:04.653Z,96.47
2022-12-04T10:45:12.090Z,96.15
2022-12-04T10:55:29.889Z,96.09
2022-12-04T11:05:40.090Z,96.14
2022-12-04T11:15:48.761Z,96.04
2022-12-04T11:26:05.613Z,96.01
2022-12-04T11:36:17.810Z,95.86
2022-12-04T11:46:25.327Z,95.90
2022-12-04T11:56:30.975Z,95.92
2022-12-04T12:06:38.895Z,95.85
2022-12-04T12:27:05.773Z,95.92
2022-12-04T12:37:13.158Z,95.86
2022-12-04T12:47:17.704Z,95.88
2022-12-04T12:57:32.549Z,95.83
2022-12-04T13:07:40.766Z,95.86
2022-12-04T13:17:51.515Z,95.87
2022-12-04T13:27:59.545Z,95.88
2022-12-04T13:38:10.243Z,95.96
2022-12-04T13:48:27.780Z,96.03
2022-12-04T13:58:37.674Z,95.85
2022-12-04T14:08:46.344Z,95.86
2022-12-04T14:18:53.974Z,96.06
2022-12-04T14:29:07.173Z,96.06
2022-12-04T14:39:13.130Z,96.10
2022-12-04T14:49:28.573Z,96.19
2022-12-04T14:59:43.002Z,96.06
2022-12-04T15:20:22.774Z,96.26
2022-12-04T15:30:30.191Z,96.26
2022-12-04T15:40:37.697Z,96.29
2022-12-04T15:50:45.339Z,96.29
2022-12-04T16:00:55.551Z,96.39
2022-12-04T16:11:05.626Z,96.39
2022-12-04T16:21:15.376Z,96.33
2022-12-04T16:31:26.870Z,96.40
2022-12-04T16:41:34.489Z,96.35
2022-12-04T16:51:41.627Z,96.40
2022-12-04T17:01:53.724Z,96.46
2022-12-04T17:12:01.104Z,96.42
2022-12-04T17:22:08.450Z,96.59
2022-12-04T17:32:16.073Z,96.48
2022-12-04T17:42:22.180Z,96.49
2022-12-04T17:52:31.294Z,96.57
2022-12-04T18:02:39.207Z,96.53
2022-12-04T18:12:46.404Z,96.52
2022-12-04T18:22:53.514Z,96.64
2022-12-04T18:33:00.668Z,96.53
2022-12-04T18:43:08.308Z,96.60
2022-12-04T18:53:16.228Z,96.65
2022-12-04T19:03:23.764Z,96.82
2022-12-04T19:13:31.119Z,96.67
2022-12-04T19:23:38.668Z,96.67
2022-12-04T19:33:46.061Z,96.75
2022-12-04T19:43:56.749Z,96.93
2022-12-04T19:54:04.845Z,96.84
2022-12-04T20:04:12.704Z,96.92
2022-12-04T20:14:20.259Z,97.00
2022-12-04T20:24:27.685Z,97.00
2022-12-04T20:34:38.787Z,96.97
2022-12-04T20:44:49.134Z,97.10
2022-12-04T20:54:56.303Z,96.99
2022-12-04T21:05:04.073Z,97.20
2022-12-04T21:15:28.439Z,97.05
2022-12-04T21:25:37.402Z,97.06
2022-12-04T21:35:43.753Z,96.92
2022-12-04T21:45:57.802Z,96.94
2022-12-04T21:56:05.058Z,97.01
2022-12-04T22:06:12.740Z,97.15
2022-12-04T22:16:28.156Z,97.08
2022-12-04T22:26:36.643Z,97.18
2022-12-04T22:36:43.920Z,97.15
2022-12-04T22:46:50.162Z,97.15
2022-12-04T22:56:57.297Z,97.14
2022-12-04T23:07:04.569Z,97.09
2022-12-04T23:17:10.844Z,97.19
2022-12-04T23:27:17.970Z,97.30
2022-12-04T23:37:25.112Z,97.27
2022-12-04T23:47:32.147Z,97.29
2022-12-04T23:57:39.246Z,97.51
