createdAt,value
2018-09-15T00:01:05.809Z,10.10
2018-09-15T00:03:33.355Z,11.90
2018-09-15T00:06:00.896Z,13.53
2018-09-15T00:08:28.490Z,10.37
2018-09-15T00:10:56.139Z,8.37
2018-09-15T00:13:23.867Z,24.67
2018-09-15T00:15:51.708Z,16.00
2018-09-15T00:18:19.334Z,11.07
2018-09-15T00:20:46.968Z,10.77
2018-09-15T00:23:15.138Z,14.33
2018-09-15T00:25:42.877Z,17.23
2018-09-15T00:28:11.031Z,10.60
2018-09-15T00:30:38.821Z,9.77
2018-09-15T00:33:06.359Z,14.03
2018-09-15T00:35:33.939Z,12.40
2018-09-15T00:38:01.521Z,8.63
2018-09-15T00:40:29.061Z,11.93
2018-09-15T00:42:56.595Z,9.30
2018-09-15T00:45:24.158Z,11.80
2018-09-15T00:47:51.841Z,9.07
2018-09-15T00:50:19.388Z,8.10
2018-09-15T00:52:46.966Z,8.70
2018-09-15T00:55:14.514Z,10.03
2018-09-15T00:57:42.098Z,11.17
2018-09-15T01:00:09.767Z,8.37
2018-09-15T01:02:37.358Z,10.80
2018-09-15T01:05:05.358Z,9.33
2018-09-15T01:07:32.922Z,12.93
2018-09-15T01:10:00.494Z,7.20
2018-09-15T01:12:28.032Z,11.10
2018-09-15T01:14:55.554Z,16.23
2018-09-15T01:17:23.105Z,11.97
2018-09-15T01:19:50.730Z,8.40
2018-09-15T01:22:18.352Z,11.70
2018-09-15T01:24:46.099Z,12.90
2018-09-15T01:27:13.699Z,20.77
2018-09-15T01:29:41.258Z,16.30
2018-09-15T01:32:08.898Z,7.90
2018-09-15T01:34:36.430Z,9.93
2018-09-15T01:37:04.030Z,9.90
2018-09-15T01:39:31.569Z,7.40
2018-09-15T01:41:59.090Z,10.53
2018-09-15T01:44:26.619Z,10.40
2018-09-15T01:46:54.120Z,10.00
2018-09-15T01:49:21.682Z,15.20
2018-09-15T01:51:49.490Z,14.73
2018-09-15T01:54:17.779Z,12.73
2018-09-15T01:56:45.329Z,12.33
2018-09-15T01:59:12.842Z,15.27
2018-09-15T02:01:40.448Z,14.57
2018-09-15T02:04:08.381Z,14.67
2018-09-15T02:06:35.957Z,14.67
2018-09-15T02:09:08.492Z,9.80
2018-09-15T02:11:36.040Z,14.40
2018-09-15T02:14:03.661Z,9.40
2018-09-15T02:16:31.248Z,10.63
2018-09-15T02:18:58.841Z,11.93
2018-09-15T02:21:26.434Z,17.10
2018-09-15T02:23:53.964Z,16.53
2018-09-15T02:26:21.533Z,16.10
2018-09-15T02:28:49.073Z,19.70
2018-09-15T02:31:16.613Z,12.23
2018-09-15T02:33:44.162Z,13.70
2018-09-15T02:36:11.703Z,18.37
2018-09-15T02:38:39.242Z,19.20
2018-09-15T02:41:06.785Z,11.73
2018-09-15T02:43:34.309Z,16.73
2018-09-15T02:46:01.915Z,15.53
2018-09-15T02:48:29.455Z,9.27
2018-09-15T02:50:57.962Z,10.83
2018-09-15T02:53:25.516Z,13.10
2018-09-15T02:55:53.110Z,7.70
2018-09-15T02:58:20.661Z,13.80
2018-09-15T03:00:48.221Z,9.00
2018-09-15T03:03:15.758Z,6.60
2018-09-15T03:05:43.321Z,6.77
2018-09-15T03:08:10.841Z,7.10
2018-09-15T03:10:38.392Z,6.60
2018-09-15T03:13:06.008Z,8.43
2018-09-15T03:15:33.517Z,8.10
2018-09-15T03:18:01.045Z,6.67
2018-09-15T03:20:28.576Z,8.27
2018-09-15T03:22:56.162Z,7.20
2018-09-15T03:25:23.735Z,7.70
2018-09-15T03:27:51.279Z,12.00
2018-09-15T03:30:18.969Z,11.23
2018-09-15T03:32:46.510Z,12.20
2018-09-15T03:35:14.081Z,14.80
2018-09-15T03:37:41.668Z,11.77
2018-09-15T03:40:09.189Z,8.67
2018-09-15T03:42:36.709Z,13.20
2018-09-15T03:45:04.313Z,12.00
2018-09-15T03:47:31.831Z,14.37
2018-09-15T03:49:59.364Z,20.10
2018-09-15T03:52:26.886Z,10.30
2018-09-15T03:54:54.443Z,11.97
2018-09-15T03:57:21.977Z,13.40
2018-09-15T03:59:49.593Z,17.37
2018-09-15T04:02:17.108Z,9.93
2018-09-15T04:04:45.217Z,11.60
2018-09-15T04:07:12.734Z,9.47
2018-09-15T04:09:40.358Z,11.70
2018-09-15T04:12:07.920Z,8.60
2018-09-15T04:14:35.459Z,34.73
2018-09-15T04:17:03.014Z,9.47
2018-09-15T04:19:30.570Z,13.10
2018-09-15T04:21:58.084Z,7.23
2018-09-15T04:24:25.666Z,6.40
2018-09-15T04:26:53.340Z,9.40
2018-09-15T04:29:20.885Z,13.27
2018-09-15T04:31:48.487Z,8.27
2018-09-15T04:34:16.098Z,10.40
2018-09-15T04:36:43.624Z,5.90
2018-09-15T04:39:11.874Z,6.80
2018-09-15T04:41:39.771Z,7.50
2018-09-15T04:44:07.510Z,5.80
2018-09-15T04:46:35.114Z,5.63
2018-09-15T04:49:02.657Z,5.03
2018-09-15T04:51:30.252Z,7.00
2018-09-15T04:53:57.917Z,6.10
2018-09-15T04:56:25.559Z,5.97
2018-09-15T04:58:53.127Z,9.87
2018-09-15T05:01:20.717Z,5.90
2018-09-15T05:03:48.315Z,16.03
2018-09-15T05:06:15.865Z,5.60
2018-09-15T05:08:43.420Z,13.17
2018-09-15T05:11:10.993Z,6.70
2018-09-15T05:13:38.745Z,6.07
2018-09-15T05:16:06.294Z,7.97
2018-09-15T05:18:33.837Z,6.03
2018-09-15T05:21:01.400Z,5.80
2018-09-15T05:23:28.931Z,7.20
2018-09-15T05:25:56.475Z,8.20
2018-09-15T05:28:24.011Z,6.47
2018-09-15T05:30:51.563Z,13.43
2018-09-15T05:33:19.113Z,6.13
2018-09-15T05:35:46.629Z,8.90
2018-09-15T05:38:14.165Z,12.83
2018-09-15T05:40:41.737Z,8.83
2018-09-15T05:43:09.289Z,9.60
2018-09-15T05:45:37.003Z,8.83
2018-09-15T05:48:04.842Z,10.23
2018-09-15T05:50:32.419Z,7.40
2018-09-15T05:53:00.303Z,7.27
2018-09-15T05:55:27.882Z,8.40
2018-09-15T05:57:55.433Z,11.37
2018-09-15T06:00:23.084Z,10.00
2018-09-15T06:02:50.613Z,10.87
2018-09-15T06:05:18.217Z,9.60
2018-09-15T06:07:45.841Z,8.27
2018-09-15T06:10:13.325Z,8.97
2018-09-15T06:12:40.882Z,10.63
2018-09-15T06:15:08.455Z,11.17
2018-09-15T06:17:36.026Z,10.43
2018-09-15T06:20:03.689Z,16.37
2018-09-15T06:22:31.216Z,13.87
2018-09-15T06:24:58.785Z,13.77
2018-09-15T06:27:26.316Z,16.17
2018-09-15T06:29:53.884Z,11.40
2018-09-15T06:32:21.414Z,18.80
2018-09-15T06:34:48.988Z,13.00
2018-09-15T06:37:16.608Z,11.53
2018-09-15T06:39:44.243Z,17.33
2018-09-15T06:42:11.824Z,15.00
2018-09-15T06:44:39.354Z,10.37
2018-09-15T06:47:06.986Z,9.23
2018-09-15T06:49:34.572Z,11.73
2018-09-15T06:52:02.123Z,14.40
2018-09-15T06:54:29.706Z,15.30
2018-09-15T06:56:57.263Z,19.77
2018-09-15T06:59:24.830Z,11.20
2018-09-15T07:01:52.381Z,12.97
2018-09-15T07:04:19.935Z,13.10
2018-09-15T07:06:47.507Z,12.67
2018-09-15T07:09:15.091Z,9.07
2018-09-15T07:11:42.655Z,13.73
2018-09-15T07:14:10.863Z,16.57
2018-09-15T07:16:38.683Z,13.07
2018-09-15T07:19:06.330Z,11.73
2018-09-15T07:21:33.956Z,18.10
2018-09-15T07:24:01.530Z,20.50
2018-09-15T07:26:29.275Z,18.67
2018-09-15T07:28:56.814Z,22.20
2018-09-15T07:31:24.465Z,25.87
2018-09-15T07:33:52.039Z,20.50
2018-09-15T07:36:19.619Z,22.20
2018-09-15T07:38:47.171Z,32.10
2018-09-15T07:41:14.747Z,29.73
2018-09-15T07:43:42.321Z,27.97
2018-09-15T07:46:09.896Z,28.53
2018-09-15T07:48:37.783Z,28.80
2018-09-15T07:51:05.883Z,32.07
2018-09-15T07:53:33.437Z,27.63
2018-09-15T07:56:01.048Z,37.13
2018-09-15T07:58:28.609Z,34.00
2018-09-15T08:00:56.159Z,34.50
2018-09-15T08:03:26.645Z,33.40
2018-09-15T08:05:54.260Z,36.03
2018-09-15T08:08:21.849Z,43.50
2018-09-15T08:10:49.397Z,39.33
2018-09-15T08:13:16.967Z,41.07
2018-09-15T08:15:44.521Z,43.03
2018-09-15T08:18:12.097Z,43.10
2018-09-15T08:20:39.690Z,42.37
2018-09-15T08:23:07.268Z,44.57
2018-09-15T08:25:34.823Z,44.67
2018-09-15T08:28:02.399Z,48.50
2018-09-15T08:30:29.968Z,47.83
2018-09-15T08:32:57.528Z,43.43
2018-09-15T08:35:25.063Z,48.27
2018-09-15T08:37:52.622Z,53.67
2018-09-15T08:40:20.207Z,45.83
2018-09-15T08:42:47.825Z,52.30
2018-09-15T08:45:16.142Z,45.03
2018-09-15T08:47:43.701Z,45.80
2018-09-15T08:50:11.284Z,46.30
2018-09-15T08:52:38.957Z,55.60
2018-09-15T08:55:06.551Z,44.90
2018-09-15T08:57:34.159Z,51.83
2018-09-15T09:00:01.840Z,50.00
2018-09-15T09:02:29.435Z,53.20
2018-09-15T09:04:57.023Z,47.97
2018-09-15T09:07:24.576Z,55.73
2018-09-15T09:09:52.182Z,51.10
2018-09-15T09:12:19.758Z,48.20
2018-09-15T09:14:47.355Z,62.50
2018-09-15T09:17:14.900Z,55.77
2018-09-15T09:19:42.474Z,59.50
2018-09-15T09:22:10.024Z,50.97
2018-09-15T09:24:37.668Z,61.97
2018-09-15T09:27:05.272Z,65.20
2018-09-15T09:29:32.841Z,58.50
2018-09-15T09:32:00.376Z,61.10
2018-09-15T09:34:27.964Z,64.73
2018-09-15T09:36:55.538Z,56.10
2018-09-15T09:39:23.157Z,68.83
2018-09-15T09:41:50.698Z,58.97
2018-09-15T09:44:18.262Z,62.97
2018-09-15T09:46:45.809Z,56.97
2018-09-15T09:49:13.379Z,58.77
2018-09-15T09:51:43.083Z,59.40
2018-09-15T09:54:10.665Z,56.53
2018-09-15T09:56:38.254Z,56.93
2018-09-15T09:59:06.161Z,53.50
2018-09-15T10:01:39.357Z,49.83
2018-09-15T10:04:06.915Z,60.23
2018-09-15T10:06:34.535Z,50.13
2018-09-15T10:09:02.208Z,52.37
2018-09-15T10:11:29.867Z,56.60
2018-09-15T10:13:57.465Z,59.07
2018-09-15T10:16:25.068Z,54.60
2018-09-15T10:18:52.664Z,59.03
2018-09-15T10:21:20.231Z,55.63
2018-09-15T10:23:47.879Z,55.00
2018-09-15T10:26:15.449Z,61.00
2018-09-15T10:28:42.973Z,51.37
2018-09-15T10:31:10.584Z,60.67
2018-09-15T10:33:38.139Z,61.90
2018-09-15T10:36:05.775Z,58.73
2018-09-15T10:38:33.402Z,67.40
2018-09-15T10:41:00.918Z,57.60
2018-09-15T10:43:28.556Z,59.97
2018-09-15T10:45:56.138Z,53.03
2018-09-15T10:48:23.671Z,56.87
2018-09-15T10:50:51.263Z,50.90
2018-09-15T10:53:18.885Z,56.57
2018-09-15T10:55:46.472Z,56.63
2018-09-15T10:58:14.097Z,50.63
2018-09-15T11:00:41.712Z,50.67
2018-09-15T11:03:09.286Z,52.83
2018-09-15T11:05:36.832Z,46.67
2018-09-15T11:08:04.504Z,53.87
2018-09-15T11:10:32.074Z,51.33
2018-09-15T11:12:59.738Z,55.33
2018-09-15T11:15:27.286Z,48.97
2018-09-15T11:17:54.836Z,51.03
2018-09-15T11:20:22.366Z,55.30
2018-09-15T11:22:49.991Z,54.33
2018-09-15T11:25:17.516Z,60.50
2018-09-15T11:27:45.066Z,50.17
2018-09-15T11:30:12.595Z,47.27
2018-09-15T11:32:40.198Z,46.70
2018-09-15T11:35:08.011Z,45.73
2018-09-15T11:37:35.559Z,53.60
2018-09-15T11:40:03.244Z,61.70
2018-09-15T11:42:30.802Z,50.13
2018-09-15T11:44:58.378Z,45.43
2018-09-15T11:47:25.931Z,49.37
2018-09-15T11:49:53.544Z,48.33
2018-09-15T11:52:21.107Z,47.47
2018-09-15T11:54:48.658Z,43.40
2018-09-15T11:57:16.272Z,37.50
2018-09-15T11:59:43.861Z,44.27
2018-09-15T12:02:11.413Z,42.80
2018-09-15T12:04:38.995Z,45.27
2018-09-15T12:07:06.756Z,42.07
2018-09-15T12:09:34.370Z,41.30
2018-09-15T12:12:01.936Z,46.13
2018-09-15T12:14:29.541Z,44.13
2018-09-15T12:16:57.127Z,42.13
2018-09-15T12:19:24.688Z,39.50
2018-09-15T12:21:52.346Z,38.27
2018-09-15T12:24:19.863Z,44.63
2018-09-15T12:26:47.469Z,37.10
2018-09-15T12:29:15.029Z,36.30
2018-09-15T12:31:42.588Z,47.90
2018-09-15T12:34:10.175Z,39.83
2018-09-15T12:36:37.771Z,37.40
2018-09-15T12:39:07.201Z,40.83
2018-09-15T12:41:34.765Z,38.10
2018-09-15T12:44:02.391Z,37.23
2018-09-15T12:46:29.979Z,71.00
2018-09-15T12:48:57.552Z,46.03
2018-09-15T12:51:25.134Z,34.90
2018-09-15T12:53:52.684Z,34.30
2018-09-15T12:56:20.257Z,53.80
2018-09-15T12:58:47.989Z,38.43
2018-09-15T13:01:15.687Z,42.67
2018-09-15T13:03:43.247Z,31.17
2018-09-15T13:06:10.862Z,34.63
2018-09-15T13:08:38.472Z,30.47
2018-09-15T13:11:06.051Z,28.93
2018-09-15T13:13:33.633Z,30.33
2018-09-15T13:16:01.371Z,26.63
2018-09-15T13:18:28.929Z,28.03
2018-09-15T13:20:56.613Z,30.83
2018-09-15T13:23:24.179Z,24.93
2018-09-15T13:25:51.735Z,23.37
2018-09-15T13:28:19.345Z,25.40
2018-09-15T13:30:46.941Z,25.13
2018-09-15T13:33:14.509Z,24.57
2018-09-15T13:35:42.065Z,29.17
2018-09-15T13:38:09.736Z,20.60
2018-09-15T13:40:37.310Z,27.43
2018-09-15T13:43:04.975Z,24.43
2018-09-15T13:45:32.523Z,21.80
2018-09-15T13:48:00.292Z,22.33
2018-09-15T13:50:27.865Z,21.73
2018-09-15T13:52:55.455Z,26.27
2018-09-15T13:55:23.072Z,25.23
2018-09-15T13:57:50.676Z,20.80
2018-09-15T14:00:18.256Z,26.27
2018-09-15T14:02:45.847Z,30.97
2018-09-15T14:05:14.223Z,28.70
2018-09-15T14:07:42.400Z,33.43
2018-09-15T14:10:10.317Z,25.50
2018-09-15T14:12:38.021Z,25.10
2018-09-15T14:15:05.861Z,23.17
2018-09-15T14:17:33.611Z,23.93
2018-09-15T14:20:01.570Z,28.57
2018-09-15T14:22:29.110Z,29.80
2018-09-15T14:24:56.693Z,26.97
2018-09-15T14:27:24.282Z,30.60
2018-09-15T14:29:51.883Z,27.20
2018-09-15T14:32:19.542Z,27.20
2018-09-15T14:34:47.327Z,36.17
2018-09-15T14:37:14.847Z,37.43
2018-09-15T14:39:42.433Z,30.00
2018-09-15T14:42:10.049Z,35.67
2018-09-15T14:44:37.645Z,36.47
2018-09-15T14:47:05.279Z,30.47
2018-09-15T14:49:32.867Z,30.43
2018-09-15T14:52:00.503Z,32.10
2018-09-15T14:54:28.079Z,41.40
2018-09-15T14:56:55.647Z,31.17
2018-09-15T14:59:23.240Z,27.53
2018-09-15T15:01:50.878Z,31.27
2018-09-15T15:04:18.381Z,32.20
2018-09-15T15:06:45.979Z,32.83
2018-09-15T15:09:13.573Z,38.73
2018-09-15T15:11:41.211Z,43.87
2018-09-15T15:14:09.194Z,47.17
2018-09-15T15:16:36.828Z,29.27
2018-09-15T15:19:04.387Z,34.03
2018-09-15T15:21:31.935Z,27.67
2018-09-15T15:23:59.510Z,33.07
2018-09-15T15:26:27.243Z,30.93
2018-09-15T15:28:54.820Z,32.50
2018-09-15T15:31:22.468Z,28.10
2018-09-15T15:33:50.173Z,29.77
2018-09-15T15:36:17.770Z,27.70
2018-09-15T15:38:45.349Z,27.27
2018-09-15T15:41:12.954Z,30.73
2018-09-15T15:43:41.397Z,27.73
2018-09-15T15:46:09.106Z,28.03
2018-09-15T15:48:36.758Z,32.90
2018-09-15T15:51:04.518Z,29.30
2018-09-15T15:53:32.089Z,29.37
2018-09-15T15:55:59.707Z,28.37
2018-09-15T15:58:27.320Z,29.10
2018-09-15T16:00:54.903Z,26.53
2018-09-15T16:03:22.513Z,31.47
2018-09-15T16:05:50.122Z,25.40
2018-09-15T16:08:17.732Z,28.97
2018-09-15T16:10:45.399Z,28.37
2018-09-15T16:13:12.943Z,27.23
2018-09-15T16:15:40.540Z,26.63
2018-09-15T16:18:08.080Z,39.47
2018-09-15T16:20:35.642Z,30.93
2018-09-15T16:23:03.232Z,24.80
2018-09-15T16:25:30.825Z,26.73
2018-09-15T16:27:58.391Z,34.20
2018-09-15T16:30:25.949Z,30.93
2018-09-15T16:32:53.535Z,31.27
2018-09-15T16:35:21.094Z,27.23
2018-09-15T16:37:48.659Z,26.30
2018-09-15T16:40:16.259Z,31.33
2018-09-15T16:42:43.979Z,24.77
2018-09-15T16:45:11.530Z,44.33
2018-09-15T16:47:39.095Z,26.70
2018-09-15T16:50:06.761Z,25.60
2018-09-15T16:52:34.354Z,26.97
2018-09-15T16:55:01.948Z,27.93
2018-09-15T16:57:29.515Z,33.07
2018-09-15T16:59:57.139Z,28.50
2018-09-15T17:02:24.733Z,30.27
2018-09-15T17:04:52.292Z,26.23
2018-09-15T17:07:19.868Z,27.80
2018-09-15T17:09:47.455Z,37.93
2018-09-15T17:12:15.033Z,31.73
2018-09-15T17:14:42.632Z,33.33
2018-09-15T17:17:10.285Z,30.50
2018-09-15T17:19:37.932Z,39.07
2018-09-15T17:22:05.571Z,29.53
2018-09-15T17:24:33.686Z,36.90
2018-09-15T17:27:01.280Z,29.60
2018-09-15T17:29:28.892Z,29.53
2018-09-15T17:31:56.473Z,29.27
2018-09-15T17:34:24.291Z,29.53
2018-09-15T17:36:52.308Z,28.43
2018-09-15T17:39:19.816Z,22.23
2018-09-15T17:41:47.432Z,31.33
2018-09-15T17:44:15.006Z,29.23
2018-09-15T17:46:42.589Z,34.00
2018-09-15T17:49:10.173Z,31.03
2018-09-15T17:51:37.762Z,32.40
2018-09-15T17:54:05.502Z,28.80
2018-09-15T17:56:33.073Z,28.80
2018-09-15T17:59:00.681Z,32.33
2018-09-15T18:01:28.384Z,31.40
2018-09-15T18:03:56.752Z,33.67
2018-09-15T18:06:24.375Z,26.60
2018-09-15T18:08:52.457Z,30.97
2018-09-15T18:11:20.254Z,30.53
2018-09-15T18:13:48.001Z,30.80
2018-09-15T18:16:15.658Z,35.03
2018-09-15T18:18:43.280Z,29.70
2018-09-15T18:21:11.018Z,25.63
2018-09-15T18:23:38.644Z,31.60
2018-09-15T18:26:06.353Z,37.40
2018-09-15T18:28:34.055Z,34.50
2018-09-15T18:31:01.778Z,31.07
2018-09-15T18:33:29.469Z,31.23
2018-09-15T18:35:57.111Z,30.77
2018-09-15T18:38:24.752Z,29.57
2018-09-15T18:40:52.436Z,28.17
2018-09-15T18:43:20.180Z,33.73
2018-09-15T18:45:47.904Z,30.77
2018-09-15T18:48:15.590Z,32.93
2018-09-15T18:50:43.327Z,35.50
2018-09-15T18:53:11.076Z,26.37
2018-09-15T18:55:38.706Z,33.83
2018-09-15T18:58:06.452Z,33.10
2018-09-15T19:00:34.201Z,34.53
2018-09-15T19:03:02.388Z,31.10
2018-09-15T19:05:30.540Z,30.60
2018-09-15T19:07:58.517Z,31.80
2018-09-15T19:10:26.152Z,34.47
2018-09-15T19:12:55.022Z,37.83
2018-09-15T19:15:22.973Z,34.17
2018-09-15T19:17:50.746Z,29.93
2018-09-15T19:20:18.447Z,32.70
2018-09-15T19:22:47.028Z,53.77
2018-09-15T19:25:14.687Z,37.77
2018-09-15T19:27:42.407Z,35.50
2018-09-15T19:30:10.238Z,29.53
2018-09-15T19:32:37.897Z,35.30
2018-09-15T19:35:05.711Z,35.90
2018-09-15T19:37:33.769Z,41.70
2018-09-15T19:40:01.487Z,36.90
2018-09-15T19:42:29.177Z,36.00
2018-09-15T19:44:56.921Z,37.00
2018-09-15T19:47:24.586Z,40.40
2018-09-15T19:49:52.367Z,33.63
2018-09-15T19:52:20.085Z,36.00
2018-09-15T19:54:47.848Z,33.40
2018-09-15T19:57:15.515Z,31.33
2018-09-15T19:59:43.209Z,31.33
2018-09-15T20:02:10.897Z,34.90
2018-09-15T20:04:38.625Z,32.43
2018-09-15T20:07:06.285Z,36.07
2018-09-15T20:09:33.981Z,32.60
2018-09-15T20:12:01.943Z,33.00
2018-09-15T20:14:29.599Z,40.20
2018-09-15T20:16:56.168Z,28.87
2018-09-15T20:19:22.897Z,33.77
2018-09-15T20:21:49.400Z,32.80
2018-09-15T20:24:21.169Z,35.13
2018-09-15T20:26:48.831Z,33.43
2018-09-15T20:29:16.471Z,36.67
2018-09-15T20:31:44.132Z,31.37
2018-09-15T20:34:11.806Z,31.27
2018-09-15T20:36:40.514Z,29.67
2018-09-15T20:39:09.955Z,29.43
2018-09-15T20:41:37.584Z,27.20
2018-09-15T20:44:05.238Z,27.93
2018-09-15T20:46:32.881Z,33.90
2018-09-15T20:49:00.645Z,28.30
2018-09-15T20:51:28.465Z,25.80
2018-09-15T20:53:56.124Z,28.77
2018-09-15T20:56:23.844Z,30.80
2018-09-15T20:58:51.497Z,29.63
2018-09-15T21:01:19.209Z,31.60
2018-09-15T21:03:46.844Z,24.53
2018-09-15T21:06:15.526Z,29.70
2018-09-15T21:08:43.196Z,28.33
2018-09-15T21:11:10.883Z,33.30
2018-09-15T21:13:38.498Z,29.90
2018-09-15T21:16:06.418Z,24.80
2018-09-15T21:18:34.073Z,25.07
2018-09-15T21:21:01.691Z,18.30
2018-09-15T21:23:29.296Z,20.73
2018-09-15T21:25:56.853Z,21.23
2018-09-15T21:28:24.409Z,21.13
2018-09-15T21:30:51.981Z,23.57
2018-09-15T21:33:19.603Z,21.57
2018-09-15T21:35:47.169Z,13.40
2018-09-15T21:38:14.731Z,18.70
2018-09-15T21:40:42.325Z,22.23
2018-09-15T21:43:09.927Z,20.80
2018-09-15T21:45:37.481Z,21.27
2018-09-15T21:48:05.205Z,17.00
2018-09-15T21:50:32.839Z,19.80
2018-09-15T21:53:00.546Z,19.17
2018-09-15T21:55:28.113Z,16.33
2018-09-15T21:57:55.699Z,21.07
2018-09-15T22:00:23.310Z,20.93
2018-09-15T22:02:50.891Z,18.73
2018-09-15T22:05:18.455Z,18.67
2018-09-15T22:07:46.025Z,13.77
2018-09-15T22:10:13.592Z,13.80
2018-09-15T22:12:41.156Z,18.83
2018-09-15T22:15:25.035Z,17.53
2018-09-15T22:17:53.563Z,18.03
2018-09-15T22:20:21.161Z,24.20
2018-09-15T22:22:48.702Z,16.57
2018-09-15T22:25:16.605Z,19.20
2018-09-15T22:27:44.294Z,15.73
2018-09-15T22:30:11.854Z,26.20
2018-09-15T22:32:39.452Z,18.13
2018-09-15T22:35:07.034Z,23.37
2018-09-15T22:37:34.602Z,22.60
2018-09-15T22:40:02.545Z,17.77
2018-09-15T22:42:30.080Z,17.90
2018-09-15T22:44:58.004Z,27.97
2018-09-15T22:47:25.692Z,18.27
2018-09-15T22:49:53.264Z,19.33
2018-09-15T22:52:20.832Z,21.00
2018-09-15T22:54:48.373Z,16.50
2018-09-15T22:57:15.933Z,19.30
2018-09-15T22:59:43.471Z,18.33
2018-09-15T23:02:11.037Z,15.03
2018-09-15T23:04:38.689Z,14.57
2018-09-15T23:07:06.253Z,14.70
2018-09-15T23:09:33.840Z,19.70
2018-09-15T23:12:01.390Z,16.90
2018-09-15T23:14:28.944Z,19.13
2018-09-15T23:16:56.527Z,29.23
2018-09-15T23:19:24.122Z,18.70
2018-09-15T23:21:51.744Z,18.40
2018-09-15T23:24:19.281Z,18.20
2018-09-15T23:26:46.822Z,25.20
2018-09-15T23:29:14.376Z,16.20
2018-09-15T23:31:41.926Z,15.50
2018-09-15T23:34:09.476Z,20.80
2018-09-15T23:36:37.014Z,19.67
2018-09-15T23:39:07.193Z,16.53
2018-09-15T23:41:34.769Z,14.07
2018-09-15T23:44:02.359Z,19.03
2018-09-15T23:46:29.912Z,17.90
2018-09-15T23:48:57.493Z,20.00
2018-09-15T23:51:25.047Z,27.83
2018-09-15T23:53:52.590Z,17.00
2018-09-15T23:56:20.152Z,20.50
2018-09-15T23:58:47.821Z,21.60
