createdAt,value
2023-05-06T00:02:20.418Z,14.40
2023-05-06T00:04:47.628Z,14.30
2023-05-06T00:07:14.411Z,14.30
2023-05-06T00:09:41.092Z,14.20
2023-05-06T00:12:07.908Z,14.20
2023-05-06T00:14:35.813Z,14.10
2023-05-06T00:17:02.498Z,14.00
2023-05-06T00:19:29.340Z,14.10
2023-05-06T00:21:56.172Z,14.10
2023-05-06T00:24:23.180Z,14.20
2023-05-06T00:26:50.165Z,14.20
2023-05-06T00:29:17.410Z,14.30
2023-05-06T00:31:45.385Z,14.30
2023-05-06T00:34:12.332Z,14.10
2023-05-06T00:36:39.116Z,14.10
2023-05-06T00:39:06.121Z,14.00
2023-05-06T00:41:33.948Z,14.10
2023-05-06T00:44:00.725Z,14.20
2023-05-06T00:46:27.658Z,14.30
2023-05-06T00:48:55.236Z,14.40
2023-05-06T00:51:22.552Z,14.20
2023-05-06T00:53:49.725Z,14.20
2023-05-06T00:56:19.988Z,14.20
2023-05-06T00:58:48.333Z,14.20
2023-05-06T01:01:15.595Z,14.10
2023-05-06T01:03:42.623Z,14.10
2023-05-06T01:06:19.389Z,14.10
2023-05-06T01:08:58.992Z,14.20
2023-05-06T01:11:28.732Z,14.10
2023-05-06T01:14:01.461Z,14.10
2023-05-06T01:16:30.954Z,14.20
2023-05-06T01:19:00.293Z,14.10
2023-05-06T01:21:34.644Z,14.00
2023-05-06T01:24:01.637Z,13.90
2023-05-06T01:26:28.500Z,13.80
2023-05-06T01:28:56.031Z,13.80
2023-05-06T01:31:26.930Z,13.80
2023-05-06T01:34:10.040Z,13.80
2023-05-06T01:36:53.642Z,13.80
2023-05-06T01:39:29.918Z,13.80
2023-05-06T01:41:59.285Z,13.80
2023-05-06T01:44:29.429Z,13.90
2023-05-06T01:46:56.900Z,13.80
2023-05-06T01:49:26.242Z,13.80
2023-05-06T01:51:53.683Z,13.80
2023-05-06T01:54:20.474Z,13.70
2023-05-06T01:56:47.335Z,13.70
2023-05-06T01:59:14.110Z,13.60
2023-05-06T02:01:40.981Z,13.60
2023-05-06T02:04:07.842Z,13.50
2023-05-06T02:06:34.584Z,13.50
2023-05-06T02:09:01.306Z,13.50
2023-05-06T02:11:28.690Z,13.60
2023-05-06T02:13:55.444Z,13.60
2023-05-06T02:16:22.158Z,13.50
2023-05-06T02:18:49.094Z,13.50
2023-05-06T02:21:15.764Z,13.40
2023-05-06T02:23:42.502Z,13.40
2023-05-06T02:26:09.157Z,13.30
2023-05-06T02:28:35.839Z,13.30
2023-05-06T02:31:02.630Z,13.20
2023-05-06T02:33:29.291Z,13.20
2023-05-06T02:35:55.949Z,13.20
2023-05-06T02:38:23.047Z,13.10
2023-05-06T02:40:49.787Z,13.10
2023-05-06T02:43:16.411Z,13.00
2023-05-06T02:45:43.147Z,13.10
2023-05-06T02:48:09.876Z,13.20
2023-05-06T02:50:36.562Z,13.20
2023-05-06T02:53:03.346Z,13.00
2023-05-06T02:55:30.118Z,13.00
2023-05-06T02:57:56.943Z,13.10
2023-05-06T03:00:23.816Z,13.20
2023-05-06T03:02:50.521Z,13.00
2023-05-06T03:05:17.557Z,12.80
2023-05-06T03:07:44.339Z,12.70
2023-05-06T03:10:11.136Z,12.60
2023-05-06T03:12:37.931Z,12.50
2023-05-06T03:15:05.104Z,12.60
2023-05-06T03:17:32.245Z,12.70
2023-05-06T03:19:58.959Z,12.80
2023-05-06T03:22:25.639Z,12.90
2023-05-06T03:24:52.473Z,12.90
2023-05-06T03:27:19.206Z,12.80
2023-05-06T03:29:45.841Z,12.90
2023-05-06T03:32:12.598Z,12.90
2023-05-06T03:34:39.240Z,12.90
2023-05-06T03:37:06.033Z,12.70
2023-05-06T03:39:32.755Z,12.60
2023-05-06T03:41:59.518Z,12.50
2023-05-06T03:44:26.274Z,12.50
2023-05-06T03:46:53.020Z,12.50
2023-05-06T03:49:20.775Z,12.40
2023-05-06T03:51:47.920Z,12.30
2023-05-06T03:54:14.639Z,12.30
2023-05-06T03:56:41.334Z,12.30
2023-05-06T03:59:09.125Z,12.20
2023-05-06T04:01:35.955Z,12.10
2023-05-06T04:04:03.224Z,12.00
2023-05-06T04:06:30.217Z,12.00
2023-05-06T04:08:56.964Z,12.00
2023-05-06T04:11:23.846Z,12.00
2023-05-06T04:13:50.630Z,11.90
2023-05-06T04:16:17.395Z,11.80
2023-05-06T04:18:44.446Z,11.80
2023-05-06T04:21:12.230Z,11.80
2023-05-06T04:23:39.052Z,11.90
2023-05-06T04:26:05.709Z,11.80
2023-05-06T04:28:32.435Z,11.60
2023-05-06T04:30:59.125Z,11.50
2023-05-06T04:33:25.844Z,11.60
2023-05-06T04:35:53.814Z,11.70
2023-05-06T04:38:25.925Z,11.70
2023-05-06T04:40:52.853Z,11.70
2023-05-06T04:43:19.775Z,11.60
2023-05-06T04:45:49.593Z,11.80
2023-05-06T04:48:22.353Z,12.00
2023-05-06T04:50:52.455Z,12.20
2023-05-06T04:53:19.088Z,12.30
2023-05-06T04:55:45.714Z,12.40
2023-05-06T04:58:12.435Z,12.50
2023-05-06T05:00:39.433Z,12.60
2023-05-06T05:03:06.285Z,12.60
2023-05-06T05:05:34.497Z,12.60
2023-05-06T05:08:01.248Z,12.50
2023-05-06T05:10:27.997Z,12.40
2023-05-06T05:12:54.716Z,12.20
2023-05-06T05:15:21.621Z,12.40
2023-05-06T05:17:48.600Z,12.00
2023-05-06T05:20:15.381Z,11.60
2023-05-06T05:22:42.137Z,11.50
2023-05-06T05:25:08.922Z,11.50
2023-05-06T05:27:36.397Z,11.50
2023-05-06T05:30:03.745Z,11.60
2023-05-06T05:32:30.546Z,11.70
2023-05-06T05:34:57.340Z,11.70
2023-05-06T05:37:23.994Z,11.90
2023-05-06T05:39:50.776Z,11.90
2023-05-06T05:42:17.614Z,12.20
2023-05-06T05:44:44.503Z,12.20
2023-05-06T05:47:12.547Z,12.20
2023-05-06T05:49:39.231Z,12.50
2023-05-06T05:52:07.327Z,12.60
2023-05-06T05:54:34.168Z,12.70
2023-05-06T05:57:00.941Z,12.80
2023-05-06T05:59:28.597Z,12.80
2023-05-06T06:01:55.390Z,12.80
2023-05-06T06:04:22.156Z,12.70
2023-05-06T06:06:48.884Z,13.00
2023-05-06T06:09:16.960Z,12.60
2023-05-06T06:11:43.742Z,12.60
2023-05-06T06:14:11.289Z,12.60
2023-05-06T06:16:38.149Z,12.50
2023-05-06T06:19:05.133Z,12.70
2023-05-06T06:21:32.008Z,12.90
2023-05-06T06:23:58.767Z,12.90
2023-05-06T06:26:25.466Z,12.60
2023-05-06T06:28:52.205Z,12.90
2023-05-06T06:31:18.987Z,12.90
2023-05-06T06:33:45.969Z,12.90
2023-05-06T06:36:12.684Z,12.90
2023-05-06T06:38:40.197Z,13.00
2023-05-06T06:41:07.003Z,13.20
2023-05-06T06:43:33.754Z,13.20
2023-05-06T06:46:00.913Z,13.20
2023-05-06T06:48:27.714Z,13.40
2023-05-06T06:50:54.406Z,13.40
2023-05-06T06:53:21.271Z,13.40
2023-05-06T06:55:48.039Z,13.50
2023-05-06T06:58:14.748Z,13.60
2023-05-06T07:00:41.417Z,13.60
2023-05-06T07:03:08.140Z,13.60
2023-05-06T07:05:34.851Z,13.60
2023-05-06T07:08:01.476Z,13.80
2023-05-06T07:10:28.186Z,14.10
2023-05-06T07:12:55.011Z,14.20
2023-05-06T07:15:22.330Z,14.10
2023-05-06T07:17:49.118Z,14.10
2023-05-06T07:20:16.300Z,14.00
2023-05-06T07:22:43.677Z,13.90
2023-05-06T07:25:10.849Z,14.00
2023-05-06T07:27:37.938Z,14.20
2023-05-06T07:30:05.255Z,14.00
2023-05-06T07:32:32.169Z,14.40
2023-05-06T07:34:58.905Z,14.50
2023-05-06T07:37:25.713Z,14.60
2023-05-06T07:39:52.461Z,14.80
2023-05-06T07:42:19.228Z,14.50
2023-05-06T07:44:45.955Z,14.40
2023-05-06T07:47:17.302Z,14.50
2023-05-06T07:49:44.020Z,14.70
2023-05-06T07:52:10.722Z,14.90
2023-05-06T07:54:37.344Z,15.10
2023-05-06T07:57:03.997Z,15.20
2023-05-06T07:59:30.770Z,15.10
2023-05-06T08:01:57.855Z,15.40
2023-05-06T08:04:24.598Z,15.50
2023-05-06T08:06:51.296Z,15.60
2023-05-06T08:09:23.052Z,15.70
2023-05-06T08:11:50.684Z,15.60
2023-05-06T08:14:17.480Z,15.60
2023-05-06T08:16:44.433Z,15.70
2023-05-06T08:19:11.288Z,15.60
2023-05-06T08:21:38.042Z,16.00
2023-05-06T08:24:04.868Z,16.10
2023-05-06T08:26:31.605Z,16.10
2023-05-06T08:28:59.739Z,16.20
2023-05-06T08:31:26.761Z,16.30
2023-05-06T08:33:54.729Z,16.10
2023-05-06T08:36:22.272Z,16.10
2023-05-06T08:38:50.902Z,16.20
2023-05-06T08:41:19.522Z,16.30
2023-05-06T08:43:48.315Z,16.40
2023-05-06T08:46:15.923Z,16.50
2023-05-06T08:48:43.058Z,16.50
2023-05-06T08:51:13.656Z,16.70
2023-05-06T08:53:47.022Z,16.80
2023-05-06T08:56:15.321Z,17.00
2023-05-06T08:58:45.341Z,16.80
2023-05-06T09:01:12.329Z,16.70
2023-05-06T09:03:39.175Z,17.00
2023-05-06T09:06:05.989Z,17.30
2023-05-06T09:08:32.624Z,17.40
2023-05-06T09:10:59.348Z,17.60
2023-05-06T09:13:26.152Z,17.90
2023-05-06T09:15:54.417Z,17.90
2023-05-06T09:18:22.164Z,17.50
2023-05-06T09:20:50.000Z,17.50
2023-05-06T09:23:18.502Z,17.70
2023-05-06T09:25:47.230Z,17.80
2023-05-06T09:28:14.453Z,17.70
2023-05-06T09:30:43.056Z,18.00
2023-05-06T09:33:10.801Z,18.30
2023-05-06T09:35:39.425Z,18.40
2023-05-06T09:38:07.583Z,18.50
2023-05-06T09:40:38.591Z,18.40
2023-05-06T09:43:06.932Z,18.60
2023-05-06T09:45:33.972Z,18.70
2023-05-06T09:48:01.124Z,18.40
2023-05-06T09:50:28.761Z,18.50
2023-05-06T09:52:56.347Z,18.40
2023-05-06T09:55:26.749Z,18.40
2023-05-06T09:57:54.695Z,18.40
2023-05-06T10:00:27.919Z,18.70
2023-05-06T10:02:55.098Z,18.80
2023-05-06T10:05:24.920Z,18.90
2023-05-06T10:07:53.584Z,19.00
2023-05-06T10:10:21.430Z,19.00
2023-05-06T10:12:49.992Z,18.80
2023-05-06T10:15:16.905Z,19.00
2023-05-06T10:17:48.116Z,18.80
2023-05-06T10:20:16.476Z,18.80
2023-05-06T10:23:13.750Z,19.00
2023-05-06T10:25:45.702Z,19.20
2023-05-06T10:28:18.144Z,19.10
2023-05-06T10:30:59.509Z,19.00
2023-05-06T10:33:28.394Z,18.70
2023-05-06T10:36:16.243Z,19.10
2023-05-06T10:38:46.144Z,19.10
2023-05-06T10:41:14.054Z,19.10
2023-05-06T10:43:43.338Z,19.10
2023-05-06T10:46:15.678Z,19.40
2023-05-06T10:49:04.547Z,19.60
2023-05-06T10:51:38.168Z,19.60
2023-05-06T10:54:06.884Z,19.70
2023-05-06T10:57:02.872Z,18.90
2023-05-06T10:59:30.997Z,19.20
2023-05-06T11:02:09.299Z,19.00
2023-05-06T11:04:37.510Z,19.30
2023-05-06T11:07:16.313Z,19.80
2023-05-06T11:09:57.488Z,19.70
2023-05-06T11:12:55.678Z,19.80
2023-05-06T11:15:39.990Z,19.30
2023-05-06T11:18:25.231Z,20.00
2023-05-06T11:21:01.406Z,20.40
2023-05-06T11:23:52.356Z,20.20
2023-05-06T11:26:19.212Z,20.30
2023-05-06T11:28:47.825Z,20.60
2023-05-06T11:31:15.726Z,20.10
2023-05-06T11:33:47.165Z,19.90
2023-05-06T11:36:18.071Z,20.10
2023-05-06T11:38:46.543Z,20.30
2023-05-06T11:41:13.975Z,20.20
2023-05-06T11:43:45.731Z,20.60
2023-05-06T11:46:12.430Z,19.80
2023-05-06T11:48:39.203Z,19.60
2023-05-06T11:51:05.890Z,20.40
2023-05-06T11:53:32.670Z,21.10
2023-05-06T11:55:59.355Z,21.40
2023-05-06T11:58:30.431Z,20.80
2023-05-06T12:00:58.968Z,20.90
2023-05-06T12:03:27.787Z,20.60
2023-05-06T12:05:55.833Z,20.80
2023-05-06T12:08:27.958Z,20.10
2023-05-06T12:10:58.319Z,20.50
2023-05-06T12:13:25.399Z,20.60
2023-05-06T12:15:54.851Z,20.60
2023-05-06T12:18:23.614Z,21.20
2023-05-06T12:20:50.442Z,21.60
2023-05-06T12:23:17.382Z,21.90
2023-05-06T12:25:49.094Z,20.70
2023-05-06T12:28:16.906Z,20.80
2023-05-06T12:30:44.147Z,20.90
2023-05-06T12:33:11.340Z,21.10
2023-05-06T12:35:39.044Z,21.00
2023-05-06T12:38:16.441Z,21.10
2023-05-06T12:40:53.141Z,21.20
2023-05-06T12:43:29.262Z,21.60
2023-05-06T12:46:09.268Z,21.70
2023-05-06T12:48:36.315Z,21.10
2023-05-06T12:51:19.170Z,21.20
2023-05-06T12:53:46.211Z,20.80
2023-05-06T12:56:13.205Z,20.80
2023-05-06T12:58:39.984Z,21.10
2023-05-06T13:01:07.768Z,21.40
2023-05-06T13:03:38.389Z,21.90
2023-05-06T13:06:05.930Z,21.90
2023-05-06T13:08:32.729Z,21.30
2023-05-06T13:11:01.740Z,21.70
2023-05-06T13:13:28.660Z,22.20
2023-05-06T13:15:56.369Z,22.60
2023-05-06T13:18:23.129Z,22.60
2023-05-06T13:20:50.841Z,22.60
2023-05-06T13:23:19.495Z,22.50
2023-05-06T13:26:02.954Z,22.50
2023-05-06T13:28:32.756Z,22.50
2023-05-06T13:30:59.657Z,21.70
2023-05-06T13:33:26.342Z,21.90
2023-05-06T13:35:53.095Z,21.40
2023-05-06T13:38:19.799Z,21.80
2023-05-06T13:40:48.532Z,22.30
2023-05-06T13:43:15.642Z,22.40
2023-05-06T13:45:44.160Z,21.50
2023-05-06T13:48:12.085Z,21.70
2023-05-06T13:50:41.274Z,21.70
2023-05-06T13:53:07.929Z,22.20
2023-05-06T13:55:35.013Z,22.00
2023-05-06T13:58:01.991Z,22.10
2023-05-06T14:00:28.757Z,22.50
2023-05-06T14:02:55.475Z,22.20
2023-05-06T14:05:22.392Z,22.00
2023-05-06T14:07:49.206Z,22.30
2023-05-06T14:10:16.133Z,22.60
2023-05-06T14:12:43.034Z,22.10
2023-05-06T14:15:11.215Z,21.90
2023-05-06T14:17:38.705Z,22.40
2023-05-06T14:20:06.044Z,21.70
2023-05-06T14:22:33.126Z,22.00
2023-05-06T14:25:00.020Z,22.40
2023-05-06T14:27:27.224Z,22.50
2023-05-06T14:29:54.024Z,22.50
2023-05-06T14:32:20.812Z,22.80
2023-05-06T14:34:47.529Z,23.50
2023-05-06T14:37:14.251Z,23.20
2023-05-06T14:39:41.036Z,22.40
2023-05-06T14:42:07.919Z,23.00
2023-05-06T14:44:34.722Z,23.10
2023-05-06T14:47:01.613Z,23.10
2023-05-06T14:49:28.327Z,22.90
2023-05-06T14:51:55.060Z,22.90
2023-05-06T14:54:22.053Z,22.60
2023-05-06T14:56:49.580Z,22.80
2023-05-06T14:59:18.213Z,22.60
2023-05-06T15:01:44.984Z,22.70
2023-05-06T15:04:11.753Z,22.60
2023-05-06T15:06:38.536Z,22.60
2023-05-06T15:09:05.457Z,22.50
2023-05-06T15:11:32.432Z,22.80
2023-05-06T15:13:59.259Z,23.40
2023-05-06T15:16:25.985Z,22.90
2023-05-06T15:18:52.977Z,23.00
2023-05-06T15:21:19.732Z,23.10
2023-05-06T15:23:47.712Z,23.20
2023-05-06T15:26:14.549Z,22.60
2023-05-06T15:28:41.294Z,22.60
2023-05-06T15:31:08.577Z,22.40
2023-05-06T15:33:35.555Z,22.80
2023-05-06T15:36:02.321Z,22.90
2023-05-06T15:38:29.200Z,23.40
2023-05-06T15:40:55.951Z,23.60
2023-05-06T15:43:24.138Z,23.00
2023-05-06T15:45:51.671Z,22.40
2023-05-06T15:48:18.488Z,22.60
2023-05-06T15:50:45.346Z,22.70
2023-05-06T15:53:12.089Z,22.80
2023-05-06T15:55:45.449Z,23.60
2023-05-06T15:58:16.603Z,23.30
2023-05-06T16:00:43.430Z,23.50
2023-05-06T16:03:12.192Z,23.50
2023-05-06T16:05:39.768Z,23.70
2023-05-06T16:08:06.521Z,23.20
2023-05-06T16:10:35.432Z,22.20
2023-05-06T16:13:02.261Z,22.40
2023-05-06T16:15:29.054Z,22.30
2023-05-06T16:17:56.189Z,22.60
2023-05-06T16:20:23.179Z,22.90
2023-05-06T16:22:50.504Z,22.40
2023-05-06T16:25:17.342Z,22.20
2023-05-06T16:27:44.093Z,22.20
2023-05-06T16:30:11.420Z,22.50
2023-05-06T16:32:38.403Z,22.50
2023-05-06T16:35:05.618Z,22.40
2023-05-06T16:37:32.401Z,22.40
2023-05-06T16:39:59.180Z,22.40
2023-05-06T16:42:25.894Z,22.60
2023-05-06T16:44:52.701Z,22.30
2023-05-06T16:47:26.405Z,21.90
2023-05-06T16:49:53.678Z,22.00
2023-05-06T16:52:20.808Z,21.80
2023-05-06T16:54:47.633Z,21.80
2023-05-06T16:57:14.439Z,21.90
2023-05-06T16:59:41.218Z,21.80
2023-05-06T17:02:08.054Z,21.90
2023-05-06T17:04:34.896Z,21.70
2023-05-06T17:07:01.726Z,21.90
2023-05-06T17:09:28.498Z,21.90
2023-05-06T17:11:55.338Z,21.70
2023-05-06T17:14:22.726Z,21.60
2023-05-06T17:16:51.104Z,21.50
2023-05-06T17:19:18.315Z,21.20
2023-05-06T17:21:44.983Z,21.30
2023-05-06T17:24:12.088Z,21.30
2023-05-06T17:26:40.359Z,21.20
2023-05-06T17:29:07.429Z,21.10
2023-05-06T17:31:34.057Z,21.20
2023-05-06T17:34:00.972Z,21.20
2023-05-06T17:36:27.718Z,21.30
2023-05-06T17:39:05.053Z,21.10
2023-05-06T17:41:32.056Z,21.10
2023-05-06T17:43:58.823Z,21.10
2023-05-06T17:46:25.613Z,20.90
2023-05-06T17:48:53.114Z,20.70
2023-05-06T17:51:19.821Z,20.70
2023-05-06T17:53:46.595Z,20.70
2023-05-06T17:56:13.580Z,20.60
2023-05-06T17:58:40.186Z,20.50
2023-05-06T18:01:07.141Z,20.40
2023-05-06T18:03:33.851Z,20.40
2023-05-06T18:06:00.756Z,20.30
2023-05-06T18:08:27.505Z,20.30
2023-05-06T18:10:54.281Z,20.20
2023-05-06T18:13:21.386Z,20.20
2023-05-06T18:15:48.259Z,20.30
2023-05-06T18:18:14.960Z,20.30
2023-05-06T18:20:41.994Z,20.20
2023-05-06T18:23:08.680Z,20.10
2023-05-06T18:25:35.297Z,20.00
2023-05-06T18:28:01.992Z,19.90
2023-05-06T18:30:29.092Z,19.90
2023-05-06T18:32:56.850Z,19.70
2023-05-06T18:35:24.023Z,19.70
2023-05-06T18:37:50.782Z,19.70
2023-05-06T18:40:17.852Z,19.70
2023-05-06T18:42:44.510Z,19.60
2023-05-06T18:45:11.957Z,19.60
2023-05-06T18:47:40.119Z,19.50
2023-05-06T18:50:08.191Z,19.60
2023-05-06T18:52:37.511Z,19.50
2023-05-06T18:55:05.500Z,19.30
2023-05-06T18:57:32.320Z,19.20
2023-05-06T18:59:58.986Z,19.30
2023-05-06T19:02:26.430Z,19.40
2023-05-06T19:04:53.124Z,19.30
2023-05-06T19:07:19.779Z,19.10
2023-05-06T19:09:46.503Z,19.00
2023-05-06T19:12:13.300Z,19.00
2023-05-06T19:14:39.927Z,18.90
2023-05-06T19:17:06.600Z,18.90
2023-05-06T19:19:33.347Z,18.80
2023-05-06T19:22:01.753Z,18.70
2023-05-06T19:24:30.779Z,18.60
2023-05-06T19:26:57.487Z,18.60
2023-05-06T19:29:24.310Z,18.50
2023-05-06T19:31:51.039Z,18.60
2023-05-06T19:34:17.752Z,18.60
2023-05-06T19:36:44.576Z,18.50
2023-05-06T19:39:11.337Z,18.30
2023-05-06T19:41:38.925Z,18.30
2023-05-06T19:44:06.076Z,18.20
2023-05-06T19:46:32.785Z,18.20
2023-05-06T19:49:00.871Z,18.10
2023-05-06T19:51:28.340Z,18.20
2023-05-06T19:53:55.084Z,18.10
2023-05-06T19:56:21.767Z,17.90
2023-05-06T19:58:51.085Z,17.90
2023-05-06T20:01:21.799Z,17.80
2023-05-06T20:03:48.627Z,17.70
2023-05-06T20:06:15.391Z,17.70
2023-05-06T20:08:42.139Z,17.60
2023-05-06T20:11:08.866Z,17.50
2023-05-06T20:13:36.033Z,17.40
2023-05-06T20:16:03.046Z,17.40
2023-05-06T20:18:31.822Z,17.30
2023-05-06T20:20:58.518Z,17.20
2023-05-06T20:23:25.829Z,17.20
2023-05-06T20:25:53.368Z,17.40
2023-05-06T20:28:20.088Z,17.50
2023-05-06T20:30:48.305Z,17.40
2023-05-06T20:33:15.059Z,17.20
2023-05-06T20:35:42.792Z,17.30
2023-05-06T20:38:11.181Z,17.20
2023-05-06T20:40:37.963Z,17.00
2023-05-06T20:43:04.593Z,16.90
2023-05-06T20:45:31.447Z,17.00
2023-05-06T20:47:58.656Z,16.80
2023-05-06T20:50:25.646Z,16.70
2023-05-06T20:52:54.256Z,16.60
2023-05-06T20:55:23.210Z,16.80
2023-05-06T20:57:50.353Z,16.80
2023-05-06T21:00:17.645Z,16.70
2023-05-06T21:02:44.404Z,16.60
2023-05-06T21:05:11.484Z,16.50
2023-05-06T21:07:38.455Z,16.40
2023-05-06T21:10:06.032Z,16.30
2023-05-06T21:12:33.566Z,16.30
2023-05-06T21:15:01.004Z,16.20
2023-05-06T21:17:28.274Z,16.30
2023-05-06T21:19:55.238Z,16.20
2023-05-06T21:22:23.075Z,16.20
2023-05-06T21:24:50.744Z,16.10
2023-05-06T21:27:17.489Z,16.10
2023-05-06T21:29:44.209Z,16.00
2023-05-06T21:32:11.268Z,15.90
2023-05-06T21:34:38.085Z,15.80
2023-05-06T21:37:04.822Z,15.70
2023-05-06T21:39:31.614Z,15.50
2023-05-06T21:41:58.488Z,15.50
2023-05-06T21:44:25.231Z,15.40
2023-05-06T21:46:52.012Z,15.30
2023-05-06T21:49:19.474Z,15.30
2023-05-06T21:51:46.272Z,15.40
2023-05-06T21:54:13.023Z,15.60
2023-05-06T21:56:39.771Z,15.80
2023-05-06T21:59:07.931Z,15.70
2023-05-06T22:01:36.274Z,15.70
2023-05-06T22:04:04.741Z,15.60
2023-05-06T22:06:31.555Z,15.60
2023-05-06T22:08:58.246Z,15.40
2023-05-06T22:11:25.087Z,15.30
2023-05-06T22:13:51.813Z,15.60
2023-05-06T22:16:18.569Z,15.50
2023-05-06T22:18:45.301Z,15.40
2023-05-06T22:21:12.217Z,15.40
2023-05-06T22:23:40.707Z,15.50
2023-05-06T22:26:07.548Z,15.40
2023-05-06T22:28:34.714Z,15.20
2023-05-06T22:31:01.459Z,15.10
2023-05-06T22:33:28.175Z,15.00
2023-05-06T22:35:55.724Z,15.00
2023-05-06T22:38:22.471Z,14.90
2023-05-06T22:40:49.346Z,14.80
2023-05-06T22:43:16.035Z,14.80
2023-05-06T22:45:43.096Z,14.80
2023-05-06T22:48:09.957Z,14.80
2023-05-06T22:50:38.182Z,14.70
2023-05-06T22:53:14.487Z,14.80
2023-05-06T22:55:42.004Z,14.70
2023-05-06T22:58:08.649Z,14.60
2023-05-06T23:00:35.323Z,14.60
2023-05-06T23:03:02.774Z,14.60
2023-05-06T23:05:29.402Z,14.60
2023-05-06T23:07:56.268Z,14.50
2023-05-06T23:10:23.004Z,14.60
2023-05-06T23:12:49.678Z,14.60
2023-05-06T23:15:16.409Z,14.80
2023-05-06T23:17:43.168Z,14.90
2023-05-06T23:20:11.955Z,15.00
2023-05-06T23:22:38.681Z,15.00
2023-05-06T23:25:05.942Z,14.90
2023-05-06T23:27:32.695Z,14.60
2023-05-06T23:29:59.507Z,14.60
2023-05-06T23:32:26.411Z,14.60
2023-05-06T23:34:53.210Z,14.50
2023-05-06T23:37:19.954Z,14.30
2023-05-06T23:39:47.588Z,14.30
2023-05-06T23:42:14.269Z,14.30
2023-05-06T23:44:41.080Z,14.20
2023-05-06T23:47:07.822Z,13.90
2023-05-06T23:49:35.975Z,14.10
2023-05-06T23:52:03.138Z,14.10
2023-05-06T23:54:29.969Z,14.10
2023-05-06T23:56:56.701Z,14.10
2023-05-06T23:59:23.348Z,14.10
