createdAt,value
2019-01-04T00:00:33.912Z,0.40
2019-01-04T00:01:24.087Z,0.40
2019-01-04T00:02:01.970Z,0.40
2019-01-04T00:02:39.433Z,0.40
2019-01-04T00:03:17.166Z,0.40
2019-01-04T00:03:55.178Z,0.40
2019-01-04T00:04:33.148Z,0.40
2019-01-04T00:05:11.221Z,0.40
2019-01-04T00:05:48.978Z,0.40
2019-01-04T00:06:26.684Z,0.40
2019-01-04T00:07:03.743Z,0.40
2019-01-04T00:07:41.858Z,0.40
2019-01-04T00:08:19.341Z,0.40
2019-01-04T00:08:57.007Z,0.40
2019-01-04T00:09:35.099Z,0.40
2019-01-04T00:10:13.203Z,0.40
2019-01-04T00:10:50.263Z,0.40
2019-01-04T00:11:27.924Z,0.40
2019-01-04T00:12:05.395Z,0.40
2019-01-04T00:12:42.733Z,0.40
2019-01-04T00:13:20.791Z,0.40
2019-01-04T00:13:58.345Z,0.40
2019-01-04T00:14:36.442Z,0.40
2019-01-04T00:15:14.527Z,0.40
2019-01-04T00:15:53.399Z,0.40
2019-01-04T00:16:30.870Z,0.40
2019-01-04T00:17:08.409Z,0.40
2019-01-04T00:17:46.399Z,0.40
2019-01-04T00:18:24.720Z,0.40
2019-01-04T00:19:03.107Z,0.40
2019-01-04T00:19:40.977Z,0.40
2019-01-04T00:20:18.492Z,0.40
2019-01-04T00:20:55.552Z,0.40
2019-01-04T00:21:33.533Z,0.40
2019-01-04T00:22:11.367Z,0.40
2019-01-04T00:22:49.088Z,0.40
2019-01-04T00:23:27.149Z,0.40
2019-01-04T00:24:05.330Z,0.40
2019-01-04T00:24:43.098Z,0.40
2019-01-04T00:25:20.818Z,0.40
2019-01-04T00:25:59.025Z,0.40
2019-01-04T00:26:38.193Z,0.40
2019-01-04T00:27:15.671Z,0.50
2019-01-04T00:27:54.465Z,0.50
2019-01-04T00:28:32.034Z,0.40
2019-01-04T00:29:09.786Z,0.50
2019-01-04T00:29:47.699Z,0.50
2019-01-04T00:30:25.921Z,0.50
2019-01-04T00:31:03.787Z,0.50
2019-01-04T00:31:41.775Z,0.50
2019-01-04T00:32:19.559Z,0.50
2019-01-04T00:32:57.011Z,0.50
2019-01-04T00:33:34.632Z,0.50
2019-01-04T00:34:12.506Z,0.60
2019-01-04T00:34:49.575Z,0.60
2019-01-04T00:35:27.833Z,0.60
2019-01-04T00:36:05.806Z,0.60
2019-01-04T00:36:43.651Z,0.60
2019-01-04T00:37:21.335Z,0.60
2019-01-04T00:37:59.221Z,0.60
2019-01-04T00:38:37.341Z,0.60
2019-01-04T00:39:14.700Z,0.60
2019-01-04T00:39:52.512Z,0.60
2019-01-04T00:40:29.927Z,0.60
2019-01-04T00:41:07.077Z,0.60
2019-01-04T00:41:45.145Z,0.60
2019-01-04T00:42:23.016Z,0.60
2019-01-04T00:43:00.250Z,0.60
2019-01-04T00:43:37.595Z,0.60
2019-01-04T00:44:16.991Z,0.60
2019-01-04T00:44:54.799Z,0.60
2019-01-04T00:45:32.167Z,0.60
2019-01-04T00:46:09.635Z,0.60
2019-01-04T00:46:49.077Z,0.60
2019-01-04T00:47:28.145Z,0.60
2019-01-04T00:48:07.372Z,0.60
2019-01-04T00:48:45.269Z,0.60
2019-01-04T00:49:23.341Z,0.60
2019-01-04T00:50:01.229Z,0.60
2019-01-04T00:50:39.035Z,0.60
2019-01-04T00:51:16.825Z,0.60
2019-01-04T00:51:54.537Z,0.60
2019-01-04T00:52:32.155Z,0.60
2019-01-04T00:53:10.467Z,0.60
2019-01-04T00:53:48.931Z,0.60
2019-01-04T00:54:26.995Z,0.60
2019-01-04T00:55:29.343Z,0.60
2019-01-04T00:56:56.480Z,0.60
2019-01-04T00:58:04.088Z,0.50
2019-01-04T00:59:36.302Z,0.60
2019-01-04T01:00:51.941Z,0.50
2019-01-04T01:02:19.927Z,0.50
2019-01-04T01:03:35.035Z,0.50
2019-01-04T01:04:44.616Z,0.50
2019-01-04T01:06:14.637Z,0.50
2019-01-04T01:07:21.489Z,0.50
2019-01-04T01:08:38.554Z,0.50
2019-01-04T01:10:04.292Z,0.50
2019-01-04T01:11:17.316Z,0.50
2019-01-04T01:12:32.681Z,0.50
2019-01-04T01:13:38.071Z,0.50
2019-01-04T01:14:49.477Z,0.50
2019-01-04T01:16:17.008Z,0.50
2019-01-04T01:17:16.101Z,0.50
2019-01-04T01:18:26.585Z,0.50
2019-01-04T01:19:37.400Z,0.50
2019-01-04T01:20:42.375Z,0.50
2019-01-04T01:22:12.544Z,0.50
2019-01-04T01:23:32.267Z,0.50
2019-01-04T01:24:50.361Z,0.50
2019-01-04T01:26:11.239Z,0.50
2019-01-04T01:27:40.427Z,0.50
2019-01-04T01:28:45.167Z,0.50
2019-01-04T01:30:05.820Z,0.50
2019-01-04T01:31:22.943Z,0.50
2019-01-04T01:32:56.495Z,0.40
2019-01-04T01:34:10.776Z,0.40
2019-01-04T01:35:15.189Z,0.40
2019-01-04T01:36:15.298Z,0.40
2019-01-04T01:37:25.867Z,0.40
2019-01-04T01:38:49.448Z,0.40
2019-01-04T01:40:07.029Z,0.40
2019-01-04T01:41:33.920Z,0.30
2019-01-04T01:42:43.842Z,0.30
2019-01-04T01:43:57.936Z,0.30
2019-01-04T01:45:27.750Z,0.30
2019-01-04T01:46:28.414Z,0.30
2019-01-04T01:47:17.214Z,0.30
2019-01-04T01:48:10.046Z,0.30
2019-01-04T01:49:15.599Z,0.30
2019-01-04T01:50:33.313Z,0.30
2019-01-04T01:51:41.564Z,0.30
2019-01-04T01:52:29.058Z,0.20
2019-01-04T01:53:06.982Z,0.20
2019-01-04T01:53:47.375Z,0.20
2019-01-04T01:54:24.797Z,0.20
2019-01-04T01:55:02.630Z,0.20
2019-01-04T01:55:39.721Z,0.20
2019-01-04T01:56:16.921Z,0.20
2019-01-04T01:56:54.266Z,0.20
2019-01-04T01:57:32.290Z,0.20
2019-01-04T01:58:09.717Z,0.20
2019-01-04T01:58:47.845Z,0.20
2019-01-04T01:59:25.934Z,0.20
2019-01-04T02:00:04.002Z,0.20
2019-01-04T02:00:42.138Z,0.20
2019-01-04T02:01:19.906Z,0.20
2019-01-04T02:01:57.658Z,0.20
2019-01-04T02:02:35.480Z,0.20
2019-01-04T02:03:13.105Z,0.20
2019-01-04T02:03:50.965Z,0.20
2019-01-04T02:04:28.496Z,0.20
2019-01-04T02:05:05.616Z,0.20
2019-01-04T02:05:43.324Z,0.20
2019-01-04T02:06:20.346Z,0.20
2019-01-04T02:06:58.342Z,0.20
2019-01-04T02:07:35.990Z,0.20
2019-01-04T02:08:13.777Z,0.20
2019-01-04T02:08:51.716Z,0.20
2019-01-04T02:09:29.456Z,0.20
2019-01-04T02:10:08.415Z,0.20
2019-01-04T02:10:46.261Z,0.20
2019-01-04T02:11:24.406Z,0.20
2019-01-04T02:12:02.234Z,0.20
2019-01-04T02:12:39.876Z,0.20
2019-01-04T02:13:16.985Z,0.20
2019-01-04T02:13:55.028Z,0.20
2019-01-04T02:14:32.664Z,0.20
2019-01-04T02:15:10.473Z,0.20
2019-01-04T02:15:48.033Z,0.20
2019-01-04T02:16:26.022Z,0.20
2019-01-04T02:17:03.342Z,0.20
2019-01-04T02:17:41.184Z,0.30
2019-01-04T02:18:19.208Z,0.30
2019-01-04T02:18:56.988Z,0.30
2019-01-04T02:19:34.852Z,0.30
2019-01-04T02:20:12.606Z,0.30
2019-01-04T02:20:50.410Z,0.30
2019-01-04T02:21:27.893Z,0.30
2019-01-04T02:22:05.726Z,0.30
2019-01-04T02:22:43.160Z,0.30
2019-01-04T02:23:20.637Z,0.30
2019-01-04T02:23:58.533Z,0.30
2019-01-04T02:24:36.316Z,0.30
2019-01-04T02:25:14.306Z,0.30
2019-01-04T02:25:52.106Z,0.30
2019-01-04T02:26:29.776Z,0.30
2019-01-04T02:27:07.736Z,0.30
2019-01-04T02:27:45.580Z,0.30
2019-01-04T02:28:23.028Z,0.30
2019-01-04T02:29:00.508Z,0.40
2019-01-04T02:29:38.193Z,0.30
2019-01-04T02:30:16.036Z,0.40
2019-01-04T02:30:53.672Z,0.30
2019-01-04T02:31:31.147Z,0.40
2019-01-04T02:32:08.836Z,0.40
2019-01-04T02:32:46.412Z,0.40
2019-01-04T02:33:23.880Z,0.40
2019-01-04T02:34:01.916Z,0.40
2019-01-04T02:34:39.259Z,0.40
2019-01-04T02:35:17.139Z,0.40
2019-01-04T02:35:54.306Z,0.40
2019-01-04T02:36:32.052Z,0.40
2019-01-04T02:37:10.059Z,0.50
2019-01-04T02:37:47.867Z,0.50
2019-01-04T02:38:25.882Z,0.50
2019-01-04T02:39:03.541Z,0.60
2019-01-04T02:39:41.345Z,0.60
2019-01-04T02:40:18.650Z,0.60
2019-01-04T02:40:56.620Z,0.60
2019-01-04T02:41:34.349Z,0.70
2019-01-04T02:42:11.877Z,0.70
2019-01-04T02:42:49.029Z,0.70
2019-01-04T02:43:26.818Z,0.70
2019-01-04T02:44:04.573Z,0.70
2019-01-04T02:44:42.386Z,0.80
2019-01-04T02:45:20.225Z,0.80
2019-01-04T02:45:57.848Z,0.80
2019-01-04T02:46:35.372Z,0.80
2019-01-04T02:47:12.351Z,0.80
2019-01-04T02:47:50.032Z,0.80
2019-01-04T02:48:27.679Z,0.90
2019-01-04T02:49:05.136Z,0.90
2019-01-04T02:49:42.932Z,0.90
2019-01-04T02:50:20.591Z,0.90
2019-01-04T02:50:58.599Z,1.00
2019-01-04T02:51:36.438Z,1.00
2019-01-04T02:52:14.436Z,1.00
2019-01-04T02:52:52.452Z,1.00
2019-01-04T02:53:30.394Z,1.00
2019-01-04T02:54:08.360Z,1.10
2019-01-04T02:54:45.742Z,1.10
2019-01-04T02:55:23.396Z,1.10
2019-01-04T02:56:01.128Z,1.20
2019-01-04T02:56:38.879Z,1.10
2019-01-04T02:57:15.984Z,1.20
2019-01-04T02:57:53.695Z,1.20
2019-01-04T02:58:31.788Z,1.20
2019-01-04T02:59:09.748Z,1.20
2019-01-04T02:59:47.508Z,1.20
2019-01-04T03:00:25.238Z,1.30
2019-01-04T03:01:03.332Z,1.30
2019-01-04T03:01:41.196Z,1.30
2019-01-04T03:02:18.654Z,1.30
2019-01-04T03:02:55.420Z,1.30
2019-01-04T03:03:32.510Z,1.40
2019-01-04T03:04:10.276Z,1.40
2019-01-04T03:04:48.338Z,1.40
2019-01-04T03:05:26.256Z,1.40
2019-01-04T03:06:03.734Z,1.40
2019-01-04T03:06:41.458Z,1.40
2019-01-04T03:07:18.889Z,1.40
2019-01-04T03:07:56.808Z,1.50
2019-01-04T03:08:34.556Z,1.50
2019-01-04T03:09:12.456Z,1.50
2019-01-04T03:09:50.471Z,1.50
2019-01-04T03:10:27.832Z,1.50
2019-01-04T03:11:05.886Z,1.50
2019-01-04T03:11:42.722Z,1.50
2019-01-04T03:12:20.196Z,1.50
2019-01-04T03:12:57.832Z,1.60
2019-01-04T03:13:34.607Z,1.60
2019-01-04T03:14:12.377Z,1.60
2019-01-04T03:14:49.763Z,1.60
2019-01-04T03:15:27.236Z,1.60
2019-01-04T03:16:04.712Z,1.60
2019-01-04T03:16:41.984Z,1.60
2019-01-04T03:17:19.545Z,1.60
2019-01-04T03:17:57.204Z,1.60
2019-01-04T03:18:34.864Z,1.60
2019-01-04T03:19:12.617Z,1.60
2019-01-04T03:19:50.141Z,1.60
2019-01-04T03:20:27.508Z,1.60
2019-01-04T03:21:04.952Z,1.70
2019-01-04T03:21:42.121Z,1.60
2019-01-04T03:22:19.600Z,1.70
2019-01-04T03:22:57.296Z,1.70
2019-01-04T03:23:35.511Z,1.70
2019-01-04T03:24:13.196Z,1.70
2019-01-04T03:24:50.642Z,1.70
2019-01-04T03:25:27.948Z,1.80
2019-01-04T03:26:05.618Z,1.80
2019-01-04T03:26:43.305Z,1.80
2019-01-04T03:27:21.327Z,1.80
2019-01-04T03:27:59.161Z,1.80
2019-01-04T03:28:36.552Z,1.80
2019-01-04T03:29:13.752Z,1.80
2019-01-04T03:29:51.122Z,1.80
2019-01-04T03:30:29.123Z,1.80
2019-01-04T03:31:07.102Z,1.90
2019-01-04T03:31:44.610Z,1.80
2019-01-04T03:32:22.543Z,1.90
2019-01-04T03:33:00.582Z,1.90
2019-01-04T03:33:38.259Z,1.90
2019-01-04T03:34:16.176Z,1.90
2019-01-04T03:34:54.220Z,1.90
2019-01-04T03:35:31.293Z,2.00
2019-01-04T03:36:09.074Z,2.00
2019-01-04T03:36:47.166Z,2.00
2019-01-04T03:37:24.701Z,2.00
2019-01-04T03:38:02.566Z,2.00
2019-01-04T03:38:40.535Z,2.10
2019-01-04T03:39:18.486Z,2.10
2019-01-04T03:39:56.125Z,2.10
2019-01-04T03:40:33.244Z,2.10
2019-01-04T03:41:10.541Z,2.10
2019-01-04T03:41:48.022Z,2.10
2019-01-04T03:42:25.411Z,2.10
2019-01-04T03:43:03.449Z,2.20
2019-01-04T03:43:41.004Z,2.20
2019-01-04T03:44:18.467Z,2.20
2019-01-04T03:44:55.604Z,2.20
2019-01-04T03:45:33.385Z,2.20
2019-01-04T03:46:10.485Z,2.20
2019-01-04T03:46:48.294Z,2.20
2019-01-04T03:47:25.659Z,2.20
2019-01-04T03:48:03.004Z,2.20
2019-01-04T03:48:40.411Z,2.30
2019-01-04T03:49:18.161Z,2.30
2019-01-04T03:49:55.638Z,2.30
2019-01-04T03:50:33.180Z,2.30
2019-01-04T03:51:11.327Z,2.30
2019-01-04T03:51:49.012Z,2.30
2019-01-04T03:52:26.856Z,2.30
2019-01-04T03:53:04.653Z,2.30
2019-01-04T03:53:42.672Z,2.30
2019-01-04T03:54:20.446Z,2.30
2019-01-04T03:54:58.448Z,2.30
2019-01-04T03:55:36.161Z,2.30
2019-01-04T03:56:12.878Z,2.30
2019-01-04T03:56:50.286Z,2.30
2019-01-04T03:57:28.215Z,2.30
2019-01-04T03:58:05.048Z,2.30
2019-01-04T03:58:42.074Z,2.30
2019-01-04T03:59:19.394Z,2.30
2019-01-04T03:59:57.029Z,2.30
2019-01-04T04:00:34.688Z,2.30
2019-01-04T04:01:12.532Z,2.30
2019-01-04T04:01:50.011Z,2.30
2019-01-04T04:02:27.810Z,2.30
2019-01-04T04:03:05.660Z,2.40
2019-01-04T04:03:43.372Z,2.30
2019-01-04T04:04:20.331Z,2.40
2019-01-04T04:04:57.627Z,2.40
2019-01-04T04:05:34.754Z,2.40
2019-01-04T04:06:12.228Z,2.40
2019-01-04T04:06:49.959Z,2.40
2019-01-04T04:07:27.864Z,2.40
2019-01-04T04:08:05.694Z,2.40
2019-01-04T04:08:43.406Z,2.40
2019-01-04T04:09:20.444Z,2.40
2019-01-04T04:09:57.818Z,2.40
2019-01-04T04:10:35.192Z,2.40
2019-01-04T04:11:12.929Z,2.40
2019-01-04T04:11:50.350Z,2.40
2019-01-04T04:12:28.056Z,2.40
2019-01-04T04:13:05.229Z,2.40
2019-01-04T04:13:42.916Z,2.40
2019-01-04T04:14:20.213Z,2.40
2019-01-04T04:14:57.955Z,2.50
2019-01-04T04:15:36.044Z,2.50
2019-01-04T04:16:13.356Z,2.50
2019-01-04T04:16:50.697Z,2.40
2019-01-04T04:17:28.645Z,2.40
2019-01-04T04:18:06.448Z,2.40
2019-01-04T04:18:44.162Z,2.50
2019-01-04T04:19:21.524Z,2.50
2019-01-04T04:19:59.150Z,2.50
2019-01-04T04:20:36.613Z,2.50
2019-01-04T04:21:14.292Z,2.50
2019-01-04T04:21:51.306Z,2.50
2019-01-04T04:22:29.186Z,2.50
2019-01-04T04:23:06.613Z,2.50
2019-01-04T04:23:43.986Z,2.40
2019-01-04T04:24:21.669Z,2.40
2019-01-04T04:24:59.389Z,2.40
2019-01-04T04:25:36.524Z,2.40
2019-01-04T04:26:14.089Z,2.40
2019-01-04T04:26:51.587Z,2.40
2019-01-04T04:27:29.595Z,2.40
2019-01-04T04:28:06.880Z,2.40
2019-01-04T04:28:44.584Z,2.40
2019-01-04T04:29:21.667Z,2.40
2019-01-04T04:29:59.388Z,2.40
2019-01-04T04:30:37.290Z,2.40
2019-01-04T04:31:14.648Z,2.40
2019-01-04T04:31:52.742Z,2.40
2019-01-04T04:32:30.856Z,2.40
2019-01-04T04:33:08.525Z,2.40
2019-01-04T04:33:46.262Z,2.40
2019-01-04T04:34:24.009Z,2.40
2019-01-04T04:35:02.080Z,2.40
2019-01-04T04:35:39.764Z,2.40
2019-01-04T04:36:17.875Z,2.40
2019-01-04T04:36:55.332Z,2.40
2019-01-04T04:37:33.414Z,2.40
2019-01-04T04:38:11.317Z,2.40
2019-01-04T04:38:49.344Z,2.40
2019-01-04T04:39:26.888Z,2.40
2019-01-04T04:40:04.879Z,2.40
2019-01-04T04:40:42.589Z,2.40
2019-01-04T04:41:19.667Z,2.40
2019-01-04T04:41:57.001Z,2.40
2019-01-04T04:42:34.697Z,2.40
2019-01-04T04:43:12.709Z,2.40
2019-01-04T04:43:50.078Z,2.40
2019-01-04T04:44:27.991Z,2.40
2019-01-04T04:45:06.144Z,2.40
2019-01-04T04:45:43.789Z,2.40
2019-01-04T04:46:21.736Z,2.40
2019-01-04T04:46:59.548Z,2.40
2019-01-04T04:47:37.508Z,2.40
2019-01-04T04:48:15.279Z,2.50
2019-01-04T04:48:53.061Z,2.50
2019-01-04T04:49:31.076Z,2.50
2019-01-04T04:50:08.374Z,2.50
2019-01-04T04:50:46.112Z,2.50
2019-01-04T04:51:23.196Z,2.50
2019-01-04T04:52:00.678Z,2.50
2019-01-04T04:52:38.684Z,2.50
2019-01-04T04:53:15.655Z,2.50
2019-01-04T04:53:52.992Z,2.50
2019-01-04T04:54:30.388Z,2.50
2019-01-04T04:55:07.545Z,2.50
2019-01-04T04:55:44.950Z,2.50
2019-01-04T04:56:22.534Z,2.50
2019-01-04T04:56:59.977Z,2.50
2019-01-04T04:57:37.657Z,2.50
2019-01-04T04:58:15.677Z,2.50
2019-01-04T04:58:53.381Z,2.50
2019-01-04T04:59:30.826Z,2.50
2019-01-04T05:00:09.656Z,2.50
2019-01-04T05:00:47.380Z,2.50
2019-01-04T05:01:24.802Z,2.50
2019-01-04T05:02:02.690Z,2.50
2019-01-04T05:02:40.576Z,2.50
2019-01-04T05:03:17.633Z,2.50
2019-01-04T05:03:55.112Z,2.50
2019-01-04T05:04:33.105Z,2.50
2019-01-04T05:05:10.122Z,2.50
2019-01-04T05:05:47.548Z,2.50
2019-01-04T05:06:25.252Z,2.50
2019-01-04T05:07:02.646Z,2.50
2019-01-04T05:07:40.435Z,2.50
2019-01-04T05:08:18.486Z,2.60
2019-01-04T05:08:56.112Z,2.50
2019-01-04T05:09:33.753Z,2.60
2019-01-04T05:10:16.489Z,2.60
2019-01-04T05:10:54.070Z,2.60
2019-01-04T05:11:31.818Z,2.60
2019-01-04T05:12:09.605Z,2.70
2019-01-04T05:12:47.220Z,2.60
2019-01-04T05:13:25.307Z,2.60
2019-01-04T05:14:03.066Z,2.60
2019-01-04T05:14:40.907Z,2.60
2019-01-04T05:15:18.755Z,2.70
2019-01-04T05:15:56.156Z,2.70
2019-01-04T05:16:34.446Z,2.70
2019-01-04T05:17:12.426Z,2.70
2019-01-04T05:17:49.505Z,2.70
2019-01-04T05:18:26.886Z,2.70
2019-01-04T05:19:04.569Z,2.70
2019-01-04T05:19:41.965Z,2.70
2019-01-04T05:20:19.579Z,2.70
2019-01-04T05:20:57.386Z,2.70
2019-01-04T05:21:35.088Z,2.70
2019-01-04T05:22:13.200Z,2.70
2019-01-04T05:22:51.258Z,2.70
2019-01-04T05:23:29.166Z,2.70
2019-01-04T05:24:06.205Z,2.70
2019-01-04T05:24:44.103Z,2.70
2019-01-04T05:25:21.920Z,2.70
2019-01-04T05:25:59.582Z,2.60
2019-01-04T05:26:37.638Z,2.60
2019-01-04T05:27:15.685Z,2.70
2019-01-04T05:27:53.649Z,2.70
2019-01-04T05:28:31.103Z,2.60
2019-01-04T05:29:09.013Z,2.60
2019-01-04T05:29:47.050Z,2.60
2019-01-04T05:30:24.397Z,2.70
2019-01-04T05:31:02.085Z,2.60
2019-01-04T05:31:40.276Z,2.60
2019-01-04T05:32:17.927Z,2.60
2019-01-04T05:32:55.341Z,2.60
2019-01-04T05:33:33.007Z,2.60
2019-01-04T05:34:10.464Z,2.60
2019-01-04T05:34:49.393Z,2.60
2019-01-04T05:35:26.406Z,2.60
2019-01-04T05:36:03.829Z,2.60
2019-01-04T05:36:41.443Z,2.60
2019-01-04T05:37:19.121Z,2.60
2019-01-04T05:37:56.889Z,2.60
2019-01-04T05:38:34.900Z,2.60
2019-01-04T05:39:11.967Z,2.60
2019-01-04T05:39:49.213Z,2.60
2019-01-04T05:40:26.853Z,2.60
2019-01-04T05:41:04.801Z,2.60
2019-01-04T05:41:42.809Z,2.60
2019-01-04T05:42:20.813Z,2.60
2019-01-04T05:42:58.559Z,2.60
2019-01-04T05:43:35.979Z,2.60
2019-01-04T05:44:13.945Z,2.60
2019-01-04T05:44:51.417Z,2.60
2019-01-04T05:45:29.117Z,2.60
2019-01-04T05:46:07.081Z,2.60
2019-01-04T05:46:45.093Z,2.60
2019-01-04T05:47:22.755Z,2.60
2019-01-04T05:48:00.175Z,2.60
2019-01-04T05:48:36.855Z,2.60
2019-01-04T05:49:14.577Z,2.60
2019-01-04T05:49:52.293Z,2.60
2019-01-04T05:50:30.029Z,2.60
2019-01-04T05:51:08.068Z,2.70
2019-01-04T05:51:45.513Z,2.70
2019-01-04T05:52:23.305Z,2.70
2019-01-04T05:53:01.313Z,2.70
2019-01-04T05:53:38.711Z,2.70
2019-01-04T05:54:16.371Z,2.70
2019-01-04T05:54:53.829Z,2.70
2019-01-04T05:55:31.309Z,2.70
2019-01-04T05:56:08.067Z,2.70
2019-01-04T05:56:46.088Z,2.70
2019-01-04T05:57:23.155Z,2.70
2019-01-04T05:58:01.129Z,2.80
2019-01-04T05:58:38.951Z,2.80
2019-01-04T05:59:17.025Z,2.80
2019-01-04T05:59:54.477Z,2.80
2019-01-04T06:00:31.868Z,2.80
2019-01-04T06:01:09.340Z,2.80
2019-01-04T06:01:46.829Z,2.80
2019-01-04T06:02:24.493Z,2.90
2019-01-04T06:03:02.183Z,2.90
2019-01-04T06:03:39.581Z,2.90
2019-01-04T06:04:17.293Z,2.90
2019-01-04T06:04:55.349Z,2.90
2019-01-04T06:05:32.813Z,3.00
2019-01-04T06:06:10.302Z,2.90
2019-01-04T06:06:48.080Z,2.90
2019-01-04T06:07:26.217Z,3.00
2019-01-04T06:08:03.967Z,3.00
2019-01-04T06:08:41.655Z,3.00
2019-01-04T06:09:19.249Z,3.00
2019-01-04T06:09:56.697Z,3.00
2019-01-04T06:10:34.601Z,3.00
2019-01-04T06:11:12.501Z,3.00
2019-01-04T06:11:50.262Z,3.00
2019-01-04T06:12:27.635Z,3.00
2019-01-04T06:13:04.825Z,3.00
2019-01-04T06:13:42.271Z,2.90
2019-01-04T06:14:19.985Z,3.00
2019-01-04T06:14:57.045Z,3.00
2019-01-04T06:15:34.634Z,3.00
2019-01-04T06:16:14.521Z,3.00
2019-01-04T06:16:52.037Z,3.00
2019-01-04T06:17:29.529Z,3.00
2019-01-04T06:18:07.489Z,3.00
2019-01-04T06:18:44.507Z,3.00
2019-01-04T06:19:22.199Z,3.00
2019-01-04T06:20:09.059Z,3.00
2019-01-04T06:20:46.977Z,3.00
2019-01-04T06:21:24.382Z,3.00
2019-01-04T06:22:02.357Z,3.00
2019-01-04T06:22:40.297Z,3.00
2019-01-04T06:23:18.325Z,3.00
2019-01-04T06:23:55.855Z,3.10
2019-01-04T06:24:33.598Z,3.10
2019-01-04T06:25:11.700Z,3.10
2019-01-04T06:25:49.487Z,3.10
2019-01-04T06:26:26.559Z,3.10
2019-01-04T06:27:04.264Z,3.10
2019-01-04T06:27:42.311Z,3.10
2019-01-04T06:28:20.077Z,3.10
2019-01-04T06:28:58.087Z,3.10
2019-01-04T06:29:35.723Z,3.10
2019-01-04T06:30:13.573Z,3.10
2019-01-04T06:30:51.665Z,3.10
2019-01-04T06:31:29.514Z,3.10
2019-01-04T06:32:07.213Z,3.10
2019-01-04T06:32:44.675Z,3.20
2019-01-04T06:33:22.462Z,3.20
2019-01-04T06:34:00.181Z,3.20
2019-01-04T06:34:38.244Z,3.20
2019-01-04T06:35:16.196Z,3.20
2019-01-04T06:35:53.615Z,3.20
2019-01-04T06:36:31.225Z,3.20
2019-01-04T06:37:08.985Z,3.20
2019-01-04T06:37:46.993Z,3.20
2019-01-04T06:38:24.447Z,3.20
2019-01-04T06:39:01.955Z,3.20
2019-01-04T06:39:39.741Z,3.20
2019-01-04T06:40:17.091Z,3.20
2019-01-04T06:40:54.573Z,3.20
2019-01-04T06:41:32.741Z,3.20
2019-01-04T06:42:10.573Z,3.20
2019-01-04T06:42:47.529Z,3.20
2019-01-04T06:43:25.231Z,3.20
2019-01-04T06:44:03.107Z,3.20
2019-01-04T06:44:39.864Z,3.20
2019-01-04T06:45:17.275Z,3.20
2019-01-04T06:45:54.810Z,3.20
2019-01-04T06:46:31.977Z,3.20
2019-01-04T06:47:20.261Z,3.20
2019-01-04T06:47:57.627Z,3.20
2019-01-04T06:48:35.095Z,3.20
2019-01-04T06:49:12.135Z,3.20
2019-01-04T06:49:50.893Z,3.20
2019-01-04T06:50:28.989Z,3.20
2019-01-04T06:51:06.600Z,3.20
2019-01-04T06:51:44.609Z,3.20
2019-01-04T06:52:23.503Z,3.20
2019-01-04T06:53:01.318Z,3.20
2019-01-04T06:53:38.994Z,3.20
2019-01-04T06:54:53.434Z,3.20
2019-01-04T06:56:03.354Z,3.20
2019-01-04T06:56:40.851Z,3.20
2019-01-04T06:57:20.024Z,3.20
2019-01-04T06:57:57.355Z,3.20
2019-01-04T06:58:34.860Z,3.20
2019-01-04T06:59:12.839Z,3.20
2019-01-04T06:59:50.615Z,3.20
2019-01-04T07:00:28.385Z,3.20
2019-01-04T07:01:05.399Z,3.20
2019-01-04T07:01:43.471Z,3.20
2019-01-04T07:02:20.563Z,3.20
2019-01-04T07:02:58.561Z,3.20
2019-01-04T07:03:35.921Z,3.20
2019-01-04T07:04:13.292Z,3.20
2019-01-04T07:04:50.633Z,3.20
2019-01-04T07:05:27.733Z,3.20
2019-01-04T07:06:04.922Z,3.20
2019-01-04T07:06:42.689Z,3.20
2019-01-04T07:07:20.387Z,3.20
2019-01-04T07:07:58.125Z,3.20
2019-01-04T07:08:36.075Z,3.30
2019-01-04T07:09:14.015Z,3.30
2019-01-04T07:09:51.086Z,3.20
2019-01-04T07:10:28.784Z,3.20
2019-01-04T07:11:06.261Z,3.20
2019-01-04T07:11:44.334Z,3.20
2019-01-04T07:12:22.353Z,3.30
2019-01-04T07:13:00.199Z,3.20
2019-01-04T07:13:38.005Z,3.20
2019-01-04T07:14:15.748Z,3.30
2019-01-04T07:14:53.401Z,3.20
2019-01-04T07:15:30.463Z,3.20
2019-01-04T07:16:08.035Z,3.20
2019-01-04T07:16:45.024Z,3.20
2019-01-04T07:17:22.778Z,3.30
2019-01-04T07:18:00.457Z,3.30
2019-01-04T07:18:37.743Z,3.30
2019-01-04T07:19:15.508Z,3.30
2019-01-04T07:19:53.221Z,3.30
2019-01-04T07:20:30.691Z,3.30
2019-01-04T07:21:08.694Z,3.30
2019-01-04T07:21:45.730Z,3.30
2019-01-04T07:22:23.513Z,3.30
2019-01-04T07:23:00.983Z,3.30
2019-01-04T07:23:38.903Z,3.30
2019-01-04T07:24:16.258Z,3.30
2019-01-04T07:24:54.072Z,3.30
2019-01-04T07:25:31.737Z,3.30
2019-01-04T07:26:09.423Z,3.30
2019-01-04T07:26:46.937Z,3.30
2019-01-04T07:27:24.317Z,3.30
2019-01-04T07:28:02.261Z,3.30
2019-01-04T07:28:39.733Z,3.30
2019-01-04T07:29:17.061Z,3.30
2019-01-04T07:29:54.423Z,3.30
2019-01-04T07:30:32.402Z,3.30
2019-01-04T07:31:09.855Z,3.30
2019-01-04T07:31:47.847Z,3.30
2019-01-04T07:32:25.747Z,3.30
2019-01-04T07:33:03.572Z,3.30
2019-01-04T07:33:41.227Z,3.30
2019-01-04T07:34:18.817Z,3.40
2019-01-04T07:34:56.152Z,3.40
2019-01-04T07:35:33.139Z,3.30
2019-01-04T07:36:10.817Z,3.40
2019-01-04T07:36:48.211Z,3.40
2019-01-04T07:37:25.265Z,3.40
2019-01-04T07:38:03.279Z,3.40
2019-01-04T07:38:41.193Z,3.40
2019-01-04T07:39:18.841Z,3.40
2019-01-04T07:39:55.884Z,3.40
2019-01-04T07:40:33.671Z,3.40
2019-01-04T07:41:10.949Z,3.40
2019-01-04T07:41:48.333Z,3.40
2019-01-04T07:42:25.811Z,3.40
2019-01-04T07:43:03.921Z,3.40
2019-01-04T07:43:41.375Z,3.50
2019-01-04T07:44:19.064Z,3.50
2019-01-04T07:44:56.950Z,3.50
2019-01-04T07:45:34.421Z,3.50
2019-01-04T07:46:11.899Z,3.50
2019-01-04T07:46:49.589Z,3.60
2019-01-04T07:47:27.469Z,3.60
2019-01-04T07:48:05.409Z,3.60
2019-01-04T07:48:42.440Z,3.60
2019-01-04T07:49:20.135Z,3.70
2019-01-04T07:49:58.129Z,3.70
2019-01-04T07:50:35.989Z,3.70
2019-01-04T07:51:12.991Z,3.70
2019-01-04T07:51:50.644Z,3.80
2019-01-04T07:52:28.580Z,3.80
2019-01-04T07:53:07.467Z,3.80
2019-01-04T07:53:44.929Z,3.80
2019-01-04T07:54:22.731Z,3.90
2019-01-04T07:55:00.120Z,3.90
2019-01-04T07:55:37.791Z,3.90
2019-01-04T07:56:14.884Z,3.90
2019-01-04T07:56:52.117Z,4.00
2019-01-04T07:57:29.905Z,4.00
2019-01-04T07:58:07.682Z,4.00
2019-01-04T07:58:45.160Z,4.00
2019-01-04T07:59:22.233Z,4.10
2019-01-04T07:59:58.967Z,4.10
2019-01-04T08:00:36.060Z,4.10
2019-01-04T08:01:13.537Z,4.10
2019-01-04T08:01:51.325Z,4.20
2019-01-04T08:02:38.941Z,4.20
2019-01-04T08:03:21.978Z,4.20
2019-01-04T08:03:59.437Z,4.20
2019-01-04T08:04:37.498Z,4.20
2019-01-04T08:05:17.587Z,4.20
2019-01-04T08:05:57.818Z,4.30
2019-01-04T08:06:35.307Z,4.30
2019-01-04T08:07:13.249Z,4.30
2019-01-04T08:07:51.159Z,4.30
2019-01-04T08:08:28.850Z,4.30
2019-01-04T08:09:08.192Z,4.30
2019-01-04T08:09:46.175Z,4.30
2019-01-04T08:10:24.165Z,4.30
2019-01-04T08:11:01.551Z,4.30
2019-01-04T08:11:39.498Z,4.30
2019-01-04T08:12:17.223Z,4.30
2019-01-04T08:12:54.983Z,4.40
2019-01-04T08:13:32.769Z,4.40
2019-01-04T08:14:10.495Z,4.40
2019-01-04T08:14:48.782Z,4.40
2019-01-04T08:15:26.476Z,4.40
2019-01-04T08:16:04.236Z,4.40
2019-01-04T08:16:42.314Z,4.40
2019-01-04T08:17:19.691Z,4.40
2019-01-04T08:17:57.752Z,4.40
2019-01-04T08:18:35.467Z,4.40
2019-01-04T08:19:12.975Z,4.40
2019-01-04T08:19:50.031Z,4.40
2019-01-04T08:20:27.391Z,4.40
2019-01-04T08:21:05.123Z,4.40
2019-01-04T08:21:42.791Z,4.50
2019-01-04T08:22:20.314Z,4.50
2019-01-04T08:22:57.939Z,4.50
2019-01-04T08:23:35.396Z,4.50
2019-01-04T08:24:12.879Z,4.50
2019-01-04T08:24:50.574Z,4.50
2019-01-04T08:25:28.139Z,4.50
2019-01-04T08:26:05.926Z,4.50
2019-01-04T08:26:43.410Z,4.50
2019-01-04T08:27:21.422Z,4.50
2019-01-04T08:27:58.764Z,4.50
2019-01-04T08:28:36.547Z,4.50
2019-01-04T08:29:13.952Z,4.50
2019-01-04T08:29:51.535Z,4.50
2019-01-04T08:30:28.268Z,4.50
2019-01-04T08:31:05.979Z,4.50
2019-01-04T08:31:43.568Z,4.50
2019-01-04T08:32:20.968Z,4.50
2019-01-04T08:32:58.633Z,4.50
2019-01-04T08:33:35.704Z,4.50
2019-01-04T08:34:13.259Z,4.50
2019-01-04T08:34:51.035Z,4.50
2019-01-04T08:35:28.731Z,4.50
2019-01-04T08:36:06.226Z,4.50
2019-01-04T08:36:43.594Z,4.50
2019-01-04T08:37:20.955Z,4.50
2019-01-04T08:37:58.326Z,4.50
2019-01-04T08:38:35.806Z,4.50
2019-01-04T08:39:13.183Z,4.50
2019-01-04T08:39:50.775Z,4.50
2019-01-04T08:40:28.180Z,4.50
2019-01-04T08:41:05.639Z,4.50
2019-01-04T08:41:42.708Z,4.50
2019-01-04T08:42:20.377Z,4.50
2019-01-04T08:42:58.365Z,4.50
2019-01-04T08:43:36.371Z,4.40
2019-01-04T08:44:14.055Z,4.50
2019-01-04T08:44:51.639Z,4.40
2019-01-04T08:45:29.089Z,4.40
2019-01-04T08:46:06.902Z,4.40
2019-01-04T08:46:44.297Z,4.40
2019-01-04T08:47:22.276Z,4.40
2019-01-04T08:47:59.673Z,4.40
2019-01-04T08:48:37.348Z,4.40
2019-01-04T08:49:15.088Z,4.40
2019-01-04T08:49:52.492Z,4.40
2019-01-04T08:50:29.949Z,4.40
2019-01-04T08:51:08.142Z,4.40
2019-01-04T08:51:45.862Z,4.40
2019-01-04T08:52:22.935Z,4.40