createdAt,value
2023-02-09T17:58:19.487Z,34.30
2023-02-09T18:00:47.904Z,29.67
2023-02-09T18:03:17.731Z,26.85
2023-02-09T18:05:46.460Z,25.25
2023-02-09T18:08:14.678Z,26.63
2023-02-09T18:10:42.386Z,28.00
2023-02-09T18:13:10.725Z,26.67
2023-02-09T18:15:40.507Z,25.67
2023-02-09T18:18:08.217Z,32.30
2023-02-09T18:20:36.084Z,29.65
2023-02-09T18:23:04.728Z,28.98
2023-02-09T18:25:34.078Z,29.13
2023-02-09T18:28:02.111Z,29.25
2023-02-09T18:30:31.980Z,29.48
2023-02-09T18:33:01.799Z,28.27
2023-02-09T18:35:33.112Z,29.23
2023-02-09T18:38:01.678Z,33.75
2023-02-09T18:40:31.981Z,54.60
2023-02-09T18:42:59.896Z,52.90
2023-02-09T18:45:28.018Z,46.80
2023-02-09T18:47:56.010Z,40.97
2023-02-09T18:50:27.141Z,55.60
2023-02-09T18:52:56.177Z,37.63
2023-02-09T18:55:25.584Z,33.45
2023-02-09T18:57:53.753Z,35.05
2023-02-09T19:00:22.141Z,48.45
2023-02-09T19:02:50.500Z,41.50
2023-02-09T19:05:19.471Z,50.38
2023-02-09T19:07:48.567Z,59.70
2023-02-09T19:10:18.481Z,45.95
2023-02-09T19:12:46.292Z,40.10
2023-02-09T19:15:14.738Z,58.50
2023-02-09T19:17:42.933Z,44.47
2023-02-09T19:20:14.066Z,37.58
2023-02-09T19:22:41.815Z,33.05
2023-02-09T19:25:10.918Z,33.70
2023-02-09T19:27:38.843Z,32.45
2023-02-09T19:30:07.157Z,30.70
2023-02-09T19:32:34.913Z,32.78
2023-02-09T19:35:04.422Z,30.95
2023-02-09T19:37:32.110Z,34.60
2023-02-09T19:40:07.179Z,35.50
2023-02-09T19:42:36.308Z,44.70
2023-02-09T19:45:04.351Z,41.45
2023-02-09T19:47:32.404Z,45.03
2023-02-09T19:50:00.126Z,43.65
2023-02-09T19:52:28.698Z,44.72
2023-02-09T19:54:57.903Z,35.45
2023-02-09T19:57:26.038Z,40.63
2023-02-09T19:59:55.371Z,36.72
2023-02-09T20:02:23.066Z,41.28
2023-02-09T20:04:50.845Z,35.83
2023-02-09T20:07:18.941Z,37.03
2023-02-09T20:09:46.943Z,41.60
2023-02-09T20:12:14.893Z,38.90
2023-02-09T20:14:42.547Z,39.90
2023-02-09T20:17:11.757Z,36.90
2023-02-09T20:19:39.906Z,36.38
2023-02-09T20:22:07.575Z,39.22
2023-02-09T20:24:35.448Z,45.95
2023-02-09T20:27:03.285Z,45.38
2023-02-09T20:29:31.189Z,41.63
2023-02-09T20:31:58.837Z,40.95
2023-02-09T20:34:28.489Z,41.25
2023-02-09T20:36:57.391Z,42.20
2023-02-09T20:39:25.015Z,52.40
2023-02-09T20:42:11.522Z,52.85
2023-02-09T20:44:56.906Z,52.67
2023-02-09T20:47:26.017Z,47.22
2023-02-09T20:49:57.737Z,51.33
2023-02-09T20:52:25.469Z,51.83
2023-02-09T20:54:53.261Z,56.08
2023-02-09T20:57:20.927Z,55.30
2023-02-09T20:59:50.161Z,51.60
2023-02-09T21:02:18.116Z,45.30
2023-02-09T21:04:45.842Z,53.60
2023-02-09T21:07:15.335Z,47.00
2023-02-09T21:09:43.211Z,41.83
2023-02-09T21:12:13.836Z,45.88
2023-02-09T21:14:45.041Z,43.70
2023-02-09T21:17:13.011Z,40.83
2023-02-09T21:19:41.072Z,45.83
2023-02-09T21:22:08.831Z,47.07
2023-02-09T21:24:39.182Z,46.33
2023-02-09T21:27:07.348Z,48.57
2023-02-09T21:29:35.514Z,45.75
2023-02-09T21:32:05.336Z,45.95
2023-02-09T21:34:33.133Z,40.63
2023-02-09T21:37:00.860Z,47.55
2023-02-09T21:39:28.598Z,47.40
2023-02-09T21:42:15.260Z,44.53
2023-02-09T21:44:43.211Z,48.60
2023-02-09T21:47:11.254Z,49.40
2023-02-09T21:49:38.965Z,47.05
2023-02-09T21:52:06.616Z,48.88
2023-02-09T21:54:34.405Z,43.00
2023-02-09T21:57:03.851Z,45.38
2023-02-09T21:59:31.643Z,41.28
2023-02-09T22:01:59.306Z,47.70
2023-02-09T22:04:27.171Z,47.53
2023-02-09T22:06:54.866Z,57.28
2023-02-09T22:09:23.972Z,49.25
2023-02-09T22:11:51.707Z,48.63
2023-02-09T22:14:20.790Z,49.60
2023-02-09T22:16:48.422Z,50.20
2023-02-09T22:19:16.180Z,53.40
2023-02-09T22:21:43.916Z,52.17
2023-02-09T22:24:14.163Z,46.33
2023-02-09T22:26:41.908Z,49.97
2023-02-09T22:29:10.159Z,51.05
2023-02-09T22:31:39.189Z,49.75
2023-02-09T22:34:07.320Z,50.33
2023-02-09T22:36:35.780Z,55.53
2023-02-09T22:39:04.044Z,43.75
2023-02-09T22:41:31.969Z,49.90
2023-02-09T22:44:01.207Z,44.40
2023-02-09T22:46:31.274Z,48.42
2023-02-09T22:49:01.850Z,56.20
2023-02-09T22:51:31.613Z,51.38
2023-02-09T22:54:00.119Z,46.75
2023-02-09T22:56:29.151Z,48.47
2023-02-09T22:58:58.009Z,50.43
2023-02-09T23:01:26.056Z,57.03
2023-02-09T23:03:54.059Z,53.47
2023-02-09T23:06:24.591Z,55.17
2023-02-09T23:08:53.334Z,49.97
2023-02-09T23:11:21.249Z,51.65
2023-02-09T23:13:52.828Z,44.88
2023-02-09T23:16:24.730Z,46.20
2023-02-09T23:18:53.595Z,47.45
2023-02-09T23:21:24.111Z,48.33
2023-02-09T23:23:52.090Z,48.15
2023-02-09T23:26:20.911Z,48.97
2023-02-09T23:28:49.120Z,49.95
2023-02-09T23:31:18.505Z,46.15
2023-02-09T23:33:46.389Z,50.22
2023-02-09T23:36:16.430Z,47.70
2023-02-09T23:38:46.538Z,48.40
2023-02-09T23:41:16.236Z,48.55
2023-02-09T23:43:44.389Z,45.17
2023-02-09T23:46:14.154Z,41.35
2023-02-09T23:48:41.907Z,46.45
2023-02-09T23:51:11.897Z,41.13
2023-02-09T23:53:39.771Z,49.60
2023-02-09T23:56:09.080Z,45.95
2023-02-09T23:58:38.737Z,46.58
