createdAt,value
2016-10-02T00:00:33.468Z,12.57
2016-10-02T00:01:33.447Z,12.48
2016-10-02T00:02:33.745Z,12.48
2016-10-02T00:03:33.420Z,12.44
2016-10-02T00:04:33.409Z,12.52
2016-10-02T00:05:33.710Z,12.45
2016-10-02T00:06:33.403Z,12.41
2016-10-02T00:07:33.378Z,12.45
2016-10-02T00:08:33.380Z,12.48
2016-10-02T00:09:33.342Z,12.52
2016-10-02T00:10:33.328Z,12.49
2016-10-02T00:11:33.310Z,12.46
2016-10-02T00:12:33.319Z,12.45
2016-10-02T00:13:33.285Z,12.39
2016-10-02T00:14:33.276Z,12.39
2016-10-02T00:15:33.580Z,12.38
2016-10-02T00:16:33.249Z,12.45
2016-10-02T00:17:33.235Z,12.41
2016-10-02T00:18:33.222Z,12.39
2016-10-02T00:19:33.212Z,12.48
2016-10-02T00:20:33.511Z,12.31
2016-10-02T00:21:33.185Z,12.48
2016-10-02T00:22:33.169Z,12.42
2016-10-02T00:23:33.789Z,12.41
2016-10-02T00:24:33.148Z,12.46
2016-10-02T00:25:33.449Z,12.39
2016-10-02T00:26:33.432Z,12.48
2016-10-02T00:27:33.432Z,12.48
2016-10-02T00:28:33.093Z,12.42
2016-10-02T00:29:33.083Z,12.39
2016-10-02T00:30:33.084Z,12.41
2016-10-02T00:31:33.051Z,12.37
2016-10-02T00:32:33.042Z,12.42
2016-10-02T00:33:33.338Z,12.46
2016-10-02T00:34:33.016Z,12.39
2016-10-02T00:35:33.008Z,12.44
2016-10-02T00:36:32.989Z,12.51
2016-10-02T00:37:32.986Z,12.48
2016-10-02T00:38:32.959Z,12.44
2016-10-02T00:39:33.266Z,12.49
2016-10-02T00:40:32.938Z,12.44
2016-10-02T00:41:32.922Z,12.44
2016-10-02T00:42:32.905Z,12.52
2016-10-02T00:43:32.898Z,12.34
2016-10-02T00:44:32.885Z,12.51
2016-10-02T00:45:33.182Z,12.49
2016-10-02T00:46:33.177Z,12.48
2016-10-02T00:47:32.852Z,12.51
2016-10-02T00:48:32.830Z,12.37
2016-10-02T00:49:32.823Z,12.48
2016-10-02T00:50:32.804Z,12.41
2016-10-02T00:51:32.786Z,12.51
2016-10-02T00:52:32.776Z,12.44
2016-10-02T00:53:32.978Z,12.49
2016-10-02T00:54:33.074Z,12.48
2016-10-02T00:55:32.742Z,12.52
2016-10-02T00:56:32.726Z,12.51
2016-10-02T00:57:32.711Z,12.52
2016-10-02T00:58:32.699Z,12.45
2016-10-02T00:59:32.686Z,12.42
2016-10-02T01:00:32.668Z,12.39
2016-10-02T01:01:32.659Z,12.41
2016-10-02T01:02:32.957Z,12.44
2016-10-02T01:03:32.633Z,12.44
2016-10-02T01:04:32.661Z,12.49
2016-10-02T01:05:32.606Z,12.41
2016-10-02T01:06:32.601Z,12.38
2016-10-02T01:07:32.893Z,12.39
2016-10-02T01:08:32.565Z,12.38
2016-10-02T01:09:32.557Z,12.38
2016-10-02T01:10:32.856Z,12.38
2016-10-02T01:11:32.525Z,12.38
2016-10-02T01:12:32.833Z,12.34
2016-10-02T01:13:32.500Z,12.41
2016-10-02T01:14:32.491Z,12.39
2016-10-02T01:15:32.473Z,12.39
2016-10-02T01:16:32.466Z,12.51
2016-10-02T01:17:32.450Z,12.48
2016-10-02T01:18:32.441Z,12.46
2016-10-02T01:19:32.423Z,12.39
2016-10-02T01:20:32.415Z,12.49
2016-10-02T01:21:32.723Z,12.42
2016-10-02T01:22:32.694Z,12.45
2016-10-02T01:23:32.690Z,12.48
2016-10-02T01:24:32.382Z,12.54
2016-10-02T01:25:32.662Z,12.46
2016-10-02T01:26:32.336Z,12.48
2016-10-02T01:27:32.314Z,12.54
2016-10-02T01:28:32.306Z,12.51
2016-10-02T01:29:32.291Z,12.51
2016-10-02T01:30:32.279Z,12.48
2016-10-02T01:31:32.264Z,12.52
2016-10-02T01:32:32.567Z,12.49
2016-10-02T01:33:32.550Z,12.46
2016-10-02T01:34:32.227Z,12.44
2016-10-02T01:35:32.212Z,12.45
2016-10-02T01:36:32.202Z,12.51
2016-10-02T01:37:32.186Z,12.49
2016-10-02T01:38:32.172Z,12.41
2016-10-02T01:39:32.162Z,12.41
2016-10-02T01:40:32.152Z,12.39
2016-10-02T01:41:32.137Z,12.37
2016-10-02T01:42:32.120Z,12.42
2016-10-02T01:43:32.109Z,12.34
2016-10-02T01:44:32.090Z,12.37
2016-10-02T01:45:32.083Z,12.34
2016-10-02T01:46:32.392Z,12.3
2016-10-02T01:47:32.055Z,12.21
2016-10-02T01:48:32.040Z,12.3
2016-10-02T01:49:32.030Z,12.26
2016-10-02T01:50:32.326Z,12.29
2016-10-02T01:51:32.000Z,12.24
2016-10-02T01:52:32.003Z,12.24
2016-10-02T01:53:31.983Z,12.23
2016-10-02T01:54:32.276Z,12.27
2016-10-02T01:55:31.946Z,12.24
2016-10-02T01:56:31.937Z,12.27
2016-10-02T01:57:31.918Z,12.26
2016-10-02T01:58:31.910Z,12.23
2016-10-02T01:59:32.210Z,12.24
2016-10-02T02:00:31.885Z,12.23
2016-10-02T02:01:31.871Z,12.29
2016-10-02T02:02:31.856Z,12.24
2016-10-02T02:03:31.843Z,12.21
2016-10-02T02:04:31.823Z,12.2
2016-10-02T02:05:31.815Z,12.23
2016-10-02T02:06:32.134Z,12.27
2016-10-02T02:07:31.796Z,12.24
2016-10-02T02:08:31.781Z,12.26
2016-10-02T02:09:31.761Z,12.19
2016-10-02T02:10:32.070Z,12.21
2016-10-02T02:11:31.734Z,12.27
2016-10-02T02:12:31.739Z,12.24
2016-10-02T02:13:32.019Z,12.24
2016-10-02T02:14:32.022Z,12.23
2016-10-02T02:15:31.698Z,12.19
2016-10-02T02:16:31.670Z,12.21
2016-10-02T02:17:31.657Z,12.2
2016-10-02T02:18:31.643Z,12.19
2016-10-02T02:19:31.943Z,12.2
2016-10-02T02:20:31.614Z,12.21
2016-10-02T02:21:31.923Z,12.24
2016-10-02T02:22:31.589Z,12.16
2016-10-02T02:23:31.580Z,12.16
2016-10-02T02:24:31.564Z,12.2
2016-10-02T02:25:31.552Z,12.2
2016-10-02T02:26:31.544Z,12.21
2016-10-02T02:27:31.527Z,12.11
2016-10-02T02:28:31.510Z,12.09
2016-10-02T02:29:31.813Z,12.04
2016-10-02T02:30:31.506Z,12.06
2016-10-02T02:31:31.467Z,12.05
2016-10-02T02:32:31.457Z,12.04
2016-10-02T02:33:31.441Z,12.08
2016-10-02T02:34:31.429Z,12.04
2016-10-02T02:35:31.423Z,12.09
2016-10-02T02:36:31.425Z,11.96
2016-10-02T02:37:31.706Z,11.97
2016-10-02T02:38:31.376Z,11.96
2016-10-02T02:39:31.361Z,12.02
2016-10-02T02:40:31.349Z,12.01
2016-10-02T02:41:31.336Z,11.97
2016-10-02T02:42:31.322Z,11.89
2016-10-02T02:43:31.321Z,11.87
2016-10-02T02:44:31.611Z,11.96
2016-10-02T02:45:31.609Z,11.89
2016-10-02T02:46:31.585Z,11.9
2016-10-02T02:47:31.255Z,11.8
2016-10-02T02:48:31.247Z,11.86
2016-10-02T02:49:31.230Z,11.85
2016-10-02T02:50:31.733Z,11.77
2016-10-02T02:51:31.207Z,11.78
2016-10-02T02:52:31.191Z,11.85
2016-10-02T02:53:31.389Z,11.82
2016-10-02T02:54:31.482Z,11.78
2016-10-02T02:55:31.149Z,11.78
2016-10-02T02:56:31.131Z,11.82
2016-10-02T02:57:31.123Z,11.85
2016-10-02T02:58:31.772Z,11.83
2016-10-02T02:59:31.097Z,11.85
2016-10-02T03:00:31.396Z,11.74
2016-10-02T03:01:31.077Z,11.68
2016-10-02T03:02:31.388Z,11.71
2016-10-02T03:03:31.042Z,11.68
2016-10-02T03:04:31.031Z,11.68
2016-10-02T03:05:31.016Z,11.64
2016-10-02T03:06:31.008Z,11.65
2016-10-02T03:07:30.988Z,11.62
2016-10-02T03:08:30.978Z,11.64
2016-10-02T03:09:31.281Z,11.67
2016-10-02T03:10:31.577Z,11.56
2016-10-02T03:11:30.936Z,11.54
2016-10-02T03:12:30.924Z,11.5
2016-10-02T03:13:30.908Z,11.53
2016-10-02T03:14:30.895Z,11.46
2016-10-02T03:15:30.882Z,11.52
2016-10-02T03:16:31.179Z,11.39
2016-10-02T03:17:30.853Z,11.36
2016-10-02T03:18:30.841Z,11.38
2016-10-02T03:19:30.835Z,11.38
2016-10-02T03:20:30.841Z,11.25
2016-10-02T03:21:31.117Z,11.31
2016-10-02T03:22:30.792Z,11.29
2016-10-02T03:23:31.091Z,11.32
2016-10-02T03:24:30.758Z,11.19
2016-10-02T03:25:31.058Z,11.17
2016-10-02T03:26:31.058Z,11.11
2016-10-02T03:27:31.055Z,11.1
2016-10-02T03:28:30.713Z,11.09
2016-10-02T03:29:30.705Z,11.07
2016-10-02T03:30:30.683Z,11.03
2016-10-02T03:31:30.666Z,10.95
2016-10-02T03:32:30.669Z,10.96
2016-10-02T03:33:30.697Z,10.98
2016-10-02T03:34:31.274Z,10.98
2016-10-02T03:35:30.956Z,10.86
2016-10-02T03:36:30.601Z,10.92
2016-10-02T03:37:30.930Z,10.88
2016-10-02T03:38:30.573Z,10.86
2016-10-02T03:39:30.576Z,10.77
2016-10-02T03:40:30.894Z,10.83
2016-10-02T03:41:30.541Z,10.8
2016-10-02T03:42:30.526Z,10.71
2016-10-02T03:43:30.510Z,10.73
2016-10-02T03:44:30.511Z,10.78
2016-10-02T03:45:30.499Z,10.73
2016-10-02T03:46:30.470Z,10.73
2016-10-02T03:47:30.466Z,10.74
2016-10-02T03:48:31.079Z,10.73
2016-10-02T03:49:30.422Z,10.71
2016-10-02T03:50:30.728Z,10.77
2016-10-02T03:51:30.417Z,10.71
2016-10-02T03:52:30.385Z,10.7
2016-10-02T03:53:30.381Z,10.7
2016-10-02T03:54:30.370Z,10.73
2016-10-02T03:55:30.353Z,10.66
2016-10-02T03:56:30.648Z,10.73
2016-10-02T03:57:30.321Z,10.73
2016-10-02T03:58:30.310Z,10.73
2016-10-02T03:59:30.296Z,10.71
2016-10-02T04:00:30.279Z,10.7
2016-10-02T04:01:30.262Z,10.7
2016-10-02T04:02:30.567Z,10.73
2016-10-02T04:03:30.234Z,10.68
2016-10-02T04:04:30.540Z,10.7
2016-10-02T04:05:30.286Z,10.7
2016-10-02T04:06:30.523Z,10.78
2016-10-02T04:07:30.181Z,10.73
2016-10-02T04:08:30.171Z,10.78
2016-10-02T04:09:30.480Z,10.78
2016-10-02T04:10:30.152Z,10.78
2016-10-02T04:11:30.143Z,10.8
2016-10-02T04:12:30.163Z,10.71
2016-10-02T04:13:30.094Z,10.74
2016-10-02T04:14:30.411Z,10.74
2016-10-02T04:15:30.072Z,10.68
2016-10-02T04:16:30.371Z,10.73
2016-10-02T04:17:30.042Z,10.68
2016-10-02T04:18:30.029Z,10.7
2016-10-02T04:19:30.017Z,10.73
2016-10-02T04:20:29.998Z,10.73
2016-10-02T04:21:30.300Z,10.73
2016-10-02T04:22:29.968Z,10.6
2016-10-02T04:23:29.957Z,10.74
2016-10-02T04:24:30.260Z,10.62
2016-10-02T04:25:29.932Z,10.65
2016-10-02T04:26:29.919Z,10.68
2016-10-02T04:27:29.901Z,10.73
2016-10-02T04:28:29.895Z,10.73
2016-10-02T04:29:29.871Z,10.63
2016-10-02T04:30:29.862Z,10.68
2016-10-02T04:31:29.852Z,10.7
2016-10-02T04:32:29.895Z,10.73
2016-10-02T04:33:29.816Z,10.73
2016-10-02T04:34:29.801Z,10.76
2016-10-02T04:35:29.792Z,10.73
2016-10-02T04:36:30.111Z,10.7
2016-10-02T04:37:30.138Z,10.73
2016-10-02T04:38:29.750Z,10.68
2016-10-02T04:39:29.763Z,10.78
2016-10-02T04:40:29.733Z,10.68
2016-10-02T04:41:29.728Z,10.71
2016-10-02T04:42:29.762Z,10.74
2016-10-02T04:43:29.999Z,10.78
2016-10-02T04:44:29.668Z,10.73
2016-10-02T04:45:29.668Z,10.76
2016-10-02T04:46:29.643Z,10.74
2016-10-02T04:47:29.995Z,10.76
2016-10-02T04:48:29.940Z,10.8
2016-10-02T04:49:29.938Z,10.78
2016-10-02T04:50:29.600Z,10.81
2016-10-02T04:51:29.941Z,10.81
2016-10-02T04:52:29.620Z,10.83
2016-10-02T04:53:30.069Z,10.8
2016-10-02T04:54:29.528Z,10.83
2016-10-02T04:55:29.863Z,10.77
2016-10-02T04:56:29.556Z,10.81
2016-10-02T04:57:29.490Z,10.94
2016-10-02T04:58:29.786Z,10.92
2016-10-02T04:59:29.792Z,10.98
2016-10-02T05:00:29.792Z,10.99
2016-10-02T05:01:29.447Z,11.02
2016-10-02T05:02:29.413Z,10.98
2016-10-02T05:03:29.412Z,11.02
2016-10-02T05:04:29.386Z,11.02
2016-10-02T05:05:29.689Z,10.99
2016-10-02T05:06:29.363Z,11.09
2016-10-02T05:07:29.659Z,10.96
2016-10-02T05:08:29.333Z,11.02
2016-10-02T05:09:29.315Z,10.99
2016-10-02T05:10:29.305Z,10.94
2016-10-02T05:11:29.289Z,10.92
2016-10-02T05:12:29.278Z,10.99
2016-10-02T05:13:29.580Z,10.95
2016-10-02T05:14:29.256Z,10.96
2016-10-02T05:15:29.549Z,10.99
2016-10-02T05:16:29.228Z,10.94
2016-10-02T05:17:29.201Z,10.94
2016-10-02T05:18:29.194Z,10.96
2016-10-02T05:19:29.492Z,10.96
2016-10-02T05:20:29.806Z,10.84
2016-10-02T05:21:29.153Z,10.84
2016-10-02T05:22:29.140Z,10.94
2016-10-02T05:23:29.750Z,10.89
2016-10-02T05:24:29.123Z,10.86
2016-10-02T05:25:29.094Z,10.84
2016-10-02T05:26:29.084Z,10.88
2016-10-02T05:27:29.380Z,10.86
2016-10-02T05:28:29.062Z,10.88
2016-10-02T05:29:29.040Z,10.88
2016-10-02T05:30:29.395Z,10.96
2016-10-02T05:31:29.013Z,10.98
2016-10-02T05:32:29.000Z,10.96
2016-10-02T05:33:28.982Z,10.94
2016-10-02T05:34:29.293Z,10.95
2016-10-02T05:35:29.271Z,10.96
2016-10-02T05:36:29.259Z,10.99
2016-10-02T05:37:28.931Z,10.98
2016-10-02T05:38:28.916Z,10.98
2016-10-02T05:39:28.901Z,11.01
2016-10-02T05:40:28.888Z,10.96
2016-10-02T05:41:28.874Z,11.03
2016-10-02T05:42:28.859Z,11.03
2016-10-02T05:43:28.850Z,11.01
2016-10-02T05:44:28.832Z,10.98
2016-10-02T05:45:28.819Z,11.09
2016-10-02T05:46:28.812Z,11.01
2016-10-02T05:47:29.106Z,11.03
2016-10-02T05:48:28.772Z,11.09
2016-10-02T05:49:28.764Z,11.01
2016-10-02T05:50:28.746Z,11.01
2016-10-02T05:51:28.737Z,11.03
2016-10-02T05:52:28.717Z,11.03
2016-10-02T05:53:28.704Z,11.09
2016-10-02T05:54:28.694Z,11.1
2016-10-02T05:55:28.998Z,11.09
2016-10-02T05:56:28.659Z,11.14
2016-10-02T05:57:28.652Z,11.14
2016-10-02T05:58:28.639Z,11.13
2016-10-02T05:59:28.625Z,11.16
2016-10-02T06:00:28.922Z,11.17
2016-10-02T06:01:28.596Z,11.09
2016-10-02T06:02:28.587Z,11.25
2016-10-02T06:03:28.576Z,11.24
2016-10-02T06:04:28.554Z,11.34
2016-10-02T06:05:28.542Z,11.25
2016-10-02T06:06:28.527Z,11.31
2016-10-02T06:07:28.514Z,11.28
2016-10-02T06:08:28.502Z,11.25
2016-10-02T06:09:28.487Z,11.28
2016-10-02T06:10:28.471Z,11.31
2016-10-02T06:11:28.459Z,11.28
2016-10-02T06:12:28.443Z,11.27
2016-10-02T06:13:28.743Z,11.29
2016-10-02T06:14:28.422Z,11.36
2016-10-02T06:15:28.714Z,11.31
2016-10-02T06:16:28.395Z,11.31
2016-10-02T06:17:28.369Z,11.38
2016-10-02T06:18:28.679Z,11.39
2016-10-02T06:19:28.345Z,11.36
2016-10-02T06:20:28.966Z,11.38
2016-10-02T06:21:28.317Z,11.35
2016-10-02T06:22:28.310Z,11.39
2016-10-02T06:23:28.289Z,11.35
2016-10-02T06:24:28.275Z,11.31
2016-10-02T06:25:28.582Z,11.54
2016-10-02T06:26:28.261Z,11.52
2016-10-02T06:27:28.239Z,11.49
2016-10-02T06:28:28.222Z,11.52
2016-10-02T06:29:28.208Z,11.46
2016-10-02T06:30:28.514Z,11.47
2016-10-02T06:31:28.813Z,11.49
2016-10-02T06:32:28.167Z,11.56
2016-10-02T06:33:28.466Z,11.56
2016-10-02T06:34:28.452Z,11.62
2016-10-02T06:35:28.128Z,11.61
2016-10-02T06:36:28.117Z,11.64
2016-10-02T06:37:28.101Z,11.72
2016-10-02T06:38:28.088Z,11.7
2016-10-02T06:39:28.125Z,11.68
2016-10-02T06:40:28.062Z,11.83
2016-10-02T06:41:28.050Z,11.75
2016-10-02T06:42:28.038Z,11.85
2016-10-02T06:43:28.023Z,11.83
2016-10-02T06:44:28.438Z,11.87
2016-10-02T06:45:28.000Z,11.94
2016-10-02T06:46:28.307Z,11.96
2016-10-02T06:47:28.290Z,12.09
2016-10-02T06:48:27.960Z,12.06
2016-10-02T06:49:28.140Z,12.13
2016-10-02T06:50:28.245Z,12.09
2016-10-02T06:51:27.915Z,12.02
2016-10-02T06:52:28.224Z,12.15
2016-10-02T06:53:27.891Z,12.23
2016-10-02T06:54:27.873Z,12.13
2016-10-02T06:55:28.189Z,12.29
2016-10-02T06:56:27.855Z,12.21
2016-10-02T06:57:27.829Z,12.26
2016-10-02T06:58:27.822Z,12.21
2016-10-02T06:59:27.802Z,12.3
2016-10-02T07:00:27.792Z,12.34
2016-10-02T07:01:28.150Z,12.39
2016-10-02T07:02:27.767Z,12.42
2016-10-02T07:03:27.764Z,12.39
2016-10-02T07:04:27.742Z,12.41
2016-10-02T07:05:27.736Z,12.34
2016-10-02T07:06:27.722Z,12.39
2016-10-02T07:07:28.021Z,12.41
2016-10-02T07:08:28.003Z,12.46
2016-10-02T07:09:27.999Z,12.44
2016-10-02T07:10:27.662Z,12.51
2016-10-02T07:11:27.653Z,12.56
2016-10-02T07:12:27.632Z,12.49
2016-10-02T07:13:27.624Z,12.49
2016-10-02T07:14:27.920Z,12.54
2016-10-02T07:15:27.619Z,12.46
2016-10-02T07:16:27.584Z,12.57
2016-10-02T07:17:27.907Z,12.6
2016-10-02T07:18:27.562Z,12.64
2016-10-02T07:19:27.868Z,12.6
2016-10-02T07:20:27.532Z,12.67
2016-10-02T07:21:27.834Z,12.7
2016-10-02T07:22:27.497Z,12.71
2016-10-02T07:23:27.490Z,12.69
2016-10-02T07:24:27.477Z,12.71
2016-10-02T07:25:27.781Z,12.79
2016-10-02T07:26:27.453Z,12.84
2016-10-02T07:27:27.439Z,12.82
2016-10-02T07:28:27.421Z,12.84
2016-10-02T07:29:27.415Z,12.88
2016-10-02T07:30:27.396Z,12.84
2016-10-02T07:31:27.703Z,12.87
2016-10-02T07:32:27.370Z,12.95
2016-10-02T07:33:27.362Z,13.02
2016-10-02T07:34:27.348Z,13.03
2016-10-02T07:35:27.334Z,13.11
2016-10-02T07:36:27.323Z,13.15
2016-10-02T07:37:27.307Z,13.09
2016-10-02T07:38:27.294Z,13.07
2016-10-02T07:39:27.605Z,13.03
2016-10-02T07:40:27.587Z,13.22
2016-10-02T07:41:27.601Z,13.09
2016-10-02T07:42:27.243Z,13.2
2016-10-02T07:43:27.555Z,13.17
2016-10-02T07:44:27.216Z,13.15
2016-10-02T07:45:27.209Z,13.27
2016-10-02T07:46:27.511Z,13.3
2016-10-02T07:47:27.185Z,13.3
2016-10-02T07:48:27.162Z,13.32
2016-10-02T07:49:27.161Z,13.22
2016-10-02T07:50:27.452Z,13.36
2016-10-02T07:51:27.131Z,13.25
2016-10-02T07:52:27.113Z,13.43
2016-10-02T07:53:27.108Z,13.38
2016-10-02T07:54:27.091Z,13.47
2016-10-02T07:55:27.392Z,13.47
2016-10-02T07:56:27.066Z,13.46
2016-10-02T07:57:27.369Z,13.56
2016-10-02T07:58:27.678Z,13.59
2016-10-02T07:59:27.342Z,13.8
2016-10-02T08:00:27.025Z,13.69
2016-10-02T08:01:27.001Z,13.77
2016-10-02T08:02:27.308Z,13.73
2016-10-02T08:03:26.978Z,13.79
2016-10-02T08:04:26.966Z,13.84
2016-10-02T08:05:26.999Z,13.81
2016-10-02T08:06:26.947Z,13.92
2016-10-02T08:07:26.925Z,13.92
2016-10-02T08:08:26.918Z,13.89
2016-10-02T08:09:27.216Z,13.89
2016-10-02T08:10:26.897Z,13.88
2016-10-02T08:11:26.881Z,13.89
2016-10-02T08:12:26.867Z,13.95
2016-10-02T08:13:26.860Z,13.95
2016-10-02T08:14:26.845Z,13.91
2016-10-02T08:15:26.834Z,13.98
2016-10-02T08:16:27.451Z,13.95
2016-10-02T08:17:26.809Z,14.01
2016-10-02T08:18:26.797Z,14.06
2016-10-02T08:19:26.789Z,14.1
2016-10-02T08:20:26.777Z,14.07
2016-10-02T08:21:27.072Z,14.14
2016-10-02T08:22:26.753Z,14.25
2016-10-02T08:23:26.735Z,14.29
2016-10-02T08:24:26.730Z,14.24
2016-10-02T08:25:26.771Z,14.32
2016-10-02T08:26:26.705Z,14.28
2016-10-02T08:27:27.001Z,14.27
2016-10-02T08:28:27.016Z,14.25
2016-10-02T08:29:26.669Z,14.21
2016-10-02T08:30:26.710Z,14.28
2016-10-02T08:31:26.965Z,14.21
2016-10-02T08:32:26.650Z,14.27
2016-10-02T08:33:26.625Z,14.32
2016-10-02T08:34:26.930Z,14.27
2016-10-02T08:35:26.649Z,14.31
2016-10-02T08:36:26.595Z,14.29
2016-10-02T08:37:26.890Z,14.19
2016-10-02T08:38:26.577Z,14.29
2016-10-02T08:39:26.899Z,14.27
2016-10-02T08:40:26.599Z,14.27
2016-10-02T08:41:26.542Z,14.27
2016-10-02T08:42:26.527Z,14.24
2016-10-02T08:43:26.846Z,14.17
2016-10-02T08:44:26.819Z,14.14
2016-10-02T08:45:26.485Z,14.06
2016-10-02T08:46:26.481Z,14.13
2016-10-02T08:47:26.467Z,13.98
2016-10-02T08:48:26.454Z,13.94
2016-10-02T08:49:26.441Z,13.92
2016-10-02T08:50:26.431Z,13.94
2016-10-02T08:51:26.418Z,13.95
2016-10-02T08:52:26.424Z,13.91
2016-10-02T08:53:26.424Z,13.88
2016-10-02T08:54:26.636Z,13.8
2016-10-02T08:55:26.372Z,13.83
2016-10-02T08:56:26.363Z,13.81
2016-10-02T08:57:26.349Z,13.79
2016-10-02T08:58:26.342Z,13.81
2016-10-02T08:59:26.634Z,13.8
2016-10-02T09:00:26.312Z,13.79
2016-10-02T09:01:26.299Z,13.87
2016-10-02T09:02:26.296Z,13.8
2016-10-02T09:03:26.279Z,13.81
2016-10-02T09:04:26.265Z,13.8
2016-10-02T09:05:26.251Z,13.79
2016-10-02T09:06:26.247Z,13.79
2016-10-02T09:07:26.232Z,13.81
2016-10-02T09:08:26.532Z,13.8
2016-10-02T09:09:26.522Z,13.83
2016-10-02T09:10:26.509Z,13.77
2016-10-02T09:11:26.184Z,13.74
2016-10-02T09:12:26.178Z,13.7
2016-10-02T09:13:26.473Z,13.76
2016-10-02T09:14:26.140Z,13.76
2016-10-02T09:15:26.133Z,13.73
2016-10-02T09:16:26.148Z,13.77
2016-10-02T09:17:26.121Z,13.77
2016-10-02T09:18:26.103Z,13.81
2016-10-02T09:19:26.091Z,13.73
2016-10-02T09:20:26.075Z,13.87
2016-10-02T09:21:26.113Z,13.8
2016-10-02T09:22:26.367Z,13.81
2016-10-02T09:23:26.038Z,13.81
2016-10-02T09:24:26.030Z,13.81
2016-10-02T09:25:26.328Z,13.83
2016-10-02T09:26:26.050Z,13.91
2016-10-02T09:27:26.004Z,13.91
2016-10-02T09:28:25.974Z,14.01
2016-10-02T09:29:25.966Z,13.89
2016-10-02T09:30:26.293Z,13.81
2016-10-02T09:31:25.996Z,13.81
2016-10-02T09:32:25.947Z,13.8
2016-10-02T09:33:25.938Z,13.81
2016-10-02T09:34:25.903Z,13.77
2016-10-02T09:35:25.895Z,13.79
2016-10-02T09:36:25.939Z,13.79
2016-10-02T09:37:25.870Z,13.81
2016-10-02T09:38:25.859Z,13.79
2016-10-02T09:39:25.861Z,13.81
2016-10-02T09:40:25.831Z,13.76
2016-10-02T09:41:26.446Z,13.74
2016-10-02T09:42:25.812Z,13.79
2016-10-02T09:43:25.799Z,13.71
2016-10-02T09:44:26.096Z,13.67
2016-10-02T09:45:25.778Z,13.65
2016-10-02T09:46:25.763Z,13.56
2016-10-02T09:47:25.754Z,13.62
2016-10-02T09:48:25.737Z,13.49
2016-10-02T09:49:26.058Z,13.49
2016-10-02T09:50:25.714Z,13.44
2016-10-02T09:51:25.758Z,13.46
2016-10-02T09:52:25.699Z,13.43
2016-10-02T09:53:25.997Z,13.4
2016-10-02T09:54:25.674Z,13.38
2016-10-02T09:55:25.692Z,13.37
2016-10-02T09:56:26.007Z,13.36
2016-10-02T09:57:26.299Z,13.3
2016-10-02T09:58:25.942Z,13.27
2016-10-02T09:59:25.609Z,13.27
2016-10-02T10:00:25.595Z,13.22
2016-10-02T10:01:26.267Z,13.17
2016-10-02T10:02:25.580Z,13.25
2016-10-02T10:03:25.561Z,13.22
2016-10-02T10:04:25.543Z,13.2
2016-10-02T10:05:25.534Z,13.2
2016-10-02T10:06:25.522Z,13.25
2016-10-02T10:07:26.040Z,13.17
2016-10-02T10:08:25.500Z,13.21
2016-10-02T10:09:25.484Z,13.17
2016-10-02T10:10:25.476Z,13.25
2016-10-02T10:11:25.468Z,13.27
2016-10-02T10:12:25.449Z,13.27
2016-10-02T10:13:25.433Z,13.37
2016-10-02T10:14:25.738Z,13.29
2016-10-02T10:15:25.405Z,13.43
2016-10-02T10:16:25.411Z,13.37
2016-10-02T10:17:25.392Z,13.32
2016-10-02T10:18:25.417Z,13.44
2016-10-02T10:19:25.363Z,13.25
2016-10-02T10:20:25.666Z,13.29
2016-10-02T10:21:25.339Z,13.24
2016-10-02T10:22:25.645Z,13.29
2016-10-02T10:23:25.314Z,13.38
2016-10-02T10:24:25.299Z,13.32
2016-10-02T10:25:25.293Z,13.4
2016-10-02T10:26:25.275Z,13.44
2016-10-02T10:27:25.273Z,13.49
2016-10-02T10:28:25.257Z,13.59
2016-10-02T10:29:25.241Z,13.55
2016-10-02T10:30:25.268Z,13.58
2016-10-02T10:31:25.213Z,13.67
2016-10-02T10:32:25.220Z,13.63
2016-10-02T10:33:25.190Z,13.76
2016-10-02T10:34:25.496Z,13.76
2016-10-02T10:35:25.178Z,13.69
2016-10-02T10:36:25.165Z,13.87
2016-10-02T10:37:25.151Z,13.88
2016-10-02T10:38:25.133Z,13.77
2016-10-02T10:39:25.757Z,13.8
2016-10-02T10:40:25.110Z,13.8
2016-10-02T10:41:25.103Z,13.8
2016-10-02T10:42:25.408Z,13.77
2016-10-02T10:43:25.080Z,13.76
2016-10-02T10:44:25.374Z,13.81
2016-10-02T10:45:25.057Z,13.83
2016-10-02T10:46:25.043Z,13.76
2016-10-02T10:47:25.029Z,13.83
2016-10-02T10:48:25.016Z,13.84
2016-10-02T10:49:25.323Z,13.79
2016-10-02T10:50:24.995Z,13.8
2016-10-02T10:51:25.302Z,13.77
2016-10-02T10:52:24.972Z,13.88
2016-10-02T10:53:25.275Z,13.77
2016-10-02T10:54:25.176Z,13.92
2016-10-02T10:55:24.939Z,13.79
2016-10-02T10:56:25.553Z,13.95
2016-10-02T10:57:24.963Z,13.84
2016-10-02T10:58:24.903Z,13.84
2016-10-02T10:59:24.886Z,13.88
2016-10-02T11:00:24.878Z,13.81
2016-10-02T11:01:24.866Z,13.83
2016-10-02T11:02:24.898Z,13.79
2016-10-02T11:03:24.840Z,13.76
2016-10-02T11:04:24.826Z,13.79
2016-10-02T11:05:24.826Z,13.89
2016-10-02T11:06:24.804Z,13.81
2016-10-02T11:07:24.848Z,13.79
2016-10-02T11:08:25.102Z,13.76
2016-10-02T11:09:24.765Z,13.79
2016-10-02T11:10:24.762Z,13.8
2016-10-02T11:11:24.744Z,13.81
2016-10-02T11:12:24.789Z,13.91
2016-10-02T11:13:24.741Z,13.81
2016-10-02T11:14:24.711Z,13.81
2016-10-02T11:15:24.696Z,13.8
2016-10-02T11:16:25.014Z,13.84
2016-10-02T11:17:24.729Z,13.83
2016-10-02T11:18:24.666Z,13.77
2016-10-02T11:19:24.649Z,13.79
2016-10-02T11:20:24.951Z,13.76
2016-10-02T11:21:24.624Z,13.84
2016-10-02T11:22:24.618Z,13.79
2016-10-02T11:23:24.641Z,13.79
2016-10-02T11:24:24.911Z,13.83
2016-10-02T11:25:24.580Z,13.8
2016-10-02T11:26:24.568Z,13.81
2016-10-02T11:27:24.624Z,13.79
2016-10-02T11:28:24.545Z,13.81
2016-10-02T11:29:24.852Z,13.81
2016-10-02T11:30:24.728Z,13.94
2016-10-02T11:31:24.512Z,13.81
2016-10-02T11:32:24.860Z,13.81
2016-10-02T11:33:24.487Z,13.87
2016-10-02T11:34:24.792Z,13.92
2016-10-02T11:35:24.460Z,13.88
2016-10-02T11:36:24.448Z,13.98
2016-10-02T11:37:24.798Z,14.02
2016-10-02T11:38:24.425Z,13.94
2016-10-02T11:39:24.730Z,14.01
2016-10-02T11:40:24.399Z,14.06
2016-10-02T11:41:24.397Z,14.1
2016-10-02T11:42:24.693Z,14.12
2016-10-02T11:43:24.698Z,14.13
2016-10-02T11:44:24.352Z,14.14
2016-10-02T11:45:24.342Z,14.02
2016-10-02T11:46:24.332Z,14.09
2016-10-02T11:47:24.320Z,14.09
2016-10-02T11:48:24.304Z,14.16
2016-10-02T11:49:24.295Z,14.1
2016-10-02T11:50:24.285Z,14.17
2016-10-02T11:51:24.272Z,14.28
2016-10-02T11:52:24.579Z,14.21
2016-10-02T11:53:24.573Z,14.35
2016-10-02T11:54:24.243Z,14.35
2016-10-02T11:55:24.224Z,14.46
2016-10-02T11:56:24.212Z,14.49
2016-10-02T11:57:24.203Z,14.54
2016-10-02T11:58:24.514Z,14.67
2016-10-02T11:59:24.493Z,14.86
2016-10-02T12:00:24.521Z,14.91
2016-10-02T12:01:24.157Z,15.08
2016-10-02T12:02:24.152Z,15.15
2016-10-02T12:03:24.137Z,15.48
2016-10-02T12:04:24.121Z,15.7
2016-10-02T12:05:24.111Z,15.67
2016-10-02T12:06:24.103Z,15.63
2016-10-02T12:07:24.103Z,15.68
2016-10-02T12:08:24.096Z,15.7
2016-10-02T12:09:24.074Z,15.72
2016-10-02T12:10:24.687Z,15.66
2016-10-02T12:11:24.375Z,15.72
2016-10-02T12:12:24.044Z,15.66
2016-10-02T12:13:24.333Z,15.63
2016-10-02T12:14:24.028Z,15.6
2016-10-02T12:15:24.017Z,15.49
2016-10-02T12:16:24.005Z,15.67
2016-10-02T12:17:23.993Z,15.54
2016-10-02T12:18:24.307Z,15.49
2016-10-02T12:19:23.981Z,15.52
2016-10-02T12:20:23.968Z,15.64
2016-10-02T12:21:23.964Z,15.6
2016-10-02T12:22:23.954Z,15.41
2016-10-02T12:23:24.000Z,15.31
2016-10-02T12:24:24.241Z,15.42
2016-10-02T12:25:24.233Z,15.24
2016-10-02T12:26:23.918Z,15.28
2016-10-02T12:27:24.234Z,15.15
2016-10-02T12:28:24.512Z,15.24
2016-10-02T12:29:24.213Z,15.15
2016-10-02T12:30:23.884Z,15.17
2016-10-02T12:31:23.873Z,15.24
2016-10-02T12:32:23.865Z,15.11
2016-10-02T12:33:24.155Z,15.11
2016-10-02T12:34:23.827Z,15.09
2016-10-02T12:35:23.828Z,15.13
2016-10-02T12:36:23.806Z,15.17
2016-10-02T12:37:23.801Z,15.03
2016-10-02T12:38:23.786Z,15.06
2016-10-02T12:39:24.095Z,15.06
2016-10-02T12:40:23.765Z,15.15
2016-10-02T12:41:23.759Z,15.57
2016-10-02T12:42:23.747Z,15.66
2016-10-02T12:43:23.744Z,15.72
2016-10-02T12:44:23.778Z,15.67
2016-10-02T12:45:23.737Z,15.61
2016-10-02T12:46:23.702Z,15.48
2016-10-02T12:47:23.699Z,15.39
2016-10-02T12:48:23.689Z,15.24
2016-10-02T12:49:24.044Z,15.2
2016-10-02T12:50:23.990Z,15.12
2016-10-02T12:51:23.657Z,15.06
2016-10-02T12:52:23.646Z,15.02
2016-10-02T12:53:23.640Z,14.94
2016-10-02T12:54:23.881Z,14.9