createdAt,value
2022-10-17T00:00:02.965Z,1010.9
2022-10-17T00:15:02.185Z,1011.0
2022-10-17T00:30:02.626Z,1011.1
2022-10-17T00:45:03.064Z,1011.0
2022-10-17T01:00:02.498Z,1011.0
2022-10-17T01:15:03.038Z,1011.0
2022-10-17T01:30:02.357Z,1010.9
2022-10-17T01:45:02.996Z,1010.5
2022-10-17T02:00:02.255Z,1010.4
2022-10-17T02:15:02.696Z,1010.3
2022-10-17T02:30:03.143Z,1010.3
2022-10-17T02:45:02.577Z,1010.1
2022-10-17T03:00:02.989Z,1010.1
2022-10-17T03:15:02.453Z,1010.2
2022-10-17T03:30:02.988Z,1010.2
2022-10-17T03:45:02.307Z,1010.1
2022-10-17T04:00:02.938Z,1010.1
2022-10-17T04:15:02.191Z,1010.4
2022-10-17T04:30:02.625Z,1010.4
2022-10-17T04:45:03.074Z,1010.3
2022-10-17T05:00:02.593Z,1010.4
2022-10-17T05:15:03.030Z,1010.3
2022-10-17T05:30:02.376Z,1010.3
2022-10-17T05:45:03.037Z,1010.0
2022-10-17T06:00:02.258Z,1010.4
2022-10-17T06:15:02.659Z,1010.6
2022-10-17T06:30:03.136Z,1010.8
2022-10-17T06:45:02.548Z,1010.9
2022-10-17T07:00:03.061Z,1011.1
2022-10-17T07:15:02.422Z,1011.5
2022-10-17T07:30:03.075Z,1011.4
2022-10-17T07:45:02.326Z,1011.4
2022-10-17T08:00:02.765Z,1011.4
2022-10-17T08:15:03.181Z,1011.4
2022-10-17T08:30:02.623Z,1011.2
2022-10-17T08:45:03.080Z,1011.3
2022-10-17T09:00:02.513Z,1011.3
2022-10-17T09:15:03.093Z,1011.4
2022-10-17T09:30:02.400Z,1011.5
2022-10-17T09:45:03.088Z,1011.6
2022-10-17T10:00:02.318Z,1011.7
2022-10-17T10:15:02.729Z,1012.2
2022-10-17T10:30:03.145Z,1012.3
2022-10-17T10:45:02.575Z,1012.6
2022-10-17T11:00:03.108Z,1012.7
2022-10-17T11:15:02.481Z,1013.1
2022-10-17T11:30:03.118Z,1013.2
2022-10-17T11:45:02.368Z,1013.5
2022-10-17T12:00:02.807Z,1013.1
2022-10-17T12:15:03.243Z,1013.3
2022-10-17T12:30:02.704Z,1013.3
2022-10-17T12:45:03.127Z,1013.2
2022-10-17T13:00:02.553Z,1013.2
2022-10-17T13:15:03.135Z,1013.4
2022-10-17T13:30:02.457Z,1013.7
2022-10-17T13:45:03.124Z,1014.1
2022-10-17T14:00:02.352Z,1014.3
2022-10-17T14:15:11.223Z,1014.4
2022-10-17T14:30:03.230Z,1014.4
2022-10-17T14:45:02.639Z,1014.5
2022-10-17T15:00:03.156Z,1014.6
2022-10-17T15:15:02.533Z,1014.7
2022-10-17T15:30:03.162Z,1014.8
2022-10-17T15:45:02.517Z,1015.1
2022-10-17T16:00:02.904Z,1015.2
2022-10-17T16:15:02.342Z,1015.4
2022-10-17T16:30:02.778Z,1015.5
2022-10-17T16:45:03.221Z,1015.6
2022-10-17T17:00:02.655Z,1015.8
2022-10-17T17:15:03.182Z,1015.9
2022-10-17T17:30:02.511Z,1016.2
2022-10-17T17:45:03.193Z,1016.3
2022-10-17T18:00:02.402Z,1016.3
2022-10-17T18:15:02.859Z,1016.5
2022-10-17T18:30:02.317Z,1016.6
2022-10-17T18:45:02.745Z,1016.4
2022-10-17T19:00:03.193Z,1016.7
2022-10-17T19:15:02.622Z,1016.9
2022-10-17T19:30:03.195Z,1016.8
2022-10-17T19:45:02.507Z,1017.0
2022-10-17T20:00:03.148Z,1017.3
2022-10-17T20:15:02.396Z,1017.5
2022-10-17T20:30:02.825Z,1017.7
2022-10-17T20:45:02.276Z,1017.7
2022-10-17T21:00:02.686Z,1018.1
2022-10-17T21:15:03.220Z,1018.2
2022-10-17T21:30:02.642Z,1018.2
2022-10-17T21:45:10.527Z,1018.2
2022-10-17T22:00:02.514Z,1018.1
2022-10-17T22:15:02.140Z,1018.1
2022-10-17T22:30:02.379Z,1018.3
2022-10-17T22:45:02.785Z,1018.4
2022-10-17T23:00:03.286Z,1018.5
2022-10-17T23:15:02.702Z,1018.4
2022-10-17T23:30:03.255Z,1018.4
2022-10-17T23:45:02.573Z,1018.4
