createdAt,value
2022-08-05T00:02:17.065Z,14.00
2022-08-05T00:04:55.498Z,14.00
2022-08-05T00:07:59.969Z,14.10
2022-08-05T00:10:06.443Z,14.10
2022-08-05T00:12:55.817Z,14.10
2022-08-05T00:15:56.383Z,14.00
2022-08-05T00:17:49.169Z,14.00
2022-08-05T00:20:23.388Z,14.00
2022-08-05T00:23:02.238Z,14.00
2022-08-05T00:25:45.738Z,14.00
2022-08-05T00:28:05.969Z,14.10
2022-08-05T00:30:38.913Z,14.10
2022-08-05T00:33:15.504Z,14.10
2022-08-05T00:35:47.994Z,14.10
2022-08-05T00:38:28.810Z,14.10
2022-08-05T00:40:58.252Z,14.20
2022-08-05T00:43:46.635Z,14.20
2022-08-05T00:46:07.476Z,14.20
2022-08-05T00:48:50.388Z,14.30
2022-08-05T00:51:50.873Z,14.30
2022-08-05T00:54:02.407Z,14.40
2022-08-05T00:56:23.123Z,14.40
2022-08-05T00:58:56.726Z,14.40
2022-08-05T01:01:48.492Z,14.50
2022-08-05T01:04:13.941Z,14.50
2022-08-05T01:06:39.075Z,14.50
2022-08-05T01:09:13.141Z,14.60
2022-08-05T01:11:47.354Z,14.60
2022-08-05T01:14:32.732Z,14.60
2022-08-05T01:17:13.322Z,14.70
2022-08-05T01:20:01.317Z,14.70
2022-08-05T01:22:49.721Z,14.70
2022-08-05T01:25:40.210Z,14.70
2022-08-05T01:28:21.887Z,14.80
2022-08-05T01:31:03.152Z,14.80
2022-08-05T01:36:30.934Z,14.80
2022-08-05T01:39:04.320Z,14.90
2022-08-05T01:41:38.938Z,14.90
2022-08-05T01:44:15.261Z,14.90
2022-08-05T01:46:49.222Z,14.90
2022-08-05T01:49:25.605Z,15.00
2022-08-05T01:52:01.550Z,15.00
2022-08-05T01:54:46.251Z,15.00
2022-08-05T01:58:11.867Z,15.00
2022-08-05T01:59:49.689Z,15.10
2022-08-05T02:02:26.268Z,15.20
2022-08-05T02:05:01.300Z,15.20
2022-08-05T02:07:37.367Z,15.20
2022-08-05T02:10:12.613Z,15.20
2022-08-05T02:13:15.768Z,15.20
2022-08-05T02:15:49.702Z,15.20
2022-08-05T02:18:34.270Z,15.20
2022-08-05T02:21:17.553Z,15.20
2022-08-05T02:24:01.776Z,15.20
2022-08-05T02:26:51.915Z,15.20
2022-08-05T02:29:58.226Z,15.30
2022-08-05T02:32:04.787Z,15.30
2022-08-05T02:34:37.643Z,15.30
2022-08-05T02:37:13.374Z,15.30
2022-08-05T02:39:47.640Z,15.40
2022-08-05T02:42:26.106Z,15.40
2022-08-05T02:44:56.269Z,15.40
2022-08-05T02:48:07.476Z,15.40
2022-08-05T02:50:06.297Z,15.50
2022-08-05T02:52:40.571Z,15.50
2022-08-05T02:55:14.940Z,15.50
2022-08-05T02:58:11.475Z,15.50
2022-08-05T03:00:25.414Z,15.50
2022-08-05T03:02:59.760Z,15.50
2022-08-05T03:06:54.335Z,15.50
2022-08-05T03:08:12.244Z,15.50
2022-08-05T03:11:54.000Z,15.50
2022-08-05T03:13:27.555Z,15.50
2022-08-05T03:15:57.399Z,15.40
2022-08-05T03:18:31.206Z,15.40
2022-08-05T03:21:04.294Z,15.40
2022-08-05T03:23:39.630Z,15.40
2022-08-05T03:26:32.023Z,15.40
2022-08-05T03:28:47.126Z,15.40
2022-08-05T03:31:55.937Z,15.40
2022-08-05T03:33:55.356Z,15.40
2022-08-05T03:36:32.960Z,15.40
2022-08-05T03:39:19.793Z,15.40
2022-08-05T03:41:47.050Z,15.30
2022-08-05T03:44:20.564Z,15.30
2022-08-05T03:46:53.423Z,15.30
2022-08-05T03:49:31.009Z,15.30
2022-08-05T03:52:38.840Z,15.30
2022-08-05T03:55:50.220Z,15.30
2022-08-05T03:57:28.999Z,15.20
2022-08-05T04:00:01.757Z,15.20
2022-08-05T04:02:39.008Z,15.20
2022-08-05T04:05:13.697Z,15.20
2022-08-05T04:07:57.910Z,15.20
2022-08-05T04:10:21.735Z,15.20
2022-08-05T04:12:54.960Z,15.20
2022-08-05T04:15:32.866Z,15.20
2022-08-05T04:18:03.305Z,15.10
2022-08-05T04:20:36.424Z,15.10
2022-08-05T04:23:12.654Z,15.20
2022-08-05T04:26:00.705Z,15.10
2022-08-05T04:28:30.974Z,15.10
2022-08-05T04:30:56.560Z,15.10
2022-08-05T04:34:17.871Z,15.10
2022-08-05T04:36:10.989Z,15.10
2022-08-05T04:38:40.281Z,15.10
2022-08-05T04:41:14.387Z,15.10
2022-08-05T04:43:48.288Z,15.10
2022-08-05T04:46:28.512Z,15.10
2022-08-05T04:48:57.972Z,15.10
2022-08-05T04:51:30.325Z,15.00
2022-08-05T04:54:03.897Z,15.00
2022-08-05T04:56:37.971Z,15.00
2022-08-05T04:59:21.824Z,15.00
2022-08-05T05:02:06.874Z,15.00
2022-08-05T05:04:19.485Z,15.00
2022-08-05T05:06:57.623Z,15.00
2022-08-05T05:09:26.924Z,15.00
2022-08-05T05:12:02.993Z,14.90
2022-08-05T05:14:33.794Z,14.90
2022-08-05T05:17:09.551Z,14.90
2022-08-05T05:19:44.402Z,14.90
2022-08-05T05:22:23.796Z,14.80
2022-08-05T05:24:58.839Z,14.80
2022-08-05T05:27:41.361Z,14.80
2022-08-05T05:30:05.300Z,14.80
2022-08-05T05:32:38.567Z,14.70
2022-08-05T05:35:13.279Z,14.70
2022-08-05T05:37:59.413Z,14.70
2022-08-05T05:40:34.349Z,14.70
2022-08-05T05:43:08.569Z,14.70
2022-08-05T05:45:48.381Z,14.70
2022-08-05T05:48:18.420Z,14.60
2022-08-05T05:50:53.906Z,14.60
2022-08-05T05:53:27.290Z,14.50
2022-08-05T05:56:03.062Z,14.50
2022-08-05T05:58:38.124Z,14.50
2022-08-05T06:01:16.647Z,14.50
2022-08-05T06:04:01.138Z,14.40
2022-08-05T06:06:27.740Z,14.40
2022-08-05T06:08:58.634Z,14.40
2022-08-05T06:11:31.653Z,14.30
2022-08-05T06:14:04.856Z,14.30
2022-08-05T06:16:37.947Z,14.30
2022-08-05T06:19:14.940Z,14.30
2022-08-05T06:21:49.252Z,14.20
2022-08-05T06:24:27.197Z,14.20
2022-08-05T06:26:57.443Z,14.20
2022-08-05T06:29:46.891Z,14.20
2022-08-05T06:32:04.949Z,14.20
2022-08-05T06:34:39.015Z,14.20
2022-08-05T06:37:12.997Z,14.20
2022-08-05T06:39:46.402Z,14.10
2022-08-05T06:42:19.290Z,14.10
2022-08-05T06:44:51.749Z,14.10
2022-08-05T06:48:11.304Z,14.10
2022-08-05T06:50:01.239Z,14.10
2022-08-05T06:52:37.816Z,14.00
2022-08-05T06:55:06.656Z,14.00
2022-08-05T06:58:03.375Z,14.00
2022-08-05T07:00:14.305Z,14.00
2022-08-05T07:02:54.001Z,14.00
2022-08-05T07:05:37.267Z,13.90
2022-08-05T07:08:00.277Z,13.90
2022-08-05T07:10:34.473Z,13.90
2022-08-05T07:13:56.613Z,13.90
2022-08-05T07:16:06.298Z,13.90
2022-08-05T07:18:47.941Z,13.80
2022-08-05T07:21:25.785Z,13.80
2022-08-05T07:23:54.733Z,13.80
2022-08-05T07:26:33.807Z,13.80
2022-08-05T07:29:08.451Z,13.80
2022-08-05T07:31:54.879Z,13.80
2022-08-05T07:34:28.455Z,13.70
2022-08-05T07:36:57.377Z,13.70
2022-08-05T07:40:04.770Z,13.70
2022-08-05T07:42:13.252Z,13.70
2022-08-05T07:44:38.568Z,13.70
2022-08-05T07:47:13.451Z,13.70
2022-08-05T07:49:54.281Z,13.70
2022-08-05T07:52:20.875Z,13.60
2022-08-05T07:54:55.017Z,13.60
2022-08-05T07:57:57.412Z,13.60
2022-08-05T08:00:02.445Z,13.60
2022-08-05T08:03:15.016Z,13.60
2022-08-05T08:05:09.577Z,13.50
2022-08-05T08:07:59.026Z,13.50
2022-08-05T08:10:21.937Z,13.50
2022-08-05T08:12:55.009Z,13.50
2022-08-05T08:16:35.675Z,13.50
2022-08-05T08:18:05.940Z,13.50
2022-08-05T08:20:45.328Z,13.50
2022-08-05T08:24:02.938Z,13.50
2022-08-05T08:26:00.520Z,13.40
2022-08-05T08:28:36.259Z,13.40
2022-08-05T08:30:58.181Z,13.40
2022-08-05T08:33:37.645Z,13.40
2022-08-05T08:36:38.733Z,13.40
2022-08-05T08:38:43.523Z,13.30
2022-08-05T08:41:19.079Z,13.30
2022-08-05T08:45:23.067Z,13.30
2022-08-05T08:46:29.874Z,13.30
2022-08-05T08:50:11.319Z,13.30
2022-08-05T08:52:02.900Z,13.30
2022-08-05T08:54:15.553Z,13.30
2022-08-05T08:56:52.308Z,13.30
2022-08-05T08:59:33.395Z,13.30
2022-08-05T09:02:06.021Z,13.30
2022-08-05T09:04:58.634Z,13.20
2022-08-05T09:07:28.943Z,13.20
2022-08-05T09:09:54.127Z,13.20
2022-08-05T09:12:27.356Z,13.20
2022-08-05T09:15:05.619Z,13.20
2022-08-05T09:17:42.238Z,13.20
2022-08-05T09:20:10.371Z,13.20
2022-08-05T09:23:09.125Z,13.20
2022-08-05T09:26:01.205Z,13.20
2022-08-05T09:28:24.054Z,13.20
2022-08-05T09:31:02.728Z,13.20
2022-08-05T09:33:38.225Z,13.20
2022-08-05T09:36:16.690Z,13.20
2022-08-05T09:39:00.529Z,13.10
2022-08-05T09:41:39.063Z,13.10
2022-08-05T09:44:09.249Z,13.10
2022-08-05T09:46:53.584Z,13.10
2022-08-05T09:49:19.858Z,13.10
2022-08-05T09:51:53.180Z,13.10
2022-08-05T09:54:29.603Z,13.10
2022-08-05T09:57:06.476Z,13.10
2022-08-05T09:59:40.638Z,13.10
2022-08-05T10:02:15.181Z,13.10
2022-08-05T10:04:50.286Z,13.10
2022-08-05T10:08:11.119Z,13.10
2022-08-05T10:10:14.166Z,13.10
2022-08-05T10:12:40.859Z,13.10
2022-08-05T10:15:34.110Z,13.10
2022-08-05T10:18:19.373Z,13.10
2022-08-05T10:20:55.426Z,13.10
2022-08-05T10:23:56.174Z,13.10
2022-08-05T10:26:07.131Z,13.10
2022-08-05T10:28:40.187Z,13.10
2022-08-05T10:32:49.649Z,13.10
2022-08-05T10:33:52.240Z,13.10
2022-08-05T10:36:26.016Z,13.10
2022-08-05T10:39:11.634Z,13.10
2022-08-05T10:41:46.801Z,13.10
2022-08-05T10:44:16.929Z,13.10
2022-08-05T10:46:54.988Z,13.10
2022-08-05T10:49:33.244Z,13.10
2022-08-05T10:52:10.341Z,13.10
2022-08-05T10:54:56.272Z,13.10
2022-08-05T10:57:33.842Z,13.00
2022-08-05T11:00:23.647Z,13.00
2022-08-05T11:03:25.314Z,13.00
2022-08-05T11:05:53.449Z,12.90
2022-08-05T11:08:37.298Z,12.90
2022-08-05T11:11:09.721Z,12.90
2022-08-05T11:13:57.868Z,12.90
2022-08-05T11:16:33.858Z,12.90
2022-08-05T11:20:17.609Z,12.90
2022-08-05T11:22:25.974Z,12.90
2022-08-05T11:26:04.816Z,12.80
2022-08-05T11:28:19.850Z,12.80
2022-08-05T11:31:06.434Z,12.80
2022-08-05T11:33:46.016Z,12.70
2022-08-05T11:36:15.844Z,12.70
2022-08-05T11:38:53.000Z,12.80
2022-08-05T11:41:58.231Z,12.80
2022-08-05T11:44:40.834Z,12.70
2022-08-05T11:46:58.432Z,12.70
2022-08-05T11:49:28.318Z,12.70
2022-08-05T11:52:01.256Z,12.70
2022-08-05T11:54:36.514Z,12.60
2022-08-05T11:57:25.530Z,12.70
2022-08-05T11:59:50.284Z,12.70
2022-08-05T12:02:30.524Z,12.60
2022-08-05T12:04:59.537Z,12.70
2022-08-05T12:08:10.329Z,12.70
2022-08-05T12:10:09.556Z,12.70
2022-08-05T12:12:38.717Z,12.70
2022-08-05T12:15:16.770Z,12.70
2022-08-05T12:18:03.911Z,12.60
2022-08-05T12:20:28.669Z,12.60
2022-08-05T12:23:04.998Z,12.60
2022-08-05T12:25:40.292Z,12.60
2022-08-05T12:28:15.753Z,12.60
2022-08-05T12:30:49.707Z,12.60
2022-08-05T12:33:27.283Z,12.60
2022-08-05T12:35:59.674Z,12.60
2022-08-05T12:38:32.687Z,12.50
2022-08-05T12:41:12.501Z,12.50
2022-08-05T12:43:41.752Z,12.50
2022-08-05T12:46:17.705Z,12.50
2022-08-05T12:48:53.264Z,12.50
2022-08-05T12:52:14.113Z,12.50
2022-08-05T12:54:14.853Z,12.50
2022-08-05T12:56:48.780Z,12.50
2022-08-05T12:59:46.907Z,12.40
2022-08-05T13:02:13.085Z,12.40
2022-08-05T13:04:54.491Z,12.40
2022-08-05T13:07:47.824Z,12.30
2022-08-05T13:10:01.021Z,12.30
2022-08-05T13:12:34.100Z,12.30
2022-08-05T13:15:12.334Z,12.30
2022-08-05T13:17:42.865Z,12.30
2022-08-05T13:20:25.283Z,12.30
2022-08-05T13:22:58.203Z,12.30
2022-08-05T13:25:51.721Z,12.20
2022-08-05T13:28:06.564Z,12.20
2022-08-05T13:30:39.655Z,12.20
2022-08-05T13:34:20.209Z,12.20
2022-08-05T13:35:51.464Z,12.20
2022-08-05T13:38:30.517Z,12.20
2022-08-05T13:40:55.564Z,12.20
2022-08-05T13:43:44.330Z,12.20
2022-08-05T13:46:02.498Z,12.10
2022-08-05T13:48:57.473Z,12.10
2022-08-05T13:51:12.810Z,12.10
2022-08-05T13:53:47.772Z,12.10
2022-08-05T13:56:25.185Z,12.00
2022-08-05T13:58:58.214Z,12.00
2022-08-05T14:01:44.154Z,12.00
2022-08-05T14:04:26.702Z,12.00
2022-08-05T14:06:58.758Z,11.90
2022-08-05T14:09:32.143Z,11.90
2022-08-05T14:12:17.618Z,11.80
2022-08-05T14:14:39.417Z,11.80
2022-08-05T14:17:17.860Z,11.80
2022-08-05T14:19:56.924Z,11.80
2022-08-05T14:22:30.358Z,11.80
2022-08-05T14:25:06.316Z,11.70
2022-08-05T14:27:37.362Z,11.70
2022-08-05T14:30:19.996Z,11.60
2022-08-05T14:32:46.086Z,11.70
2022-08-05T14:35:20.855Z,11.70
2022-08-05T14:37:55.388Z,11.70
2022-08-05T14:40:27.363Z,11.80
2022-08-05T14:43:00.340Z,11.80
2022-08-05T14:45:37.853Z,11.80
2022-08-05T14:48:10.763Z,11.90
2022-08-05T14:51:08.411Z,11.90
2022-08-05T14:53:44.624Z,11.90
2022-08-05T14:56:15.671Z,11.90
2022-08-05T14:58:53.249Z,11.90
2022-08-05T15:01:48.751Z,11.90
2022-08-05T15:03:58.445Z,11.90
2022-08-05T15:06:32.051Z,11.90
2022-08-05T15:09:05.100Z,11.90
2022-08-05T15:11:51.597Z,11.90
2022-08-05T15:14:33.183Z,11.90
2022-08-05T15:16:47.718Z,11.90
2022-08-05T15:19:23.895Z,11.90
2022-08-05T15:21:55.635Z,11.80
2022-08-05T15:24:29.535Z,11.80
2022-08-05T15:27:02.383Z,11.80
2022-08-05T15:29:42.121Z,11.80
2022-08-05T15:32:10.932Z,11.80
2022-08-05T15:34:44.492Z,11.80
2022-08-05T15:37:20.659Z,11.80
2022-08-05T15:41:01.991Z,11.80
2022-08-05T15:42:53.705Z,11.80
2022-08-05T15:45:06.086Z,11.80
2022-08-05T15:47:38.965Z,11.80
2022-08-05T15:50:15.403Z,11.80
2022-08-05T15:52:53.013Z,11.80
2022-08-05T15:55:24.795Z,11.80
2022-08-05T15:57:55.620Z,11.80
2022-08-05T16:00:51.052Z,11.80
2022-08-05T16:03:04.265Z,11.80
2022-08-05T16:05:38.952Z,11.80
2022-08-05T16:08:12.109Z,11.80
2022-08-05T16:10:46.277Z,11.80
2022-08-05T16:13:23.291Z,11.80
2022-08-05T16:15:54.932Z,11.80
2022-08-05T16:18:29.230Z,11.80
2022-08-05T16:21:04.295Z,11.80
2022-08-05T16:23:54.697Z,11.80
2022-08-05T16:26:17.214Z,11.80
2022-08-05T16:28:51.393Z,11.80
2022-08-05T16:31:25.463Z,11.80
2022-08-05T16:33:58.270Z,11.80
2022-08-05T16:36:36.780Z,11.80
2022-08-05T16:39:11.192Z,11.90
2022-08-05T16:42:14.141Z,11.90
2022-08-05T16:44:21.123Z,11.90
2022-08-05T16:46:55.674Z,11.90
2022-08-05T16:49:33.389Z,11.90
2022-08-05T16:52:06.351Z,11.90
2022-08-05T16:54:39.347Z,12.00
2022-08-05T16:57:22.454Z,12.00
2022-08-05T17:00:03.131Z,12.00
2022-08-05T17:02:26.402Z,12.00
2022-08-05T17:05:00.186Z,12.00
2022-08-05T17:07:39.062Z,12.00
2022-08-05T17:10:07.735Z,12.10
2022-08-05T17:12:50.426Z,12.10
2022-08-05T17:15:19.650Z,12.10
2022-08-05T17:17:54.810Z,12.10
2022-08-05T17:20:26.723Z,12.10
2022-08-05T17:22:59.706Z,12.10
2022-08-05T17:25:39.850Z,12.10
2022-08-05T17:28:06.854Z,12.10
2022-08-05T17:30:50.770Z,12.10
2022-08-05T17:33:15.425Z,12.10
2022-08-05T17:36:08.396Z,12.10
2022-08-05T17:38:26.640Z,12.20
2022-08-05T17:40:59.521Z,12.10
2022-08-05T17:43:46.753Z,12.20
2022-08-05T17:46:11.000Z,12.10
2022-08-05T17:48:44.915Z,12.20
2022-08-05T17:51:21.614Z,12.10
2022-08-05T17:53:54.494Z,12.10
2022-08-05T17:56:28.377Z,12.10
2022-08-05T17:59:00.462Z,12.10
2022-08-05T18:01:49.589Z,12.10
2022-08-05T18:04:07.863Z,12.10
2022-08-05T18:06:41.687Z,12.10
2022-08-05T18:09:15.721Z,12.10
2022-08-05T18:11:52.391Z,12.10
2022-08-05T18:14:22.448Z,12.10
2022-08-05T18:16:55.280Z,12.10
2022-08-05T18:19:28.734Z,12.10
2022-08-05T18:22:11.328Z,12.10
2022-08-05T18:24:39.930Z,12.10
2022-08-05T18:27:18.935Z,12.10
2022-08-05T18:29:54.517Z,12.10
2022-08-05T18:32:28.158Z,12.10
2022-08-05T18:35:01.265Z,12.10
2022-08-05T18:37:40.288Z,12.00
2022-08-05T18:40:57.663Z,12.10
2022-08-05T18:42:43.407Z,12.10
2022-08-05T18:45:17.506Z,12.00
2022-08-05T18:47:56.807Z,12.00
2022-08-05T18:50:47.184Z,12.00
2022-08-05T18:53:24.733Z,12.00
2022-08-05T18:55:54.219Z,11.90
2022-08-05T18:58:28.855Z,11.90
2022-08-05T19:01:01.372Z,11.90
2022-08-05T19:03:55.698Z,11.90
2022-08-05T19:06:22.017Z,11.90
2022-08-05T19:08:46.217Z,11.90
2022-08-05T19:11:27.999Z,11.90
2022-08-05T19:14:01.825Z,11.90
2022-08-05T19:16:29.398Z,11.90
2022-08-05T19:19:02.358Z,11.90
2022-08-05T19:21:36.388Z,11.90
2022-08-05T19:24:12.537Z,11.90
2022-08-05T19:26:55.166Z,11.90
2022-08-05T19:29:18.972Z,11.90
2022-08-05T19:31:51.968Z,11.90
2022-08-05T19:34:24.792Z,11.90
2022-08-05T19:36:58.063Z,11.90
2022-08-05T19:39:32.008Z,11.90
2022-08-05T19:42:09.193Z,11.90
2022-08-05T19:44:45.199Z,11.90
2022-08-05T19:47:16.125Z,11.90
2022-08-05T19:49:51.579Z,11.90
2022-08-05T19:52:30.907Z,11.90
2022-08-05T19:55:07.303Z,11.90
2022-08-05T19:57:49.271Z,11.90
2022-08-05T20:00:12.735Z,11.90
2022-08-05T20:02:45.927Z,11.90
2022-08-05T20:05:24.484Z,11.90
2022-08-05T20:07:59.165Z,11.90
2022-08-05T20:10:31.777Z,12.00
2022-08-05T20:13:05.751Z,12.00
2022-08-05T20:15:52.598Z,12.00
2022-08-05T20:18:32.599Z,12.00
2022-08-05T20:20:55.877Z,12.00
2022-08-05T20:23:40.206Z,12.00
2022-08-05T20:26:06.125Z,12.00
2022-08-05T20:28:39.274Z,12.00
2022-08-05T20:31:13.318Z,12.10
2022-08-05T20:33:46.385Z,12.10
2022-08-05T20:36:20.692Z,12.10
2022-08-05T20:38:58.065Z,12.10
2022-08-05T20:41:44.580Z,12.10
2022-08-05T20:44:16.937Z,12.10
2022-08-05T20:46:37.330Z,12.10
2022-08-05T20:49:10.546Z,12.10
2022-08-05T20:51:44.698Z,12.10
2022-08-05T20:54:18.960Z,12.10
2022-08-05T20:56:52.113Z,12.10
2022-08-05T20:59:46.112Z,12.20
2022-08-05T21:02:01.009Z,12.10
2022-08-05T21:04:39.212Z,12.10
2022-08-05T21:07:12.376Z,12.10
2022-08-05T21:09:53.588Z,12.10
2022-08-05T21:12:20.637Z,12.20
2022-08-05T21:14:57.918Z,12.20
2022-08-05T21:17:31.706Z,12.20
2022-08-05T21:20:09.730Z,12.20
2022-08-05T21:22:40.462Z,12.30
2022-08-05T21:25:14.289Z,12.30
2022-08-05T21:27:47.655Z,12.30
2022-08-05T21:30:26.076Z,12.30
2022-08-05T21:32:59.586Z,12.30
2022-08-05T21:35:43.699Z,12.40
2022-08-05T21:38:07.521Z,12.40
2022-08-05T21:40:41.533Z,12.40
2022-08-05T21:43:23.947Z,12.40
2022-08-05T21:45:56.817Z,12.40
2022-08-05T21:48:23.454Z,12.50
2022-08-05T21:50:57.502Z,12.50
2022-08-05T21:53:30.530Z,12.50
2022-08-05T21:56:16.233Z,12.50
2022-08-05T21:58:42.170Z,12.50
2022-08-05T22:01:23.893Z,12.50
2022-08-05T22:03:53.201Z,12.60
2022-08-05T22:06:35.601Z,12.60
2022-08-05T22:09:01.865Z,12.60
2022-08-05T22:11:40.014Z,12.60
2022-08-05T22:14:33.066Z,12.60
2022-08-05T22:16:51.804Z,12.60
2022-08-05T22:20:01.888Z,12.60
2022-08-05T22:21:58.246Z,12.70
2022-08-05T22:24:52.213Z,12.70
2022-08-05T22:28:08.497Z,12.70
2022-08-05T22:30:17.161Z,12.70
2022-08-05T22:32:50.222Z,12.80
2022-08-05T22:35:23.243Z,12.80
2022-08-05T22:37:58.789Z,12.80
2022-08-05T22:40:30.795Z,12.80
2022-08-05T22:43:04.029Z,12.90
2022-08-05T22:45:37.939Z,12.90
2022-08-05T22:48:12.633Z,12.90
2022-08-05T22:50:46.701Z,13.00
2022-08-05T22:53:21.217Z,13.00
2022-08-05T22:55:57.360Z,13.00
2022-08-05T22:58:29.058Z,13.10
2022-08-05T23:01:02.190Z,13.10
2022-08-05T23:03:58.234Z,13.10
2022-08-05T23:06:10.248Z,13.20
2022-08-05T23:08:43.699Z,13.20
2022-08-05T23:11:17.734Z,13.20
2022-08-05T23:13:51.813Z,13.20
2022-08-05T23:16:33.644Z,13.30
2022-08-05T23:19:00.310Z,13.30
2022-08-05T23:21:43.042Z,13.30
2022-08-05T23:24:13.030Z,13.40
2022-08-05T23:26:45.798Z,13.40
2022-08-05T23:29:19.867Z,13.50
2022-08-05T23:31:53.618Z,13.50
2022-08-05T23:34:26.661Z,13.60
2022-08-05T23:36:59.500Z,13.60
2022-08-05T23:39:53.724Z,13.60
2022-08-05T23:42:14.291Z,13.70
2022-08-05T23:44:44.208Z,13.70
2022-08-05T23:47:18.147Z,13.70
2022-08-05T23:49:50.901Z,13.80
2022-08-05T23:52:35.816Z,13.80
2022-08-05T23:55:11.137Z,13.80
2022-08-05T23:57:51.302Z,13.80
