createdAt,value
2022-12-09T00:00:13.674Z,93639.53
2022-12-09T00:02:40.917Z,93648.06
2022-12-09T00:05:08.572Z,93673.91
2022-12-09T00:07:36.931Z,93687.19
2022-12-09T00:10:05.220Z,93681.09
2022-12-09T00:12:32.975Z,93678.06
2022-12-09T00:14:59.814Z,93678.56
2022-12-09T00:17:26.582Z,93672.47
2022-12-09T00:19:53.688Z,93676.28
2022-12-09T00:22:20.574Z,93669.06
2022-12-09T00:24:47.694Z,93672.03
2022-12-09T00:27:14.877Z,93661.09
2022-12-09T00:29:41.690Z,93662.94
2022-12-09T00:32:08.928Z,93668.19
2022-12-09T00:34:36.279Z,93652.47
2022-12-09T00:37:04.158Z,93651.03
2022-12-09T00:39:31.016Z,93658.53
2022-12-09T00:41:57.746Z,93653.13
2022-12-09T00:44:24.640Z,93656.06
2022-12-09T00:46:51.456Z,93657.84
2022-12-09T00:49:19.030Z,93663.84
2022-12-09T00:51:46.811Z,93652.09
2022-12-09T00:54:14.335Z,93643.88
2022-12-09T00:56:41.208Z,93646.16
2022-12-09T00:59:08.443Z,93645.91
2022-12-09T01:01:35.320Z,93635.25
2022-12-09T01:04:03.132Z,93615.53
2022-12-09T01:06:30.188Z,93614.56
2022-12-09T01:08:57.552Z,93608.56
2022-12-09T01:11:27.810Z,93616.41
2022-12-09T01:13:57.923Z,93595.91
2022-12-09T01:16:27.613Z,93604.88
2022-12-09T01:18:57.441Z,93616.34
2022-12-09T01:21:25.040Z,93630.00
2022-12-09T01:23:52.029Z,93608.94
2022-12-09T01:26:19.918Z,93609.34
2022-12-09T01:28:51.296Z,93615.72
2022-12-09T01:31:23.473Z,93610.50
2022-12-09T01:33:51.082Z,93601.31
2022-12-09T01:36:24.738Z,93591.88
2022-12-09T01:38:52.072Z,93581.31
2022-12-09T01:41:20.696Z,93563.88
2022-12-09T01:44:16.237Z,93586.44
2022-12-09T01:46:43.568Z,93576.31
2022-12-09T01:49:16.053Z,93569.31
2022-12-09T01:51:47.898Z,93567.34
2022-12-09T01:54:16.155Z,93574.38
2022-12-09T01:56:44.400Z,93566.47
2022-12-09T01:59:14.596Z,93570.78
2022-12-09T02:01:45.807Z,93565.91
2022-12-09T02:04:12.931Z,93575.69
2022-12-09T02:06:40.384Z,93575.41
2022-12-09T02:09:11.110Z,93583.97
2022-12-09T02:11:45.406Z,93567.59
2022-12-09T02:14:15.835Z,93567.63
2022-12-09T02:17:01.194Z,93550.16
2022-12-09T02:19:47.040Z,93541.44
2022-12-09T02:22:20.424Z,93546.63
2022-12-09T02:25:21.589Z,93538.94
2022-12-09T02:28:04.901Z,93541.88
2022-12-09T02:30:40.449Z,93549.09
2022-12-09T02:33:33.391Z,93536.91
2022-12-09T02:36:05.736Z,93521.03
2022-12-09T02:38:34.034Z,93521.25
2022-12-09T02:41:12.532Z,93522.91
2022-12-09T02:43:50.802Z,93517.03
2022-12-09T02:46:24.591Z,93517.25
2022-12-09T02:48:59.236Z,93507.88
2022-12-09T02:51:30.945Z,93493.22
2022-12-09T02:54:04.628Z,93476.53
2022-12-09T02:56:35.750Z,93473.81
2022-12-09T02:59:02.906Z,93468.81
2022-12-09T03:01:35.655Z,93470.41
2022-12-09T03:04:03.259Z,93452.41
2022-12-09T03:06:44.968Z,93446.22
2022-12-09T03:09:27.995Z,93435.53
2022-12-09T03:11:59.645Z,93436.28
2022-12-09T03:14:34.121Z,93438.16
2022-12-09T03:17:23.821Z,93434.91
2022-12-09T03:19:55.475Z,93430.47
2022-12-09T03:22:26.502Z,93447.13
2022-12-09T03:25:01.113Z,93434.63
2022-12-09T03:27:39.092Z,93452.72
2022-12-09T03:30:10.025Z,93450.53
2022-12-09T03:32:40.622Z,93461.06
2022-12-09T03:35:23.769Z,93467.66
2022-12-09T03:37:53.127Z,93469.88
2022-12-09T03:40:27.075Z,93456.41
2022-12-09T03:42:59.127Z,93450.28
2022-12-09T03:45:26.972Z,93440.56
2022-12-09T03:47:54.896Z,93454.41
2022-12-09T03:50:25.157Z,93449.00
2022-12-09T03:52:58.883Z,93436.66
2022-12-09T03:55:31.652Z,93460.69
2022-12-09T03:58:01.409Z,93451.63
2022-12-09T04:00:28.901Z,93448.69
2022-12-09T04:02:56.319Z,93450.81
2022-12-09T04:05:23.276Z,93454.25
2022-12-09T04:07:50.574Z,93437.78
2022-12-09T04:10:17.324Z,93431.25
2022-12-09T04:12:44.061Z,93436.06
2022-12-09T04:15:11.096Z,93446.22
2022-12-09T04:17:37.951Z,93442.69
2022-12-09T04:20:07.044Z,93448.03
2022-12-09T04:22:35.370Z,93435.88
2022-12-09T04:25:02.300Z,93446.66
2022-12-09T04:27:29.364Z,93446.22
2022-12-09T04:29:56.257Z,93439.47
2022-12-09T04:32:23.802Z,93422.81
2022-12-09T04:34:51.348Z,93410.25
2022-12-09T04:37:18.977Z,93412.72
2022-12-09T04:39:46.820Z,93422.94
2022-12-09T04:42:13.689Z,93426.88
2022-12-09T04:44:41.362Z,93429.56
2022-12-09T04:47:08.111Z,93419.66
2022-12-09T04:49:35.209Z,93410.59
2022-12-09T04:52:01.941Z,93404.75
2022-12-09T04:54:28.908Z,93399.56
2022-12-09T04:56:55.770Z,93402.81
2022-12-09T04:59:22.543Z,93413.72
2022-12-09T05:01:49.604Z,93402.75
2022-12-09T05:04:17.254Z,93404.31
2022-12-09T05:06:44.335Z,93409.34
2022-12-09T05:09:13.429Z,93399.25
2022-12-09T05:11:40.551Z,93398.94
2022-12-09T05:14:07.856Z,93401.09
2022-12-09T05:16:35.804Z,93397.03
2022-12-09T05:19:03.221Z,93385.03
2022-12-09T05:21:30.835Z,93396.81
2022-12-09T05:23:58.267Z,93391.25
2022-12-09T05:26:25.775Z,93375.22
2022-12-09T05:28:52.725Z,93373.66
2022-12-09T05:31:22.967Z,93381.06
2022-12-09T05:33:52.383Z,93388.72
2022-12-09T05:36:24.526Z,93386.06
2022-12-09T05:38:53.295Z,93397.00
2022-12-09T05:41:22.239Z,93392.50
2022-12-09T05:43:49.508Z,93369.19
2022-12-09T05:46:17.388Z,93367.47
2022-12-09T05:48:45.061Z,93357.31
2022-12-09T05:51:23.872Z,93362.06
2022-12-09T05:53:51.825Z,93358.66
2022-12-09T05:56:20.563Z,93362.75
2022-12-09T05:58:48.059Z,93367.72
2022-12-09T06:01:15.584Z,93359.22
2022-12-09T06:03:43.000Z,93359.38
2022-12-09T06:06:14.893Z,93360.56
2022-12-09T06:08:43.671Z,93362.78
2022-12-09T06:11:22.008Z,93346.84
2022-12-09T06:13:49.880Z,93353.66
2022-12-09T06:16:19.763Z,93351.22
2022-12-09T06:18:48.885Z,93351.13
2022-12-09T06:21:17.720Z,93345.59
2022-12-09T06:23:44.963Z,93339.97
2022-12-09T06:26:18.427Z,93330.69
2022-12-09T06:28:46.278Z,93330.47
2022-12-09T06:31:13.883Z,93327.78
2022-12-09T06:33:58.811Z,93321.22
2022-12-09T06:36:29.638Z,93323.50
2022-12-09T06:39:01.820Z,93334.81
2022-12-09T06:41:33.416Z,93321.94
2022-12-09T06:44:00.807Z,93317.16
2022-12-09T06:46:29.448Z,93320.72
2022-12-09T06:48:56.674Z,93320.13
2022-12-09T06:51:25.364Z,93322.31
2022-12-09T06:53:53.579Z,93318.63
2022-12-09T06:56:21.660Z,93321.78
2022-12-09T06:58:49.017Z,93322.16
2022-12-09T07:01:20.009Z,93310.78
2022-12-09T07:03:50.096Z,93313.25
2022-12-09T07:06:29.897Z,93337.31
2022-12-09T07:08:59.884Z,93317.22
2022-12-09T07:11:28.189Z,93300.75
2022-12-09T07:13:55.506Z,93296.69
2022-12-09T07:16:23.118Z,93300.06
2022-12-09T07:18:51.108Z,93305.06
2022-12-09T07:21:20.130Z,93309.69
2022-12-09T07:23:48.102Z,93312.28
2022-12-09T07:26:16.994Z,93305.63
2022-12-09T07:28:47.327Z,93292.44
2022-12-09T07:31:26.598Z,93287.91
2022-12-09T07:33:55.457Z,93299.97
2022-12-09T07:36:26.492Z,93299.97
2022-12-09T07:39:06.134Z,93284.06
2022-12-09T07:41:33.867Z,93292.41
2022-12-09T07:44:00.714Z,93275.78
2022-12-09T07:46:28.695Z,93247.13
2022-12-09T07:48:57.809Z,93249.94
2022-12-09T07:51:26.032Z,93254.22
2022-12-09T07:53:54.073Z,93264.03
2022-12-09T07:56:24.068Z,93282.69
2022-12-09T07:58:53.495Z,93270.84
2022-12-09T08:01:29.204Z,93288.66
2022-12-09T08:03:57.002Z,93282.75
2022-12-09T08:06:26.173Z,93282.41
2022-12-09T08:08:54.958Z,93269.41
2022-12-09T08:11:25.270Z,93278.56
2022-12-09T08:13:55.797Z,93276.94
2022-12-09T08:16:24.119Z,93285.31
2022-12-09T08:18:52.913Z,93287.66
2022-12-09T08:21:24.101Z,93266.03
2022-12-09T08:23:53.124Z,93251.56
2022-12-09T08:26:23.942Z,93245.28
2022-12-09T08:28:51.720Z,93258.41
2022-12-09T08:31:24.453Z,93253.66
2022-12-09T08:33:53.216Z,93225.47
2022-12-09T08:36:25.554Z,93236.63
2022-12-09T08:38:53.844Z,93229.81
2022-12-09T08:41:36.783Z,93212.81
2022-12-09T08:44:17.041Z,93233.56
2022-12-09T08:46:47.493Z,93220.31
2022-12-09T08:49:20.080Z,93203.09
2022-12-09T08:51:48.659Z,93198.16
2022-12-09T08:54:16.060Z,93206.75
2022-12-09T08:56:47.628Z,93218.09
2022-12-09T08:59:16.070Z,93209.69
2022-12-09T09:01:43.053Z,93192.53
2022-12-09T09:04:14.449Z,93189.13
2022-12-09T09:06:44.348Z,93202.41
2022-12-09T09:09:13.522Z,93229.06
2022-12-09T09:11:41.501Z,93230.63
2022-12-09T09:14:11.608Z,93238.47
2022-12-09T09:16:42.002Z,93244.09
2022-12-09T09:19:15.954Z,93237.50
2022-12-09T09:21:43.179Z,93221.47
2022-12-09T09:24:12.135Z,93246.72
2022-12-09T09:26:42.404Z,93244.72
2022-12-09T09:29:16.708Z,93235.34
2022-12-09T09:31:44.956Z,93221.81
2022-12-09T09:34:12.378Z,93222.66
2022-12-09T09:36:40.620Z,93220.44
2022-12-09T09:39:08.589Z,93222.88
2022-12-09T09:41:50.902Z,93218.75
2022-12-09T09:44:24.805Z,93215.88
2022-12-09T09:46:53.646Z,93217.78
2022-12-09T09:49:24.800Z,93199.53
2022-12-09T09:51:53.465Z,93191.97
2022-12-09T09:54:20.737Z,93200.31
2022-12-09T09:57:00.907Z,93219.00
2022-12-09T09:59:36.916Z,93209.94
2022-12-09T10:02:11.606Z,93215.56
2022-12-09T10:05:14.876Z,93185.88
2022-12-09T10:07:44.871Z,93157.88
2022-12-09T10:10:25.012Z,93156.66
2022-12-09T10:13:21.260Z,93158.59
2022-12-09T10:15:55.192Z,93147.94
2022-12-09T10:18:29.676Z,93158.41
2022-12-09T10:20:56.641Z,93171.31
2022-12-09T10:23:33.386Z,93167.50
2022-12-09T10:26:05.031Z,93180.78
2022-12-09T10:28:40.464Z,93182.63
2022-12-09T10:31:09.409Z,93181.78
2022-12-09T10:33:39.088Z,93168.41
2022-12-09T10:36:16.140Z,93155.44
2022-12-09T10:38:43.975Z,93142.09
2022-12-09T10:41:39.569Z,93144.91
2022-12-09T10:44:26.257Z,93146.50
2022-12-09T10:46:58.945Z,93135.38
2022-12-09T10:49:26.377Z,93129.84
2022-12-09T10:51:55.531Z,93126.91
2022-12-09T10:54:35.021Z,93110.66
2022-12-09T10:57:14.457Z,93101.38
2022-12-09T10:59:59.398Z,93124.41
2022-12-09T11:02:27.297Z,93100.06
2022-12-09T11:04:56.100Z,93106.69
2022-12-09T11:07:26.102Z,93102.50
2022-12-09T11:09:59.690Z,93101.97
2022-12-09T11:12:36.237Z,93092.25
2022-12-09T11:15:12.794Z,93094.34
2022-12-09T11:17:55.986Z,93085.56
2022-12-09T11:20:28.440Z,93083.59
2022-12-09T11:23:15.415Z,93086.28
2022-12-09T11:25:56.429Z,93092.88
2022-12-09T11:28:36.861Z,93060.06
2022-12-09T11:33:59.169Z,93052.84
2022-12-09T11:36:44.036Z,93049.63
2022-12-09T11:39:20.241Z,93039.44
2022-12-09T11:42:16.158Z,93064.66
2022-12-09T11:45:05.103Z,93046.63
2022-12-09T11:47:57.127Z,93060.09
2022-12-09T11:50:26.036Z,93049.56
2022-12-09T11:53:23.238Z,93054.50
2022-12-09T11:56:04.089Z,93051.09
2022-12-09T11:58:41.372Z,93036.63
2022-12-09T12:01:46.515Z,93032.25
2022-12-09T12:12:26.768Z,93057.41
2022-12-09T12:14:56.612Z,93042.19
2022-12-09T12:17:31.955Z,93045.91
2022-12-09T12:19:59.509Z,93050.50
2022-12-09T12:22:49.005Z,93028.41
2022-12-09T12:25:59.933Z,93032.44
2022-12-09T12:28:30.125Z,93025.19
2022-12-09T12:31:11.757Z,93030.72
2022-12-09T12:34:16.078Z,93018.09
2022-12-09T12:37:00.187Z,93011.53
2022-12-09T12:39:40.299Z,93020.09
2022-12-09T12:42:28.656Z,93029.16
2022-12-09T12:45:21.937Z,93034.25
2022-12-09T12:48:07.722Z,93018.03
2022-12-09T12:51:06.402Z,93008.69
2022-12-09T12:53:51.361Z,93017.06
2022-12-09T12:56:46.891Z,93016.75
2022-12-09T12:59:41.750Z,93002.91
2022-12-09T13:02:27.065Z,93004.25
2022-12-09T13:05:24.267Z,93022.22
2022-12-09T13:08:01.687Z,93001.75
2022-12-09T13:10:46.686Z,93022.19
2022-12-09T13:13:26.614Z,93008.56
2022-12-09T13:15:56.970Z,93004.91
2022-12-09T13:18:44.491Z,93028.59
2022-12-09T13:21:13.060Z,92998.59
2022-12-09T13:23:56.107Z,93014.88
2022-12-09T13:26:42.270Z,93022.19
2022-12-09T13:29:15.792Z,93014.91
2022-12-09T13:32:07.209Z,93032.75
2022-12-09T13:34:44.468Z,93033.47
2022-12-09T13:37:43.508Z,93021.19
2022-12-09T13:40:38.833Z,93033.97
2022-12-09T13:43:27.237Z,93018.91
2022-12-09T13:45:59.640Z,93040.06
2022-12-09T13:48:29.593Z,93035.66
2022-12-09T13:50:59.796Z,93047.16
2022-12-09T13:53:31.002Z,93040.84
2022-12-09T13:56:08.543Z,93030.75
2022-12-09T13:59:13.848Z,93023.31
2022-12-09T14:02:11.444Z,93042.53
2022-12-09T14:05:06.950Z,93034.75
2022-12-09T14:07:46.693Z,93021.53
2022-12-09T14:10:47.760Z,93005.56
2022-12-09T14:13:33.048Z,93009.69
2022-12-09T14:16:17.034Z,93027.78
2022-12-09T14:18:44.661Z,93027.75
2022-12-09T14:21:17.952Z,93035.34
2022-12-09T14:24:09.697Z,93043.91
2022-12-09T14:26:45.628Z,93053.94
2022-12-09T14:29:47.853Z,93068.88
2022-12-09T14:32:37.304Z,93072.25
2022-12-09T14:35:20.421Z,93084.28
2022-12-09T14:37:52.931Z,93090.66
2022-12-09T14:40:42.874Z,93089.66
2022-12-09T14:43:09.611Z,93088.22
2022-12-09T14:45:58.228Z,93087.50
2022-12-09T14:48:28.220Z,93095.28
2022-12-09T14:51:18.641Z,93096.22
2022-12-09T14:53:59.203Z,93096.38
2022-12-09T14:56:28.131Z,93091.50
2022-12-09T14:59:00.631Z,93095.50
2022-12-09T15:01:28.417Z,93091.28
2022-12-09T15:03:58.067Z,93090.94
2022-12-09T15:06:29.003Z,93093.00
2022-12-09T15:08:58.768Z,93091.16
2022-12-09T15:11:34.380Z,93100.84
2022-12-09T15:14:27.276Z,93085.03
2022-12-09T15:16:59.275Z,93089.59
2022-12-09T15:19:59.269Z,93085.78
2022-12-09T15:22:27.362Z,93089.72
2022-12-09T15:24:54.539Z,93091.41
2022-12-09T15:27:24.710Z,93097.28
2022-12-09T15:29:53.101Z,93100.94
2022-12-09T15:32:27.304Z,93107.72
2022-12-09T15:34:54.566Z,93111.72
2022-12-09T15:37:28.884Z,93134.59
2022-12-09T15:40:08.546Z,93132.41
2022-12-09T15:42:38.688Z,93126.78
2022-12-09T15:45:23.837Z,93126.53
2022-12-09T15:48:18.880Z,93118.53
2022-12-09T15:50:48.951Z,93120.44
2022-12-09T15:53:35.104Z,93114.28
2022-12-09T15:56:06.069Z,93118.47
2022-12-09T15:58:38.541Z,93122.34
2022-12-09T16:01:06.036Z,93123.28
2022-12-09T16:03:35.352Z,93129.06
2022-12-09T16:06:07.812Z,93131.91
2022-12-09T16:08:44.845Z,93130.53
2022-12-09T16:11:13.118Z,93117.34
2022-12-09T16:14:00.172Z,93118.69
2022-12-09T16:16:52.545Z,93125.31
2022-12-09T16:19:31.403Z,93116.06
2022-12-09T16:22:05.378Z,93129.84
2022-12-09T16:24:57.907Z,93124.31
2022-12-09T16:27:26.149Z,93118.13
2022-12-09T16:29:59.381Z,93121.81
2022-12-09T16:32:31.602Z,93138.78
2022-12-09T16:35:33.999Z,93147.72
2022-12-09T16:38:09.410Z,93144.59
2022-12-09T16:40:45.203Z,93142.44
2022-12-09T16:43:22.037Z,93142.19
2022-12-09T16:46:19.513Z,93134.75
2022-12-09T16:48:49.252Z,93132.78
2022-12-09T16:51:25.717Z,93140.94
2022-12-09T16:53:54.267Z,93151.31
2022-12-09T16:56:29.737Z,93164.97
2022-12-09T16:58:59.319Z,93143.09
2022-12-09T17:01:34.860Z,93154.41
2022-12-09T17:04:14.592Z,93151.47
2022-12-09T17:06:41.394Z,93172.38
2022-12-09T17:09:08.186Z,93161.66
2022-12-09T17:11:35.001Z,93167.91
2022-12-09T17:14:02.668Z,93162.00
2022-12-09T17:16:30.340Z,93174.09
2022-12-09T17:18:57.158Z,93175.56
2022-12-09T17:21:25.312Z,93179.09
2022-12-09T17:23:52.549Z,93169.53
2022-12-09T17:26:20.988Z,93181.34
2022-12-09T17:28:49.457Z,93190.53
2022-12-09T17:31:22.123Z,93194.78
2022-12-09T17:33:49.879Z,93203.06
2022-12-09T17:36:18.293Z,93200.50
2022-12-09T17:38:47.037Z,93213.84
2022-12-09T17:41:19.116Z,93191.25
2022-12-09T17:43:46.420Z,93208.38
2022-12-09T17:46:15.127Z,93217.25
2022-12-09T17:48:42.139Z,93224.56
2022-12-09T17:51:11.859Z,93215.00
2022-12-09T17:53:40.267Z,93228.41
2022-12-09T17:56:17.084Z,93231.53
2022-12-09T17:58:45.562Z,93237.88
2022-12-09T18:01:20.035Z,93216.28
2022-12-09T18:03:56.445Z,93227.81
2022-12-09T18:06:27.085Z,93231.06
2022-12-09T18:08:54.665Z,93238.09
2022-12-09T18:11:22.397Z,93237.09
2022-12-09T18:13:50.495Z,93231.56
2022-12-09T18:16:17.771Z,93235.69
2022-12-09T18:18:45.590Z,93248.22
2022-12-09T18:21:15.918Z,93261.06
2022-12-09T18:23:44.393Z,93258.91
2022-12-09T18:26:14.337Z,93269.22
2022-12-09T18:28:41.415Z,93265.84
2022-12-09T18:31:14.486Z,93255.19
2022-12-09T18:33:42.291Z,93264.66
2022-12-09T18:36:17.656Z,93268.28
2022-12-09T18:38:45.891Z,93272.00
2022-12-09T18:41:12.630Z,93281.00
2022-12-09T18:43:41.360Z,93279.78
2022-12-09T18:46:11.218Z,93282.53
2022-12-09T18:48:38.664Z,93253.72
2022-12-09T18:51:08.852Z,93277.38
2022-12-09T18:53:35.968Z,93269.34
2022-12-09T18:56:05.193Z,93255.22
2022-12-09T18:58:57.898Z,93246.25
2022-12-09T19:01:24.671Z,93257.09
2022-12-09T19:03:54.212Z,93259.88
2022-12-09T19:06:26.949Z,93251.56
2022-12-09T19:08:58.517Z,93262.03
2022-12-09T19:11:32.922Z,93251.72
2022-12-09T19:14:01.785Z,93272.56
2022-12-09T19:16:31.249Z,93272.03
2022-12-09T19:19:01.470Z,93276.91
2022-12-09T19:21:32.779Z,93291.00
2022-12-09T19:24:01.557Z,93281.84
2022-12-09T19:26:31.681Z,93281.53
2022-12-09T19:29:01.322Z,93286.19
2022-12-09T19:31:31.492Z,93292.19
2022-12-09T19:34:05.463Z,93281.03
2022-12-09T19:36:34.285Z,93276.25
2022-12-09T19:39:04.292Z,93257.72
2022-12-09T19:41:32.627Z,93269.91
2022-12-09T19:44:01.821Z,93288.16
2022-12-09T19:46:30.695Z,93307.91
2022-12-09T19:48:57.591Z,93313.44
2022-12-09T19:51:26.205Z,93312.09
2022-12-09T19:53:55.129Z,93326.44
2022-12-09T19:56:22.333Z,93331.25
2022-12-09T19:58:49.690Z,93324.94
2022-12-09T20:01:38.504Z,93301.03
2022-12-09T20:04:46.478Z,93300.06
2022-12-09T20:06:56.789Z,93297.22
2022-12-09T20:09:25.159Z,93317.69
2022-12-09T20:11:53.480Z,93316.06
2022-12-09T20:14:20.612Z,93312.78
2022-12-09T20:16:47.365Z,93301.00
2022-12-09T20:19:14.184Z,93290.81
2022-12-09T20:21:41.099Z,93297.28
2022-12-09T20:24:09.197Z,93297.94
2022-12-09T20:26:37.899Z,93304.41
2022-12-09T20:29:07.669Z,93303.66
2022-12-09T20:31:36.963Z,93306.63
2022-12-09T20:34:06.985Z,93313.72
2022-12-09T20:36:36.900Z,93309.34
2022-12-09T20:39:11.224Z,93319.22
2022-12-09T20:41:39.396Z,93316.09
2022-12-09T20:44:06.228Z,93332.31
2022-12-09T20:46:33.889Z,93317.81
2022-12-09T20:49:02.179Z,93310.44
2022-12-09T20:51:32.926Z,93318.72
2022-12-09T20:54:00.923Z,93307.53
2022-12-09T20:56:29.326Z,93289.63
2022-12-09T20:58:57.648Z,93292.97
2022-12-09T21:01:31.363Z,93316.41
2022-12-09T21:04:01.577Z,93324.88
2022-12-09T21:06:32.572Z,93325.09
2022-12-09T21:09:22.026Z,93326.06
2022-12-09T21:11:49.845Z,93326.41
2022-12-09T21:14:18.719Z,93327.56
2022-12-09T21:16:47.612Z,93321.44
2022-12-09T21:19:16.410Z,93324.22
2022-12-09T21:21:48.529Z,93316.31
2022-12-09T21:24:16.540Z,93308.56
2022-12-09T21:26:44.007Z,93327.03
2022-12-09T21:29:12.338Z,93333.75
2022-12-09T21:31:44.295Z,93345.66
2022-12-09T21:34:11.250Z,93343.25
2022-12-09T21:36:40.835Z,93348.88
2022-12-09T21:39:09.245Z,93349.50
2022-12-09T21:41:37.611Z,93351.47
2022-12-09T21:44:06.644Z,93351.19
2022-12-09T21:46:36.770Z,93345.97
2022-12-09T21:49:06.416Z,93348.56
2022-12-09T21:51:35.045Z,93314.75
2022-12-09T21:54:03.042Z,93332.31
2022-12-09T21:56:32.489Z,93334.22
2022-12-09T21:58:59.947Z,93328.19
2022-12-09T22:01:28.221Z,93330.66
2022-12-09T22:03:56.576Z,93344.06
2022-12-09T22:06:23.433Z,93346.91
2022-12-09T22:08:51.103Z,93348.28
2022-12-09T22:11:24.321Z,93344.69
2022-12-09T22:13:52.193Z,93345.22
2022-12-09T22:16:22.228Z,93336.44
2022-12-09T22:18:50.374Z,93337.31
2022-12-09T22:21:27.801Z,93330.59
2022-12-09T22:23:57.646Z,93336.28
2022-12-09T22:26:25.468Z,93335.34
2022-12-09T22:28:53.484Z,93333.00
2022-12-09T22:31:23.852Z,93349.50
2022-12-09T22:33:53.515Z,93348.72
2022-12-09T22:36:21.938Z,93346.91
2022-12-09T22:38:49.032Z,93356.84
2022-12-09T22:41:18.335Z,93364.41
2022-12-09T22:43:51.417Z,93354.34
2022-12-09T22:46:29.806Z,93347.59
2022-12-09T22:49:02.413Z,93348.94
2022-12-09T22:51:33.035Z,93345.78
2022-12-09T22:54:02.148Z,93340.44
2022-12-09T22:56:28.828Z,93330.41
2022-12-09T22:58:55.795Z,93339.31
2022-12-09T23:01:28.558Z,93341.28
2022-12-09T23:03:56.552Z,93324.66
2022-12-09T23:06:25.002Z,93324.75
2022-12-09T23:08:52.392Z,93329.66
2022-12-09T23:11:24.747Z,93330.84
2022-12-09T23:13:52.469Z,93328.66
2022-12-09T23:16:22.385Z,93325.94
2022-12-09T23:18:50.028Z,93323.75
2022-12-09T23:21:23.993Z,93327.75
2022-12-09T23:23:56.485Z,93339.06
2022-12-09T23:26:27.934Z,93333.97
2022-12-09T23:28:57.032Z,93348.56
2022-12-09T23:31:26.849Z,93340.44
2022-12-09T23:33:54.088Z,93345.97
2022-12-09T23:36:24.081Z,93356.31
2022-12-09T23:38:52.800Z,93345.69
2022-12-09T23:41:21.920Z,93349.06
2022-12-09T23:43:49.808Z,93355.28
2022-12-09T23:46:22.749Z,93348.72
2022-12-09T23:48:51.289Z,93325.53
2022-12-09T23:51:22.797Z,93324.19
2022-12-09T23:53:51.259Z,93333.34
2022-12-09T23:56:22.274Z,93330.94
2022-12-09T23:58:54.261Z,93331.63
