createdAt,value
2023-03-17T00:02:02.431Z,7.60
2023-03-17T00:04:33.553Z,7.60
2023-03-17T00:07:04.506Z,7.40
2023-03-17T00:09:35.482Z,7.30
2023-03-17T00:12:13.249Z,7.30
2023-03-17T00:14:46.522Z,7.20
2023-03-17T00:17:17.568Z,7.10
2023-03-17T00:19:48.916Z,7.20
2023-03-17T00:22:22.449Z,7.20
2023-03-17T00:24:53.676Z,7.30
2023-03-17T00:27:25.262Z,7.20
2023-03-17T00:29:56.294Z,7.10
2023-03-17T00:32:27.642Z,7.20
2023-03-17T00:34:58.912Z,7.00
2023-03-17T00:37:29.992Z,6.90
2023-03-17T00:40:01.039Z,6.90
2023-03-17T00:42:31.885Z,7.10
2023-03-17T00:45:03.803Z,7.10
2023-03-17T00:47:34.823Z,7.20
2023-03-17T00:50:06.891Z,7.10
2023-03-17T00:52:39.101Z,6.90
2023-03-17T00:55:12.444Z,6.70
2023-03-17T00:57:43.846Z,6.80
2023-03-17T01:00:24.854Z,6.80
2023-03-17T01:02:57.439Z,6.80
2023-03-17T01:05:28.682Z,6.80
2023-03-17T01:08:00.200Z,6.80
2023-03-17T01:10:32.701Z,6.80
2023-03-17T01:13:03.813Z,6.70
2023-03-17T01:15:35.629Z,6.70
2023-03-17T01:18:06.799Z,6.70
2023-03-17T01:20:37.762Z,6.70
2023-03-17T01:23:09.620Z,6.70
2023-03-17T01:25:42.869Z,6.80
2023-03-17T01:28:16.853Z,6.60
2023-03-17T01:30:49.318Z,6.40
2023-03-17T01:33:20.953Z,6.40
2023-03-17T01:35:53.697Z,6.60
2023-03-17T01:38:24.759Z,6.50
2023-03-17T01:43:29.568Z,6.40
2023-03-17T01:46:21.686Z,6.40
2023-03-17T01:49:06.243Z,6.40
2023-03-17T01:51:40.567Z,6.30
2023-03-17T01:54:14.701Z,6.20
2023-03-17T01:56:47.526Z,6.40
2023-03-17T01:59:21.444Z,6.40
2023-03-17T02:01:55.407Z,6.20
2023-03-17T02:04:27.034Z,6.20
2023-03-17T02:06:59.574Z,6.40
2023-03-17T02:09:31.696Z,6.50
2023-03-17T02:12:03.939Z,6.80
2023-03-17T02:14:36.611Z,7.00
2023-03-17T02:17:07.865Z,7.00
2023-03-17T02:19:39.044Z,6.90
2023-03-17T02:22:10.314Z,6.90
2023-03-17T02:24:43.600Z,7.00
2023-03-17T02:27:17.725Z,6.90
2023-03-17T02:29:49.403Z,6.90
2023-03-17T02:32:22.119Z,7.00
2023-03-17T02:34:53.190Z,7.00
2023-03-17T02:37:24.029Z,7.10
2023-03-17T02:40:15.111Z,6.90
2023-03-17T02:42:46.964Z,6.80
2023-03-17T02:45:18.193Z,6.40
2023-03-17T02:47:49.478Z,6.40
2023-03-17T02:50:23.233Z,6.40
2023-03-17T02:52:54.881Z,6.40
2023-03-17T02:55:26.458Z,6.50
2023-03-17T02:57:58.306Z,6.70
2023-03-17T03:00:31.032Z,6.70
2023-03-17T03:03:02.533Z,6.60
2023-03-17T03:05:33.467Z,6.50
2023-03-17T03:08:04.710Z,6.70
2023-03-17T03:10:36.267Z,7.00
2023-03-17T03:13:07.342Z,6.90
2023-03-17T03:15:38.329Z,6.90
2023-03-17T03:18:09.904Z,6.70
2023-03-17T03:20:44.931Z,6.40
2023-03-17T03:23:17.169Z,6.30
2023-03-17T03:25:48.467Z,6.30
2023-03-17T03:28:19.359Z,6.20
2023-03-17T03:30:50.854Z,6.30
2023-03-17T03:33:21.724Z,6.50
2023-03-17T03:35:52.957Z,6.50
2023-03-17T03:38:23.842Z,6.30
2023-03-17T03:40:54.813Z,6.10
2023-03-17T03:43:25.941Z,6.10
2023-03-17T03:45:56.840Z,6.10
2023-03-17T03:48:27.865Z,6.10
2023-03-17T03:51:00.595Z,5.90
2023-03-17T03:53:32.252Z,5.90
2023-03-17T03:56:03.207Z,6.00
2023-03-17T03:58:34.414Z,6.20
2023-03-17T04:01:08.307Z,6.20
2023-03-17T04:03:39.670Z,5.90
2023-03-17T04:06:11.493Z,5.70
2023-03-17T04:08:42.400Z,5.60
2023-03-17T04:11:13.347Z,5.60
2023-03-17T04:13:44.382Z,5.50
2023-03-17T04:16:15.324Z,5.50
2023-03-17T04:18:46.431Z,5.60
2023-03-17T04:21:19.111Z,5.70
2023-03-17T04:23:50.749Z,5.60
2023-03-17T04:26:23.178Z,5.70
2023-03-17T04:28:54.765Z,5.80
2023-03-17T04:31:26.120Z,5.70
2023-03-17T04:33:57.096Z,5.70
2023-03-17T04:36:28.143Z,5.70
2023-03-17T04:38:59.134Z,5.60
2023-03-17T04:41:30.036Z,5.70
2023-03-17T04:44:01.067Z,5.90
2023-03-17T04:46:32.472Z,5.80
2023-03-17T04:49:03.503Z,5.60
2023-03-17T04:51:35.581Z,5.60
2023-03-17T04:54:07.362Z,5.80
2023-03-17T04:56:38.430Z,5.70
2023-03-17T04:59:09.982Z,5.50
2023-03-17T05:01:42.138Z,5.60
2023-03-17T05:04:25.293Z,5.40
2023-03-17T05:06:46.186Z,5.40
2023-03-17T05:09:17.058Z,5.40
2023-03-17T05:11:48.301Z,5.40
2023-03-17T05:14:19.141Z,5.40
2023-03-17T05:16:51.605Z,5.40
2023-03-17T05:19:22.669Z,5.40
2023-03-17T05:21:53.535Z,5.20
2023-03-17T05:24:24.531Z,5.10
2023-03-17T05:26:55.414Z,5.20
2023-03-17T05:29:26.451Z,5.30
2023-03-17T05:31:57.557Z,5.10
2023-03-17T05:34:28.386Z,4.90
2023-03-17T05:36:59.338Z,4.90
2023-03-17T05:39:30.176Z,5.00
2023-03-17T05:42:01.045Z,5.10
2023-03-17T05:44:32.047Z,5.20
2023-03-17T05:47:03.121Z,5.20
2023-03-17T05:49:34.071Z,5.30
2023-03-17T05:52:05.154Z,5.30
2023-03-17T05:54:36.371Z,5.40
2023-03-17T05:57:08.340Z,5.30
2023-03-17T05:59:39.737Z,5.30
2023-03-17T06:02:12.211Z,5.40
2023-03-17T06:04:44.210Z,5.40
2023-03-17T06:07:15.320Z,5.30
2023-03-17T06:09:46.390Z,5.20
2023-03-17T06:12:17.563Z,5.20
2023-03-17T06:17:27.088Z,5.40
2023-03-17T06:19:58.013Z,5.40
2023-03-17T06:22:28.906Z,5.40
2023-03-17T06:25:00.196Z,5.50
2023-03-17T06:27:31.674Z,5.70
2023-03-17T06:30:03.120Z,5.80
2023-03-17T06:32:34.547Z,5.80
2023-03-17T06:35:06.337Z,5.80
2023-03-17T06:37:38.251Z,5.80
2023-03-17T06:40:12.734Z,5.90
2023-03-17T06:42:43.663Z,6.00
2023-03-17T06:45:16.125Z,5.90
2023-03-17T06:47:47.182Z,5.90
2023-03-17T06:50:19.097Z,6.00
2023-03-17T06:52:50.070Z,6.10
2023-03-17T06:55:22.139Z,6.10
2023-03-17T06:57:54.459Z,6.40
2023-03-17T07:00:25.848Z,6.50
2023-03-17T07:02:56.876Z,6.70
2023-03-17T07:05:29.218Z,6.60
2023-03-17T07:08:01.196Z,6.70
2023-03-17T07:10:33.401Z,6.70
2023-03-17T07:13:06.315Z,6.90
2023-03-17T07:15:37.493Z,6.90
2023-03-17T07:18:09.630Z,7.00
2023-03-17T07:20:40.620Z,7.20
2023-03-17T07:23:15.145Z,7.20
2023-03-17T07:25:47.382Z,7.30
2023-03-17T07:30:58.198Z,7.40
2023-03-17T07:33:29.262Z,7.40
2023-03-17T07:36:00.251Z,7.50
2023-03-17T07:38:31.291Z,7.80
2023-03-17T07:41:03.839Z,7.80
2023-03-17T07:43:35.036Z,7.90
2023-03-17T07:46:06.833Z,7.90
2023-03-17T07:48:39.704Z,8.00
2023-03-17T07:51:14.520Z,8.20
2023-03-17T07:56:24.735Z,8.60
2023-03-17T07:58:57.235Z,8.80
2023-03-17T08:01:28.668Z,8.80
2023-03-17T08:03:59.747Z,8.90
2023-03-17T08:06:31.318Z,9.00
2023-03-17T08:09:02.769Z,9.10
2023-03-17T08:11:36.129Z,8.90
2023-03-17T08:14:07.625Z,9.00
2023-03-17T08:16:38.775Z,8.90
2023-03-17T08:19:10.896Z,8.80
2023-03-17T08:21:42.328Z,8.90
2023-03-17T08:24:13.611Z,8.90
2023-03-17T08:26:44.803Z,9.00
2023-03-17T08:29:16.632Z,9.20
2023-03-17T08:31:48.085Z,9.40
2023-03-17T08:34:19.431Z,9.60
2023-03-17T08:36:50.270Z,9.70
2023-03-17T08:39:21.777Z,10.00
2023-03-17T08:41:53.044Z,10.20
2023-03-17T08:44:24.362Z,10.40
2023-03-17T08:46:56.578Z,10.60
2023-03-17T08:49:27.664Z,10.80
2023-03-17T08:51:58.812Z,11.00
2023-03-17T08:54:29.960Z,11.00
2023-03-17T08:57:02.044Z,11.10
2023-03-17T08:59:32.995Z,11.20
2023-03-17T09:02:04.178Z,11.30
2023-03-17T09:04:39.557Z,11.50
2023-03-17T09:07:10.547Z,11.70
2023-03-17T09:09:41.700Z,11.80
2023-03-17T09:12:12.589Z,11.90
2023-03-17T09:14:45.206Z,12.10
2023-03-17T09:17:16.703Z,12.40
2023-03-17T09:19:48.244Z,12.70
2023-03-17T09:22:20.354Z,12.90
2023-03-17T09:24:51.477Z,13.10
2023-03-17T09:27:22.774Z,13.10
2023-03-17T09:29:53.900Z,13.10
2023-03-17T09:32:24.939Z,13.30
2023-03-17T09:34:56.453Z,13.60
2023-03-17T09:37:27.789Z,13.80
2023-03-17T09:39:59.083Z,14.00
2023-03-17T09:42:51.735Z,14.20
2023-03-17T09:45:43.673Z,14.30
2023-03-17T09:48:28.404Z,14.40
2023-03-17T09:51:02.439Z,14.50
2023-03-17T09:53:36.142Z,14.60
2023-03-17T09:56:12.452Z,14.90
2023-03-17T09:58:46.353Z,14.90
2023-03-17T10:01:18.800Z,14.90
2023-03-17T10:03:51.918Z,14.90
2023-03-17T10:06:34.461Z,15.20
2023-03-17T10:09:11.154Z,15.30
2023-03-17T10:11:45.035Z,15.20
2023-03-17T10:14:27.513Z,15.20
2023-03-17T10:19:42.067Z,15.30
2023-03-17T10:22:17.863Z,15.30
2023-03-17T10:24:52.636Z,15.20
2023-03-17T10:27:24.438Z,15.10
2023-03-17T10:29:57.236Z,15.00
2023-03-17T10:32:31.328Z,15.20
2023-03-17T10:35:02.513Z,15.30
2023-03-17T10:37:35.335Z,15.60
2023-03-17T10:40:10.861Z,15.70
2023-03-17T10:42:50.019Z,15.40
2023-03-17T10:45:25.973Z,15.10
2023-03-17T10:47:58.615Z,14.80
2023-03-17T10:50:32.299Z,15.20
2023-03-17T10:53:07.804Z,15.60
2023-03-17T10:55:42.706Z,15.60
2023-03-17T10:58:18.441Z,15.90
2023-03-17T11:00:57.788Z,16.40
2023-03-17T11:03:47.674Z,16.50
2023-03-17T11:06:20.589Z,16.80
2023-03-17T11:08:54.988Z,16.90
2023-03-17T11:11:28.307Z,16.70
2023-03-17T11:14:05.619Z,16.70
2023-03-17T11:16:39.296Z,16.70
2023-03-17T11:19:14.000Z,16.80
2023-03-17T11:21:48.739Z,16.80
2023-03-17T11:24:22.544Z,16.50
2023-03-17T11:26:59.695Z,16.90
2023-03-17T11:29:37.249Z,16.90
2023-03-17T11:32:22.601Z,16.80
2023-03-17T11:35:01.476Z,16.80
2023-03-17T11:37:39.420Z,16.40
2023-03-17T11:40:15.739Z,16.50
2023-03-17T11:42:50.305Z,16.80
2023-03-17T11:45:26.420Z,17.20
2023-03-17T11:48:06.519Z,17.00
2023-03-17T11:50:41.142Z,16.70
2023-03-17T11:53:37.842Z,17.20
2023-03-17T11:56:14.083Z,17.70
2023-03-17T11:58:47.237Z,17.80
2023-03-17T12:01:21.789Z,17.70
2023-03-17T12:06:35.660Z,17.90
2023-03-17T12:09:10.280Z,17.90
2023-03-17T12:14:27.436Z,18.60
2023-03-17T12:17:04.008Z,18.20
2023-03-17T12:19:40.781Z,18.30
2023-03-17T12:22:16.985Z,18.20
2023-03-17T12:24:53.696Z,18.40
2023-03-17T12:27:29.831Z,18.90
2023-03-17T12:30:04.029Z,19.10
2023-03-17T12:32:39.731Z,19.50
2023-03-17T12:38:03.587Z,19.70
2023-03-17T12:40:38.886Z,20.00
2023-03-17T12:43:23.209Z,19.80
2023-03-17T12:46:23.311Z,19.90
2023-03-17T12:49:09.277Z,19.50
2023-03-17T12:52:04.830Z,19.60
2023-03-17T12:54:38.859Z,19.70
2023-03-17T12:57:15.918Z,19.50
2023-03-17T12:59:49.423Z,20.40
2023-03-17T13:02:26.234Z,20.50
2023-03-17T13:05:00.467Z,20.50
2023-03-17T13:10:25.473Z,20.70
2023-03-17T13:13:07.239Z,20.50
2023-03-17T13:15:58.445Z,20.40
2023-03-17T13:21:35.394Z,20.10
2023-03-17T13:24:27.462Z,20.20
2023-03-17T13:27:02.732Z,19.90
2023-03-17T13:29:48.863Z,20.30
2023-03-17T13:32:39.725Z,20.10
2023-03-17T13:38:39.667Z,20.10
2023-03-17T13:41:27.060Z,20.50
2023-03-17T13:44:09.356Z,20.30
2023-03-17T13:46:46.834Z,20.60
2023-03-17T13:49:32.301Z,20.50
2023-03-17T13:52:08.343Z,20.60
2023-03-17T13:54:44.152Z,20.50
2023-03-17T13:57:30.757Z,20.30
2023-03-17T14:00:06.299Z,20.00
2023-03-17T14:05:24.253Z,18.50
2023-03-17T14:07:58.616Z,18.50
2023-03-17T14:10:31.656Z,18.30
2023-03-17T14:13:06.273Z,18.30
2023-03-17T14:15:42.638Z,17.90
2023-03-17T14:20:57.091Z,18.60
2023-03-17T14:23:28.484Z,19.10
2023-03-17T14:26:00.911Z,18.60
2023-03-17T14:28:33.620Z,18.50
2023-03-17T14:31:07.406Z,18.60
2023-03-17T14:33:41.833Z,18.40
2023-03-17T14:36:15.029Z,18.30
2023-03-17T14:38:52.188Z,17.50
2023-03-17T14:41:25.480Z,17.50
2023-03-17T14:43:59.906Z,17.50
2023-03-17T14:49:17.517Z,18.00
2023-03-17T14:51:51.183Z,18.50
2023-03-17T14:54:24.843Z,18.00
2023-03-17T14:57:00.324Z,17.50
2023-03-17T14:59:35.004Z,17.30
2023-03-17T15:02:17.645Z,16.90
2023-03-17T15:04:54.798Z,17.00
2023-03-17T15:07:39.957Z,16.80
2023-03-17T15:13:02.317Z,16.60
2023-03-17T15:15:52.284Z,16.60
2023-03-17T15:18:25.628Z,16.70
2023-03-17T15:20:58.563Z,16.40
2023-03-17T15:23:31.051Z,16.40
2023-03-17T15:26:03.493Z,16.30
2023-03-17T15:28:34.451Z,16.30
2023-03-17T15:31:13.127Z,16.40
2023-03-17T15:33:44.328Z,16.40
2023-03-17T15:36:31.865Z,16.50
2023-03-17T15:38:50.730Z,16.50
2023-03-17T15:41:21.705Z,16.40
2023-03-17T15:43:52.361Z,16.30
2023-03-17T15:46:27.778Z,16.40
2023-03-17T15:48:59.415Z,16.30
2023-03-17T15:51:30.471Z,16.10
2023-03-17T15:54:01.333Z,16.00
2023-03-17T15:56:31.961Z,16.00
2023-03-17T15:59:02.712Z,16.00
2023-03-17T16:01:33.516Z,16.00
2023-03-17T16:04:04.895Z,15.70
2023-03-17T16:06:37.250Z,15.70
2023-03-17T16:11:55.099Z,15.60
2023-03-17T16:14:28.251Z,15.40
2023-03-17T16:16:59.798Z,15.40
2023-03-17T16:19:31.344Z,15.40
2023-03-17T16:22:02.744Z,15.30
2023-03-17T16:24:33.616Z,15.30
2023-03-17T16:27:04.560Z,15.10
2023-03-17T16:29:35.697Z,15.10
2023-03-17T16:32:08.924Z,15.10
2023-03-17T16:34:39.601Z,15.00
2023-03-17T16:39:52.691Z,14.60
2023-03-17T16:42:25.533Z,14.60
2023-03-17T16:44:57.558Z,14.60
2023-03-17T16:47:28.429Z,14.50
2023-03-17T16:49:59.289Z,14.20
2023-03-17T16:52:30.299Z,14.10
2023-03-17T16:55:02.306Z,14.10
2023-03-17T16:57:33.404Z,14.10
2023-03-17T17:00:04.659Z,14.00
2023-03-17T17:02:35.832Z,14.00
2023-03-17T17:05:13.795Z,13.90
2023-03-17T17:07:45.217Z,13.80
2023-03-17T17:10:18.828Z,13.70
2023-03-17T17:12:50.644Z,13.80
2023-03-17T17:15:24.350Z,13.70
2023-03-17T17:17:57.727Z,13.50
2023-03-17T17:20:31.016Z,13.60
2023-03-17T17:23:02.814Z,13.40
2023-03-17T17:25:33.975Z,13.20
2023-03-17T17:28:05.351Z,13.10
2023-03-17T17:30:36.602Z,13.10
2023-03-17T17:35:46.708Z,13.00
2023-03-17T17:38:22.461Z,12.90
2023-03-17T17:40:53.867Z,12.90
2023-03-17T17:43:25.569Z,12.80
2023-03-17T17:45:57.443Z,12.70
2023-03-17T17:48:29.167Z,12.70
2023-03-17T17:51:00.785Z,12.60
2023-03-17T17:53:31.986Z,12.50
2023-03-17T17:56:03.012Z,12.50
2023-03-17T17:58:34.003Z,12.50
2023-03-17T18:01:05.699Z,12.40
2023-03-17T18:03:36.634Z,12.30
2023-03-17T18:06:08.957Z,12.20
2023-03-17T18:08:40.307Z,12.20
2023-03-17T18:11:12.326Z,12.10
2023-03-17T18:13:43.363Z,12.20
2023-03-17T18:18:54.844Z,12.10
2023-03-17T18:21:26.090Z,12.30
2023-03-17T18:23:57.510Z,12.10
2023-03-17T18:26:29.428Z,12.10
2023-03-17T18:29:01.334Z,12.00
2023-03-17T18:31:35.583Z,11.90
2023-03-17T18:34:09.986Z,11.90
2023-03-17T18:36:41.707Z,11.90
2023-03-17T18:39:12.608Z,11.90
2023-03-17T18:41:44.567Z,11.80
2023-03-17T18:44:18.918Z,11.70
2023-03-17T18:46:50.117Z,11.60
2023-03-17T18:49:22.635Z,11.70
2023-03-17T18:51:53.721Z,11.60
2023-03-17T18:54:25.415Z,11.50
2023-03-17T18:56:58.135Z,11.40
2023-03-17T18:59:29.057Z,11.40
2023-03-17T19:02:18.480Z,11.40
2023-03-17T19:04:49.338Z,11.40
2023-03-17T19:07:21.919Z,11.50
2023-03-17T19:09:52.883Z,11.40
2023-03-17T19:12:24.075Z,11.50
2023-03-17T19:14:55.642Z,11.60
2023-03-17T19:17:26.739Z,11.50
2023-03-17T19:19:58.056Z,11.50
2023-03-17T19:22:29.175Z,11.60
2023-03-17T19:25:00.006Z,11.70
2023-03-17T19:27:31.594Z,11.70
2023-03-17T19:30:03.183Z,11.60
2023-03-17T19:32:35.205Z,11.50
2023-03-17T19:35:07.954Z,11.60
2023-03-17T19:37:39.298Z,11.50
2023-03-17T19:40:14.195Z,11.40
2023-03-17T19:42:46.159Z,11.40
2023-03-17T19:45:18.668Z,11.40
2023-03-17T19:47:50.042Z,11.40
2023-03-17T19:50:22.996Z,11.40
2023-03-17T19:52:54.612Z,11.40
2023-03-17T19:55:25.679Z,11.20
2023-03-17T19:57:57.151Z,11.10
2023-03-17T20:00:29.343Z,11.00
2023-03-17T20:03:01.135Z,11.10
2023-03-17T20:05:32.105Z,11.00
2023-03-17T20:08:03.628Z,10.90
2023-03-17T20:10:34.952Z,10.90
2023-03-17T20:13:06.599Z,10.80
2023-03-17T20:15:38.494Z,10.60
2023-03-17T20:18:11.551Z,10.60
2023-03-17T20:20:47.766Z,10.60
2023-03-17T20:23:19.543Z,10.60
2023-03-17T20:25:51.050Z,10.50
2023-03-17T20:28:23.304Z,10.50
2023-03-17T20:30:57.691Z,10.40
2023-03-17T20:33:28.857Z,10.40
2023-03-17T20:36:00.388Z,10.30
2023-03-17T20:38:33.584Z,10.30
2023-03-17T20:41:12.645Z,10.30
2023-03-17T20:43:44.316Z,10.20
2023-03-17T20:46:18.601Z,10.20
2023-03-17T20:48:51.636Z,10.30
2023-03-17T20:51:22.627Z,10.20
2023-03-17T20:53:55.317Z,10.00
2023-03-17T20:56:29.548Z,10.10
2023-03-17T20:59:03.174Z,10.10
2023-03-17T21:01:37.357Z,10.00
2023-03-17T21:04:10.303Z,9.90
2023-03-17T21:06:42.212Z,9.80
2023-03-17T21:09:13.467Z,9.80
2023-03-17T21:11:45.991Z,9.80
2023-03-17T21:14:17.452Z,10.00
2023-03-17T21:16:48.783Z,10.00
2023-03-17T21:19:19.952Z,9.90
2023-03-17T21:21:51.764Z,9.80
2023-03-17T21:24:28.833Z,9.60
2023-03-17T21:27:00.938Z,9.60
2023-03-17T21:29:33.441Z,9.80
2023-03-17T21:32:05.460Z,9.80
2023-03-17T21:34:36.966Z,9.70
2023-03-17T21:37:08.080Z,9.80
2023-03-17T21:39:39.304Z,9.70
2023-03-17T21:42:11.771Z,9.80
2023-03-17T21:44:43.411Z,9.70
2023-03-17T21:47:14.588Z,9.70
2023-03-17T21:49:45.696Z,9.80
2023-03-17T21:52:16.688Z,9.60
2023-03-17T21:54:49.084Z,9.50
2023-03-17T21:57:19.978Z,9.60
2023-03-17T21:59:50.986Z,9.40
2023-03-17T22:02:22.016Z,9.40
2023-03-17T22:04:53.039Z,9.30
2023-03-17T22:07:24.001Z,9.30
2023-03-17T22:09:57.217Z,9.10
2023-03-17T22:12:28.870Z,8.90
2023-03-17T22:15:00.191Z,9.00
2023-03-17T22:17:31.005Z,9.00
2023-03-17T22:20:02.073Z,8.90
2023-03-17T22:22:33.006Z,8.80
2023-03-17T22:25:05.634Z,8.80
2023-03-17T22:27:36.978Z,8.90
2023-03-17T22:30:09.560Z,9.00
2023-03-17T22:32:41.179Z,9.10
2023-03-17T22:35:13.345Z,8.90
2023-03-17T22:37:44.341Z,8.80
2023-03-17T22:40:16.299Z,8.80
2023-03-17T22:42:47.286Z,8.90
2023-03-17T22:45:18.802Z,8.80
2023-03-17T22:47:49.614Z,8.80
2023-03-17T22:50:22.089Z,8.80
2023-03-17T22:52:52.995Z,8.60
2023-03-17T22:55:23.827Z,8.50
2023-03-17T22:57:55.131Z,8.60
2023-03-17T23:00:26.623Z,8.40
2023-03-17T23:02:57.562Z,8.40
2023-03-17T23:05:28.467Z,8.40
2023-03-17T23:07:59.652Z,8.30
2023-03-17T23:10:32.497Z,8.40
2023-03-17T23:13:04.021Z,8.40
2023-03-17T23:15:36.246Z,8.30
2023-03-17T23:18:07.474Z,8.30
2023-03-17T23:20:40.126Z,8.40
2023-03-17T23:23:12.484Z,8.70
2023-03-17T23:25:44.672Z,8.50
2023-03-17T23:28:15.698Z,8.30
2023-03-17T23:30:47.433Z,8.20
2023-03-17T23:33:20.168Z,8.30
2023-03-17T23:35:51.550Z,8.20
2023-03-17T23:38:23.570Z,8.30
2023-03-17T23:43:35.808Z,8.40
2023-03-17T23:46:07.459Z,8.40
2023-03-17T23:48:40.352Z,8.30
2023-03-17T23:51:12.778Z,8.10
2023-03-17T23:53:43.991Z,8.10
2023-03-17T23:56:15.630Z,8.00
2023-03-17T23:58:48.472Z,8.10
