createdAt,value
2023-01-07T00:01:39.170Z,0.98
2023-01-07T00:04:11.027Z,1.38
2023-01-07T00:06:42.599Z,1.33
2023-01-07T00:09:14.469Z,0.93
2023-01-07T00:11:46.041Z,1.45
2023-01-07T00:14:17.986Z,1.13
2023-01-07T00:16:50.057Z,1.40
2023-01-07T00:19:22.351Z,0.90
2023-01-07T00:21:55.212Z,1.17
2023-01-07T00:26:58.616Z,1.20
2023-01-07T00:29:30.091Z,1.53
2023-01-07T00:32:01.938Z,1.20
2023-01-07T00:34:33.482Z,1.27
2023-01-07T00:37:24.083Z,0.70
2023-01-07T00:39:55.644Z,1.52
2023-01-07T00:42:46.339Z,1.15
2023-01-07T00:45:17.839Z,0.90
2023-01-07T00:47:49.697Z,0.98
2023-01-07T00:50:21.272Z,1.25
2023-01-07T00:52:53.067Z,0.65
2023-01-07T00:55:24.613Z,1.00
2023-01-07T00:57:56.530Z,1.05
2023-01-07T01:00:28.124Z,0.90
2023-01-07T01:03:00.145Z,1.55
2023-01-07T01:05:31.636Z,1.50
2023-01-07T01:08:03.128Z,1.08
2023-01-07T01:10:34.619Z,1.13
2023-01-07T01:13:06.437Z,1.30
2023-01-07T01:15:38.044Z,1.08
2023-01-07T01:18:09.935Z,1.10
2023-01-07T01:20:41.414Z,0.65
2023-01-07T01:23:13.325Z,0.75
2023-01-07T01:25:45.170Z,0.50
2023-01-07T01:28:16.669Z,1.10
2023-01-07T01:30:48.438Z,1.08
2023-01-07T01:33:19.929Z,1.10
2023-01-07T01:35:51.743Z,0.93
2023-01-07T01:38:23.301Z,0.82
2023-01-07T01:40:55.225Z,1.40
2023-01-07T01:43:26.731Z,1.03
2023-01-07T01:45:58.726Z,0.75
2023-01-07T01:48:30.215Z,0.57
2023-01-07T01:51:02.160Z,1.20
2023-01-07T01:53:33.648Z,1.73
2023-01-07T01:56:05.467Z,1.27
2023-01-07T01:58:36.954Z,0.90
2023-01-07T02:01:09.131Z,1.17
2023-01-07T02:03:40.685Z,1.02
2023-01-07T02:06:12.491Z,1.10
2023-01-07T02:08:44.007Z,1.35
2023-01-07T02:11:15.963Z,1.10
2023-01-07T02:13:47.509Z,1.17
2023-01-07T02:16:19.715Z,1.45
2023-01-07T02:18:51.289Z,1.52
2023-01-07T02:21:23.164Z,1.35
2023-01-07T02:23:54.665Z,1.30
2023-01-07T02:26:26.514Z,1.17
2023-01-07T02:28:59.419Z,0.90
2023-01-07T02:31:31.340Z,1.30
2023-01-07T02:34:02.861Z,2.00
2023-01-07T02:36:34.752Z,1.27
2023-01-07T02:39:06.280Z,1.98
2023-01-07T02:41:38.049Z,1.75
2023-01-07T02:44:09.549Z,1.60
2023-01-07T02:46:41.360Z,1.83
2023-01-07T02:49:12.843Z,1.88
2023-01-07T02:51:44.698Z,1.05
2023-01-07T02:54:16.188Z,1.23
2023-01-07T02:56:48.013Z,1.15
2023-01-07T02:59:19.510Z,1.50
2023-01-07T03:01:51.462Z,1.85
2023-01-07T03:04:23.131Z,1.73
2023-01-07T03:06:55.055Z,1.85
2023-01-07T03:09:26.556Z,1.45
2023-01-07T03:11:58.380Z,1.50
2023-01-07T03:14:29.885Z,1.85
2023-01-07T03:17:01.723Z,2.03
2023-01-07T03:19:33.240Z,1.40
2023-01-07T03:22:05.017Z,1.63
2023-01-07T03:24:36.536Z,1.35
2023-01-07T03:27:08.393Z,1.60
2023-01-07T03:29:39.930Z,1.48
2023-01-07T03:32:11.756Z,1.83
2023-01-07T03:34:43.288Z,1.92
2023-01-07T03:37:15.168Z,1.13
2023-01-07T03:39:46.662Z,1.30
2023-01-07T03:42:57.129Z,1.10
2023-01-07T03:45:28.714Z,1.52
2023-01-07T03:48:00.726Z,2.00
2023-01-07T03:50:32.248Z,1.33
2023-01-07T03:53:04.155Z,1.95
2023-01-07T03:55:35.677Z,1.80
2023-01-07T03:58:07.452Z,1.65
2023-01-07T04:00:38.944Z,1.20
2023-01-07T04:03:11.890Z,1.40
2023-01-07T04:05:43.426Z,1.25
2023-01-07T04:08:15.255Z,1.40
2023-01-07T04:10:47.356Z,1.20
2023-01-07T04:13:18.904Z,1.13
2023-01-07T04:15:50.739Z,1.10
2023-01-07T04:18:22.240Z,1.88
2023-01-07T04:20:53.767Z,1.20
2023-01-07T04:23:25.265Z,2.60
2023-01-07T04:25:57.218Z,1.58
2023-01-07T04:28:28.699Z,1.30
2023-01-07T04:31:00.609Z,1.65
2023-01-07T04:33:32.155Z,1.87
2023-01-07T04:36:04.084Z,1.30
2023-01-07T04:38:35.577Z,1.60
2023-01-07T04:41:07.479Z,2.17
2023-01-07T04:43:38.979Z,2.35
2023-01-07T04:46:11.030Z,1.83
2023-01-07T04:48:42.711Z,1.83
2023-01-07T04:51:14.671Z,2.42
2023-01-07T04:53:46.692Z,2.20
2023-01-07T04:56:18.217Z,2.03
2023-01-07T04:58:49.781Z,1.55
2023-01-07T05:01:21.441Z,1.17
2023-01-07T05:03:53.445Z,1.50
2023-01-07T05:06:24.937Z,1.23
2023-01-07T05:08:56.827Z,1.65
2023-01-07T05:11:28.383Z,1.23
2023-01-07T05:14:00.678Z,1.88
2023-01-07T05:16:32.294Z,1.92
2023-01-07T05:19:04.571Z,1.90
2023-01-07T05:21:36.098Z,1.80
2023-01-07T05:24:08.884Z,1.02
2023-01-07T05:26:40.413Z,1.75
2023-01-07T05:29:11.950Z,1.60
2023-01-07T05:31:43.717Z,1.92
2023-01-07T05:34:15.545Z,1.30
2023-01-07T05:36:47.033Z,1.27
2023-01-07T05:39:18.867Z,2.20
2023-01-07T05:41:50.367Z,1.10
2023-01-07T05:44:22.235Z,1.35
2023-01-07T05:46:53.746Z,1.30
2023-01-07T05:49:25.701Z,1.52
2023-01-07T05:51:57.182Z,1.33
2023-01-07T05:54:28.978Z,1.08
2023-01-07T05:57:00.472Z,1.50
2023-01-07T05:59:35.158Z,1.40
2023-01-07T06:02:06.688Z,1.65
2023-01-07T06:04:38.603Z,1.33
2023-01-07T06:07:10.121Z,1.10
2023-01-07T06:09:41.997Z,1.40
2023-01-07T06:12:13.482Z,1.15
2023-01-07T06:14:45.487Z,1.35
2023-01-07T06:17:17.045Z,0.83
2023-01-07T06:19:49.009Z,1.25
2023-01-07T06:22:20.510Z,1.43
2023-01-07T06:24:52.357Z,1.27
2023-01-07T06:27:23.957Z,0.98
2023-01-07T06:29:55.731Z,1.10
2023-01-07T06:32:27.284Z,0.98
2023-01-07T06:34:59.227Z,1.38
2023-01-07T06:37:30.739Z,1.23
2023-01-07T06:40:02.310Z,0.73
2023-01-07T06:42:33.818Z,1.35
2023-01-07T06:45:05.653Z,1.23
2023-01-07T06:47:37.169Z,1.20
2023-01-07T06:50:09.055Z,1.25
2023-01-07T06:52:40.556Z,1.08
2023-01-07T06:55:12.556Z,1.45
2023-01-07T06:57:44.037Z,0.97
2023-01-07T07:00:15.992Z,1.20
2023-01-07T07:02:47.649Z,1.23
2023-01-07T07:05:19.554Z,1.33
2023-01-07T07:07:51.041Z,1.08
2023-01-07T07:10:22.536Z,1.13
2023-01-07T07:12:54.085Z,1.10
2023-01-07T07:15:25.877Z,1.30
2023-01-07T07:17:57.368Z,1.00
2023-01-07T07:20:29.186Z,1.45
2023-01-07T07:23:00.711Z,1.00
2023-01-07T07:25:32.672Z,1.13
2023-01-07T07:28:04.219Z,0.90
2023-01-07T07:30:51.109Z,1.10
2023-01-07T07:33:22.665Z,1.23
2023-01-07T07:35:55.635Z,0.98
2023-01-07T07:38:27.231Z,1.58
2023-01-07T07:40:59.077Z,1.30
2023-01-07T07:43:30.618Z,0.90
2023-01-07T07:46:02.533Z,1.38
2023-01-07T07:48:34.035Z,1.17
2023-01-07T07:51:05.714Z,1.20
2023-01-07T07:53:37.383Z,1.15
2023-01-07T07:56:09.308Z,1.30
2023-01-07T07:58:42.925Z,1.15
2023-01-07T08:01:14.788Z,1.35
2023-01-07T08:03:46.493Z,1.40
2023-01-07T08:06:18.220Z,1.00
2023-01-07T08:08:49.705Z,1.35
2023-01-07T08:11:21.498Z,1.08
2023-01-07T08:13:53.151Z,1.20
2023-01-07T08:16:25.065Z,0.93
2023-01-07T08:18:56.958Z,0.80
2023-01-07T08:21:28.480Z,0.70
2023-01-07T08:24:00.109Z,1.05
2023-01-07T08:26:31.635Z,0.93
2023-01-07T08:29:03.202Z,0.90
2023-01-07T08:31:34.722Z,1.33
2023-01-07T08:34:06.360Z,1.27
2023-01-07T08:36:37.876Z,0.73
2023-01-07T08:39:10.053Z,0.75
2023-01-07T08:41:41.540Z,0.70
2023-01-07T08:44:13.355Z,0.85
2023-01-07T08:46:44.893Z,0.90
2023-01-07T08:49:16.781Z,0.85
2023-01-07T08:51:48.277Z,0.70
2023-01-07T08:54:20.028Z,0.70
2023-01-07T08:56:51.665Z,0.73
2023-01-07T08:59:23.568Z,0.70
2023-01-07T09:01:55.193Z,0.93
2023-01-07T09:04:27.262Z,0.80
2023-01-07T09:06:58.801Z,0.70
2023-01-07T09:09:30.801Z,1.13
2023-01-07T09:12:02.302Z,0.70
2023-01-07T09:14:34.495Z,0.70
2023-01-07T09:17:05.999Z,0.80
2023-01-07T09:19:37.884Z,0.65
2023-01-07T09:22:09.385Z,1.02
2023-01-07T09:24:41.327Z,1.20
2023-01-07T09:27:12.844Z,0.68
2023-01-07T09:29:44.848Z,0.82
2023-01-07T09:32:16.344Z,0.70
2023-01-07T09:34:48.125Z,0.47
2023-01-07T09:37:19.931Z,0.77
2023-01-07T09:39:51.585Z,0.80
2023-01-07T09:42:23.450Z,0.47
2023-01-07T09:44:55.038Z,0.77
2023-01-07T09:47:26.744Z,0.77
2023-01-07T09:49:58.278Z,0.55
2023-01-07T09:52:30.095Z,0.60
2023-01-07T09:55:01.784Z,0.70
2023-01-07T09:57:33.683Z,0.70
2023-01-07T10:00:05.462Z,0.60
2023-01-07T10:02:37.593Z,0.75
2023-01-07T10:05:09.099Z,0.70
2023-01-07T10:07:41.435Z,0.63
2023-01-07T10:10:12.925Z,0.70
2023-01-07T10:12:44.780Z,0.65
2023-01-07T10:15:16.315Z,0.85
2023-01-07T10:17:48.258Z,0.65
2023-01-07T10:20:19.771Z,0.75
2023-01-07T10:22:51.611Z,0.80
2023-01-07T10:25:23.140Z,0.57
2023-01-07T10:27:54.977Z,0.60
2023-01-07T10:30:26.631Z,0.50
2023-01-07T10:32:58.460Z,0.50
2023-01-07T10:35:30.321Z,0.50
2023-01-07T10:38:02.169Z,0.57
2023-01-07T10:40:33.630Z,0.68
2023-01-07T10:43:05.538Z,0.40
2023-01-07T10:45:37.055Z,0.50
2023-01-07T10:48:08.934Z,0.70
2023-01-07T10:50:40.415Z,1.02
2023-01-07T10:53:12.335Z,0.73
2023-01-07T10:55:43.856Z,1.17
2023-01-07T10:58:15.924Z,1.50
2023-01-07T11:00:47.798Z,1.30
2023-01-07T11:03:19.680Z,0.60
2023-01-07T11:05:51.686Z,0.40
2023-01-07T11:08:23.191Z,0.50
2023-01-07T11:10:55.006Z,0.40
2023-01-07T11:13:26.510Z,0.60
2023-01-07T11:15:58.588Z,0.50
2023-01-07T11:18:30.108Z,0.43
2023-01-07T11:21:01.926Z,0.50
2023-01-07T11:23:33.524Z,0.47
2023-01-07T11:26:05.598Z,0.57
2023-01-07T11:28:37.074Z,0.40
2023-01-07T11:31:08.851Z,0.65
2023-01-07T11:34:03.897Z,0.45
2023-01-07T11:36:32.267Z,0.50
2023-01-07T11:39:03.744Z,0.55
2023-01-07T11:41:35.238Z,0.73
2023-01-07T11:44:06.771Z,0.50
2023-01-07T11:46:38.626Z,0.47
2023-01-07T11:49:10.169Z,0.43
2023-01-07T11:51:42.026Z,0.40
2023-01-07T11:54:13.511Z,0.30
2023-01-07T11:56:45.364Z,0.50
2023-01-07T11:59:17.909Z,0.70
2023-01-07T12:01:49.747Z,0.40
2023-01-07T12:04:21.350Z,0.50
2023-01-07T12:06:53.110Z,0.70
2023-01-07T12:09:24.735Z,0.50
2023-01-07T12:11:56.589Z,0.40
2023-01-07T12:14:28.135Z,0.52
2023-01-07T12:16:59.932Z,0.60
2023-01-07T12:19:32.075Z,0.43
2023-01-07T12:22:03.925Z,0.50
2023-01-07T12:24:35.586Z,0.40
2023-01-07T12:27:07.419Z,0.50
2023-01-07T12:29:39.243Z,0.43
2023-01-07T12:32:11.107Z,0.60
2023-01-07T12:34:42.599Z,0.38
2023-01-07T12:37:14.469Z,0.30
2023-01-07T12:39:46.052Z,0.35
2023-01-07T12:42:18.040Z,0.50
2023-01-07T12:44:49.601Z,0.37
2023-01-07T12:47:32.010Z,0.35
2023-01-07T12:50:04.826Z,0.50
2023-01-07T12:52:37.300Z,0.50
2023-01-07T12:55:08.885Z,0.50
2023-01-07T12:57:40.698Z,0.40
2023-01-07T13:00:12.651Z,0.40
2023-01-07T13:02:48.172Z,0.52
2023-01-07T13:05:20.168Z,0.30
2023-01-07T13:07:51.824Z,0.30
2023-01-07T13:10:23.992Z,0.63
2023-01-07T13:12:55.599Z,0.40
2023-01-07T13:15:27.619Z,0.40
2023-01-07T13:17:59.104Z,0.57
2023-01-07T13:20:30.881Z,0.30
2023-01-07T13:23:02.396Z,0.43
2023-01-07T13:25:36.177Z,0.20
2023-01-07T13:28:07.723Z,0.57
2023-01-07T13:30:39.564Z,0.45
2023-01-07T13:33:11.122Z,0.40
2023-01-07T13:35:43.778Z,0.30
2023-01-07T13:38:15.338Z,0.40
2023-01-07T13:40:47.114Z,0.45
2023-01-07T13:43:18.620Z,0.40
2023-01-07T13:45:50.478Z,0.50
2023-01-07T13:48:22.015Z,0.47
2023-01-07T13:50:54.084Z,0.50
2023-01-07T13:53:25.583Z,0.40
2023-01-07T13:55:58.736Z,0.50
2023-01-07T13:58:30.397Z,0.50
2023-01-07T14:01:02.746Z,0.43
2023-01-07T14:03:34.471Z,0.35
2023-01-07T14:06:06.501Z,0.40
2023-01-07T14:08:37.981Z,0.40
2023-01-07T14:11:09.910Z,0.40
2023-01-07T14:13:41.404Z,0.38
2023-01-07T14:16:13.497Z,0.40
2023-01-07T14:18:45.042Z,0.40
2023-01-07T14:21:17.264Z,0.45
2023-01-07T14:23:48.814Z,0.32
2023-01-07T14:26:20.671Z,0.47
2023-01-07T14:28:52.192Z,0.50
2023-01-07T14:31:24.138Z,0.50
2023-01-07T14:33:58.046Z,0.50
2023-01-07T14:36:29.870Z,0.40
2023-01-07T14:39:01.471Z,0.25
2023-01-07T14:41:33.412Z,0.40
2023-01-07T14:44:04.969Z,0.50
2023-01-07T14:46:36.903Z,0.60
2023-01-07T14:49:08.690Z,0.40
2023-01-07T14:51:40.573Z,0.40
2023-01-07T14:54:12.097Z,0.40
2023-01-07T14:56:43.961Z,0.40
2023-01-07T14:59:15.507Z,0.70
2023-01-07T15:01:47.435Z,0.52
2023-01-07T15:04:19.051Z,0.33
2023-01-07T15:06:50.938Z,0.32
2023-01-07T15:09:40.997Z,0.60
2023-01-07T15:12:31.354Z,0.50
2023-01-07T15:15:21.452Z,0.32
2023-01-07T15:17:53.258Z,0.38
2023-01-07T15:20:25.336Z,0.38
2023-01-07T15:22:57.155Z,0.50
2023-01-07T15:25:28.826Z,0.43
2023-01-07T15:28:00.611Z,0.50
2023-01-07T15:30:32.459Z,0.65
2023-01-07T15:33:04.293Z,0.57
2023-01-07T15:35:35.843Z,0.22
2023-01-07T15:38:07.977Z,0.35
2023-01-07T15:40:39.492Z,0.40
2023-01-07T15:43:12.384Z,0.32
2023-01-07T15:48:15.914Z,0.30
2023-01-07T15:50:47.428Z,0.50
2023-01-07T15:53:19.379Z,0.30
2023-01-07T15:55:51.864Z,0.43
2023-01-07T15:58:24.370Z,0.35
2023-01-07T16:00:55.989Z,0.70
2023-01-07T16:03:27.939Z,0.75
2023-01-07T16:06:00.444Z,1.05
2023-01-07T16:08:32.288Z,0.52
2023-01-07T16:11:03.830Z,0.65
2023-01-07T16:13:36.945Z,0.77
2023-01-07T16:16:08.619Z,0.60
2023-01-07T16:18:41.642Z,0.60
2023-01-07T16:21:13.170Z,0.50
2023-01-07T16:23:46.118Z,0.57
2023-01-07T16:28:49.574Z,0.60
2023-01-07T16:31:21.092Z,0.85
2023-01-07T16:33:53.197Z,0.80
2023-01-07T16:36:24.819Z,0.73
2023-01-07T16:38:56.641Z,0.80
2023-01-07T16:41:28.198Z,0.40
2023-01-07T16:44:00.167Z,0.70
2023-01-07T16:46:33.141Z,0.80
2023-01-07T16:49:05.161Z,0.77
2023-01-07T16:51:36.690Z,0.40
2023-01-07T16:54:10.666Z,0.80
2023-01-07T16:56:42.169Z,0.68
2023-01-07T16:59:14.322Z,0.60
2023-01-07T17:01:45.870Z,0.68
2023-01-07T17:04:17.749Z,0.57
2023-01-07T17:06:49.246Z,0.50
2023-01-07T17:09:21.128Z,0.98
2023-01-07T17:11:52.685Z,0.73
2023-01-07T17:14:24.532Z,0.77
2023-01-07T17:16:56.015Z,1.17
2023-01-07T17:19:27.847Z,0.68
2023-01-07T17:21:59.913Z,1.05
2023-01-07T17:24:32.221Z,1.10
2023-01-07T17:27:03.726Z,1.17
2023-01-07T17:29:35.575Z,0.60
2023-01-07T17:32:07.115Z,0.80
2023-01-07T17:34:39.087Z,0.57
2023-01-07T17:37:10.731Z,0.63
2023-01-07T17:39:42.631Z,1.00
2023-01-07T17:42:32.981Z,1.20
2023-01-07T17:45:04.830Z,0.70
2023-01-07T17:47:36.361Z,1.08
2023-01-07T17:50:08.196Z,1.30
2023-01-07T17:52:39.732Z,0.90
2023-01-07T17:55:11.569Z,1.38
2023-01-07T17:57:43.092Z,1.15
2023-01-07T18:00:14.957Z,1.25
2023-01-07T18:02:46.574Z,1.77
2023-01-07T18:05:18.550Z,1.40
2023-01-07T18:07:50.178Z,1.10
2023-01-07T18:10:22.015Z,1.10
2023-01-07T18:12:53.509Z,1.13
2023-01-07T18:15:25.550Z,1.20
2023-01-07T18:17:57.046Z,1.27
2023-01-07T18:20:28.919Z,1.45
2023-01-07T18:23:00.434Z,1.10
2023-01-07T18:25:32.012Z,1.67
2023-01-07T18:28:04.269Z,1.23
2023-01-07T18:30:37.605Z,1.33
2023-01-07T18:33:09.293Z,1.33
2023-01-07T18:35:41.185Z,0.93
2023-01-07T18:38:13.001Z,1.38
2023-01-07T18:40:44.903Z,0.85
2023-01-07T18:43:16.426Z,1.20
2023-01-07T18:45:51.033Z,1.17
2023-01-07T18:48:22.589Z,1.25
2023-01-07T18:50:54.473Z,1.10
2023-01-07T18:53:27.284Z,0.85
2023-01-07T18:58:30.972Z,0.73
2023-01-07T19:01:03.036Z,0.80
2023-01-07T19:03:34.940Z,1.27
2023-01-07T19:06:06.885Z,0.90
2023-01-07T19:08:38.409Z,0.53
2023-01-07T19:11:10.353Z,0.93
2023-01-07T19:13:41.860Z,0.50
2023-01-07T19:16:13.501Z,0.85
2023-01-07T19:18:45.020Z,1.27
2023-01-07T19:21:17.025Z,1.85
2023-01-07T19:23:48.907Z,1.70
2023-01-07T19:26:21.298Z,1.10
2023-01-07T19:28:52.800Z,1.20
2023-01-07T19:31:24.861Z,1.00
2023-01-07T19:33:57.469Z,0.83
2023-01-07T19:36:29.412Z,0.90
2023-01-07T19:39:00.939Z,1.23
2023-01-07T19:41:34.387Z,1.30
2023-01-07T19:44:06.693Z,1.10
2023-01-07T19:46:38.552Z,1.00
2023-01-07T19:49:10.056Z,1.40
2023-01-07T19:51:41.904Z,1.00
2023-01-07T19:54:15.387Z,0.95
2023-01-07T19:56:46.963Z,0.70
2023-01-07T19:59:18.791Z,0.95
2023-01-07T20:01:50.423Z,0.85
2023-01-07T20:04:22.413Z,1.05
2023-01-07T20:06:54.110Z,0.95
2023-01-07T20:09:26.127Z,0.82
2023-01-07T20:11:57.638Z,1.43
2023-01-07T20:14:29.972Z,1.00
2023-01-07T20:17:01.743Z,1.20
2023-01-07T20:19:33.634Z,1.17
2023-01-07T20:22:05.124Z,1.30
2023-01-07T20:24:37.112Z,1.00
2023-01-07T20:27:08.645Z,0.83
2023-01-07T20:29:40.784Z,0.80
2023-01-07T20:32:12.267Z,1.20
2023-01-07T20:34:44.269Z,1.33
2023-01-07T20:37:15.815Z,1.80
2023-01-07T20:39:47.627Z,1.25
2023-01-07T20:42:19.157Z,1.50
2023-01-07T20:44:51.958Z,1.25
2023-01-07T20:47:23.497Z,1.55
2023-01-07T20:49:55.049Z,1.45
2023-01-07T20:52:26.543Z,1.10
2023-01-07T20:54:58.358Z,1.30
2023-01-07T20:57:29.837Z,1.45
2023-01-07T21:00:01.807Z,1.23
2023-01-07T21:02:33.496Z,1.03
2023-01-07T21:05:05.437Z,1.30
2023-01-07T21:07:36.977Z,1.20
2023-01-07T21:10:08.481Z,1.02
2023-01-07T21:12:39.993Z,1.88
2023-01-07T21:15:13.235Z,1.20
2023-01-07T21:17:44.732Z,0.90
2023-01-07T21:20:16.287Z,1.02
2023-01-07T21:22:48.152Z,1.00
2023-01-07T21:25:19.842Z,1.25
2023-01-07T21:27:51.351Z,1.52
2023-01-07T21:30:23.210Z,1.55
2023-01-07T21:32:55.559Z,0.90
2023-01-07T21:35:27.470Z,1.42
2023-01-07T21:37:58.960Z,1.10
2023-01-07T21:40:30.819Z,0.95
2023-01-07T21:43:02.379Z,1.20
2023-01-07T21:45:34.389Z,0.90
2023-01-07T21:48:05.937Z,1.27
2023-01-07T21:50:37.589Z,1.33
2023-01-07T21:53:09.105Z,1.10
2023-01-07T21:55:41.056Z,0.75
2023-01-07T21:58:12.568Z,1.40
2023-01-07T22:00:44.504Z,1.45
2023-01-07T22:03:16.025Z,0.90
2023-01-07T22:05:48.004Z,1.30
2023-01-07T22:08:19.514Z,1.13
2023-01-07T22:10:51.477Z,0.75
2023-01-07T22:13:23.132Z,0.90
2023-01-07T22:15:55.990Z,1.27
2023-01-07T22:20:59.552Z,1.10
2023-01-07T22:23:31.205Z,1.08
2023-01-07T22:26:03.169Z,1.00
2023-01-07T22:28:34.703Z,1.35
2023-01-07T22:31:06.597Z,1.05
2023-01-07T22:33:38.188Z,1.50
2023-01-07T22:36:09.701Z,0.93
2023-01-07T22:38:41.317Z,1.00
2023-01-07T22:41:13.163Z,1.58
2023-01-07T22:43:45.799Z,1.05
2023-01-07T22:46:17.789Z,1.23
2023-01-07T22:48:49.352Z,1.03
2023-01-07T22:51:21.512Z,1.08
2023-01-07T22:53:53.036Z,1.02
2023-01-07T22:56:24.895Z,1.35
2023-01-07T22:58:56.446Z,1.45
2023-01-07T23:01:28.301Z,0.98
2023-01-07T23:04:00.079Z,1.10
2023-01-07T23:06:31.650Z,1.33
2023-01-07T23:09:03.190Z,1.30
2023-01-07T23:11:51.283Z,1.20
2023-01-07T23:14:22.872Z,1.02
2023-01-07T23:16:54.793Z,0.95
2023-01-07T23:19:26.374Z,1.23
2023-01-07T23:21:57.979Z,0.88
2023-01-07T23:24:29.482Z,1.05
2023-01-07T23:27:01.361Z,0.77
2023-01-07T23:29:32.893Z,1.02
2023-01-07T23:32:04.918Z,0.90
2023-01-07T23:34:36.519Z,1.02
2023-01-07T23:37:08.602Z,1.00
2023-01-07T23:39:40.311Z,1.23
2023-01-07T23:42:11.880Z,0.85
2023-01-07T23:44:43.405Z,1.02
2023-01-07T23:47:15.336Z,1.45
2023-01-07T23:49:46.855Z,1.00
2023-01-07T23:52:18.857Z,1.05
2023-01-07T23:54:50.374Z,0.87
2023-01-07T23:57:22.298Z,1.05
2023-01-07T23:59:53.843Z,1.15
