createdAt,value
2023-05-17T00:07:37.320Z,100309.34
2023-05-17T00:22:41.106Z,100314.74
2023-05-17T00:37:47.859Z,100320.77
2023-05-17T00:52:50.690Z,100310.23
2023-05-17T01:07:53.264Z,100315.46
2023-05-17T01:23:27.998Z,100312.38
2023-05-17T01:38:30.652Z,100310.61
2023-05-17T01:53:38.083Z,100313.05
2023-05-17T02:08:40.806Z,100324.39
2023-05-17T02:23:43.476Z,100329.78
2023-05-17T02:38:46.041Z,100345.08
2023-05-17T02:53:48.695Z,100340.83
2023-05-17T03:08:51.620Z,100346.63
2023-05-17T03:23:54.297Z,100363.05
2023-05-17T03:38:56.874Z,100380.63
2023-05-17T03:54:01.279Z,100402.03
2023-05-17T04:09:04.680Z,100425.27
2023-05-17T04:24:07.837Z,100425.19
2023-05-17T04:39:10.499Z,100434.79
2023-05-17T04:54:13.572Z,100456.08
2023-05-17T05:09:16.822Z,100479.55
2023-05-17T05:24:19.799Z,100470.86
2023-05-17T05:39:22.644Z,100479.56
2023-05-17T05:54:25.769Z,100496.42
2023-05-17T06:09:28.553Z,100519.44
2023-05-17T06:24:31.232Z,100540.53
2023-05-17T06:39:33.820Z,100543.19
2023-05-17T06:54:36.615Z,100551.11
2023-05-17T07:09:39.881Z,100585.25
2023-05-17T07:24:42.711Z,100602.87
2023-05-17T07:39:45.590Z,100612.86
2023-05-17T07:54:48.229Z,100612.36
2023-05-17T08:09:53.563Z,100631.59
2023-05-17T08:24:56.400Z,100634.61
2023-05-17T08:39:59.120Z,100629.05
2023-05-17T08:55:05.205Z,100622.20
2023-05-17T09:10:09.547Z,100629.94
2023-05-17T09:25:12.286Z,100626.02
2023-05-17T09:40:27.124Z,100634.11
2023-05-17T09:55:30.991Z,100632.77
2023-05-17T10:10:34.365Z,100636.36
2023-05-17T10:25:38.207Z,100645.13
2023-05-17T10:40:43.345Z,100650.92
2023-05-17T10:55:46.872Z,100667.35
2023-05-17T11:11:12.751Z,100663.92
2023-05-17T11:26:28.495Z,100670.05
2023-05-17T11:41:31.553Z,100666.37
2023-05-17T11:56:43.469Z,100654.14
2023-05-17T12:11:47.930Z,100651.77
2023-05-17T12:26:50.715Z,100658.92
2023-05-17T12:41:53.978Z,100665.08
2023-05-17T12:56:59.369Z,100674.69
2023-05-17T13:12:09.191Z,100681.10
2023-05-17T13:27:19.172Z,100690.48
2023-05-17T13:42:23.920Z,100702.44
2023-05-17T13:57:26.869Z,100726.67
2023-05-17T14:12:29.758Z,100747.16
2023-05-17T14:27:32.430Z,100758.27
2023-05-17T14:42:35.217Z,100771.49
2023-05-17T14:57:40.271Z,100778.70
2023-05-17T15:12:43.091Z,100779.92
2023-05-17T15:27:46.324Z,100792.20
2023-05-17T15:42:50.679Z,100804.58
2023-05-17T15:57:53.361Z,100813.15
2023-05-17T16:12:56.480Z,100813.15
2023-05-17T16:27:59.295Z,100823.56
2023-05-17T16:43:02.283Z,100846.84
2023-05-17T16:58:06.035Z,100857.47
2023-05-17T17:13:08.791Z,100870.44
2023-05-17T17:28:13.246Z,100865.33
2023-05-17T17:43:21.644Z,100865.27
2023-05-17T17:58:24.351Z,100880.92
2023-05-17T18:13:27.236Z,100900.59
2023-05-17T18:28:41.167Z,100902.76
2023-05-17T18:43:45.123Z,100929.16
2023-05-17T18:58:51.998Z,100953.55
2023-05-17T19:13:55.606Z,100980.12
2023-05-17T19:28:58.269Z,100997.42
2023-05-17T19:44:01.001Z,100992.86
2023-05-17T19:59:03.993Z,100998.27
2023-05-17T20:14:07.020Z,100991.29
2023-05-17T20:29:09.831Z,100993.70
2023-05-17T20:44:12.676Z,100988.40
2023-05-17T20:59:15.555Z,101005.05
2023-05-17T21:14:18.225Z,101030.92
2023-05-17T21:29:20.825Z,101037.61
2023-05-17T21:44:23.440Z,101037.21
2023-05-17T21:59:26.120Z,101041.91
2023-05-17T22:14:33.186Z,101045.70
2023-05-17T22:29:38.450Z,101042.96
2023-05-17T22:44:41.189Z,101035.02
2023-05-17T22:59:44.064Z,101051.88
2023-05-17T23:14:47.452Z,101074.90
2023-05-17T23:29:53.947Z,101098.05
2023-05-17T23:44:57.196Z,101091.38
