createdAt,value
2023-03-27T00:06:42.033Z,84.20
2023-03-27T00:16:46.425Z,85.50
2023-03-27T00:26:52.215Z,83.50
2023-03-27T00:36:56.153Z,82.97
2023-03-27T00:47:03.044Z,84.00
2023-03-27T00:57:11.781Z,84.13
2023-03-27T01:07:17.954Z,87.17
2023-03-27T01:17:42.067Z,83.30
2023-03-27T01:28:26.507Z,82.97
2023-03-27T01:39:12.101Z,82.27
2023-03-27T01:49:18.684Z,86.03
2023-03-27T01:59:27.703Z,87.00
2023-03-27T02:09:35.832Z,84.17
2023-03-27T02:19:49.079Z,87.53
2023-03-27T02:30:03.751Z,85.80
2023-03-27T02:40:19.064Z,85.00
2023-03-27T02:50:31.567Z,86.37
2023-03-27T03:00:49.297Z,85.77
2023-03-27T03:11:15.956Z,88.67
2023-03-27T03:21:21.456Z,89.47
2023-03-27T03:31:25.435Z,87.40
2023-03-27T03:41:32.866Z,88.50
2023-03-27T03:51:38.961Z,88.90
2023-03-27T04:01:46.135Z,90.50
2023-03-27T04:11:50.283Z,88.90
2023-03-27T04:22:18.407Z,89.50
2023-03-27T04:32:22.141Z,85.90
2023-03-27T04:42:50.410Z,87.57
2023-03-27T04:52:58.788Z,88.80
2023-03-27T05:03:06.347Z,89.17
2023-03-27T05:13:20.440Z,87.17
2023-03-27T05:23:25.804Z,89.47
2023-03-27T05:33:30.081Z,89.13
2023-03-27T05:43:35.330Z,88.73
2023-03-27T05:53:39.754Z,91.20
2023-03-27T06:04:09.349Z,86.40
2023-03-27T06:14:38.482Z,87.97
2023-03-27T06:25:02.321Z,91.07
2023-03-27T06:35:08.326Z,89.90
2023-03-27T06:45:32.584Z,92.77
2023-03-27T06:56:11.446Z,91.47
2023-03-27T07:06:37.838Z,89.77
2023-03-27T07:16:46.925Z,87.67
2023-03-27T07:26:52.701Z,88.67
2023-03-27T07:37:04.595Z,89.13
2023-03-27T07:47:11.115Z,97.97
2023-03-27T07:57:15.841Z,98.73
2023-03-27T08:07:27.092Z,88.37
2023-03-27T08:17:36.137Z,87.97
2023-03-27T08:27:41.875Z,88.13
2023-03-27T08:37:45.916Z,91.37
2023-03-27T08:48:22.664Z,90.23
2023-03-27T08:58:26.583Z,87.47
2023-03-27T09:08:54.234Z,86.60
2023-03-27T09:19:06.374Z,84.83
2023-03-27T09:29:22.252Z,87.43
2023-03-27T09:39:51.621Z,85.73
2023-03-27T09:50:27.406Z,87.33
2023-03-27T10:00:40.635Z,84.67
2023-03-27T10:10:46.219Z,85.83
2023-03-27T10:21:25.458Z,83.43
2023-03-27T10:31:34.227Z,90.80
2023-03-27T10:41:49.861Z,88.37
2023-03-27T10:52:05.721Z,93.67
2023-03-27T11:02:34.076Z,83.47
2023-03-27T11:12:44.354Z,92.80
2023-03-27T11:22:55.949Z,85.00
2023-03-27T11:33:43.734Z,90.80
2023-03-27T11:43:48.666Z,89.40
2023-03-27T11:54:38.562Z,89.67
2023-03-27T12:04:51.894Z,87.93
2023-03-27T12:15:48.480Z,83.93
2023-03-27T12:26:11.844Z,84.07
2023-03-27T12:36:48.315Z,80.47
2023-03-27T12:47:15.420Z,80.20
2023-03-27T12:57:25.080Z,84.57
2023-03-27T13:07:38.268Z,87.57
2023-03-27T13:17:59.775Z,82.57
2023-03-27T13:28:31.491Z,80.00
2023-03-27T13:39:24.137Z,82.57
2023-03-27T13:50:16.762Z,75.90
2023-03-27T14:00:44.078Z,78.50
2023-03-27T14:11:16.099Z,78.83
2023-03-27T14:21:37.903Z,78.30
2023-03-27T14:31:46.227Z,78.70
2023-03-27T14:42:18.353Z,79.87
2023-03-27T14:52:33.331Z,80.43
2023-03-27T15:03:08.560Z,80.23
2023-03-27T15:13:13.160Z,79.90
2023-03-27T15:23:28.529Z,79.87
2023-03-27T15:33:37.020Z,95.63
2023-03-27T15:43:42.068Z,83.13
2023-03-27T15:53:48.417Z,78.57
2023-03-27T16:03:56.231Z,81.13
2023-03-27T16:14:02.095Z,85.63
2023-03-27T16:24:08.103Z,77.63
2023-03-27T16:34:22.466Z,79.93
2023-03-27T16:44:28.643Z,78.77
2023-03-27T16:54:32.242Z,78.87
2023-03-27T17:04:37.876Z,76.53
2023-03-27T17:14:41.642Z,77.70
2023-03-27T17:24:55.930Z,77.20
2023-03-27T17:35:00.896Z,77.83
2023-03-27T17:45:07.711Z,78.17
2023-03-27T17:55:11.747Z,77.27
2023-03-27T18:05:18.299Z,80.43
2023-03-27T18:15:22.024Z,79.03
2023-03-27T18:25:27.184Z,76.57
2023-03-27T18:35:32.663Z,77.97
2023-03-27T18:45:37.770Z,76.43
2023-03-27T18:55:41.573Z,78.23
2023-03-27T19:05:46.934Z,77.73
2023-03-27T19:15:50.679Z,79.77
2023-03-27T19:26:17.309Z,82.17
2023-03-27T19:36:22.001Z,78.40
2023-03-27T19:46:28.574Z,82.03
2023-03-27T19:56:33.223Z,78.87
2023-03-27T20:06:38.698Z,82.17
2023-03-27T20:16:42.487Z,77.50
2023-03-27T20:26:48.322Z,78.93
2023-03-27T20:36:59.071Z,79.53
2023-03-27T20:47:19.215Z,81.37
2023-03-27T20:57:24.458Z,80.73
2023-03-27T21:07:29.568Z,79.23
2023-03-27T21:17:33.500Z,81.63
2023-03-27T21:27:39.461Z,79.77
2023-03-27T21:37:43.342Z,79.83
2023-03-27T21:47:51.029Z,80.27
2023-03-27T21:57:54.568Z,80.40
2023-03-27T22:07:59.418Z,83.10
2023-03-27T22:18:03.186Z,81.23
2023-03-27T22:28:08.409Z,81.30
2023-03-27T22:38:12.327Z,81.03
2023-03-27T22:48:17.658Z,80.37
2023-03-27T22:58:21.852Z,80.90
2023-03-27T23:08:28.672Z,82.60
2023-03-27T23:18:32.505Z,81.77
2023-03-27T23:28:40.988Z,84.20
2023-03-27T23:38:45.005Z,78.47
2023-03-27T23:48:50.161Z,79.57
2023-03-27T23:58:54.024Z,79.23
