createdAt,value
2023-05-06T00:02:26.405Z,97.43
2023-05-06T00:04:54.509Z,97.63
2023-05-06T00:07:23.265Z,97.35
2023-05-06T00:09:51.477Z,97.35
2023-05-06T00:12:19.549Z,96.86
2023-05-06T00:14:47.625Z,97.42
2023-05-06T00:17:15.670Z,97.83
2023-05-06T00:19:45.321Z,97.24
2023-05-06T00:22:13.366Z,96.79
2023-05-06T00:24:41.436Z,97.06
2023-05-06T00:27:09.453Z,97.07
2023-05-06T00:29:37.350Z,97.32
2023-05-06T00:32:06.097Z,97.78
2023-05-06T00:34:34.156Z,98.25
2023-05-06T00:37:03.874Z,98.56
2023-05-06T00:39:32.012Z,98.59
2023-05-06T00:42:02.162Z,98.97
2023-05-06T00:44:30.702Z,99.13
2023-05-06T00:47:00.841Z,99.23
2023-05-06T00:49:29.140Z,99.09
2023-05-06T00:51:58.196Z,98.73
2023-05-06T00:54:29.732Z,99.53
2023-05-06T00:56:57.994Z,99.36
2023-05-06T00:59:26.051Z,99.10
2023-05-06T01:01:54.208Z,100.00
2023-05-06T01:04:24.135Z,99.31
2023-05-06T01:07:09.458Z,99.46
2023-05-06T01:09:44.102Z,99.61
2023-05-06T01:12:24.544Z,99.68
2023-05-06T01:15:23.067Z,99.75
2023-05-06T01:17:53.097Z,99.59
2023-05-06T01:20:23.102Z,100.00
2023-05-06T01:22:51.107Z,100.00
2023-05-06T01:25:21.225Z,100.00
2023-05-06T01:27:49.282Z,100.00
2023-05-06T01:30:19.235Z,100.00
2023-05-06T01:32:57.657Z,99.84
2023-05-06T01:35:32.758Z,99.76
2023-05-06T01:38:08.483Z,99.97
2023-05-06T01:40:38.373Z,100.00
2023-05-06T01:43:07.030Z,100.00
2023-05-06T01:45:37.399Z,100.00
2023-05-06T01:48:06.840Z,100.00
2023-05-06T01:50:35.873Z,100.00
2023-05-06T01:53:04.669Z,99.84
2023-05-06T01:55:32.682Z,100.00
2023-05-06T01:58:02.066Z,100.00
2023-05-06T02:00:29.993Z,100.00
2023-05-06T02:02:57.970Z,100.00
2023-05-06T02:05:26.848Z,100.00
2023-05-06T02:07:57.509Z,100.00
2023-05-06T02:10:25.582Z,100.00
2023-05-06T02:13:01.484Z,100.00
2023-05-06T02:15:29.923Z,100.00
2023-05-06T02:18:00.007Z,100.00
2023-05-06T02:20:28.124Z,99.80
2023-05-06T02:22:56.341Z,99.78
2023-05-06T02:25:24.509Z,99.68
2023-05-06T02:27:52.373Z,100.00
2023-05-06T02:30:21.673Z,100.00
2023-05-06T02:32:49.553Z,100.00
2023-05-06T02:35:17.406Z,100.00
2023-05-06T02:37:45.312Z,99.46
2023-05-06T02:40:13.621Z,99.14
2023-05-06T02:42:41.558Z,99.63
2023-05-06T02:45:10.662Z,99.71
2023-05-06T02:47:40.653Z,99.80
2023-05-06T02:50:08.951Z,100.00
2023-05-06T02:52:36.811Z,100.00
2023-05-06T02:55:04.990Z,100.00
2023-05-06T02:57:33.415Z,100.00
2023-05-06T03:00:01.285Z,99.65
2023-05-06T03:02:29.207Z,100.00
2023-05-06T03:04:58.456Z,99.78
2023-05-06T03:07:27.303Z,99.60
2023-05-06T03:09:55.781Z,100.00
2023-05-06T03:12:23.609Z,99.76
2023-05-06T03:14:51.480Z,99.34
2023-05-06T03:17:19.486Z,99.49
2023-05-06T03:19:47.318Z,100.00
2023-05-06T03:22:16.833Z,99.82
2023-05-06T03:24:46.634Z,100.00
2023-05-06T03:27:15.023Z,100.00
2023-05-06T03:29:45.114Z,100.00
2023-05-06T03:32:14.452Z,99.04
2023-05-06T03:34:45.123Z,99.83
2023-05-06T03:37:19.672Z,99.99
2023-05-06T03:39:52.740Z,99.74
2023-05-06T03:42:23.070Z,99.87
2023-05-06T03:44:51.796Z,100.00
2023-05-06T03:47:20.122Z,100.00
2023-05-06T03:49:48.062Z,100.00
2023-05-06T03:52:16.645Z,100.00
2023-05-06T03:54:45.947Z,100.00
2023-05-06T03:57:14.270Z,99.68
2023-05-06T03:59:42.236Z,99.14
2023-05-06T04:02:10.370Z,99.04
2023-05-06T04:04:39.460Z,99.07
2023-05-06T04:07:07.401Z,99.48
2023-05-06T04:09:35.302Z,98.76
2023-05-06T04:12:08.668Z,98.91
2023-05-06T04:14:37.550Z,99.01
2023-05-06T04:17:06.150Z,98.67
2023-05-06T04:19:34.079Z,98.93
2023-05-06T04:22:02.387Z,99.16
2023-05-06T04:24:31.327Z,99.55
2023-05-06T04:26:59.980Z,98.90
2023-05-06T04:29:30.524Z,99.29
2023-05-06T04:32:04.702Z,99.21
2023-05-06T04:34:36.208Z,100.00
2023-05-06T04:37:05.716Z,99.37
2023-05-06T04:39:57.054Z,99.75
2023-05-06T04:42:24.924Z,100.00
2023-05-06T04:45:05.584Z,100.00
2023-05-06T04:47:35.487Z,100.00
2023-05-06T04:50:04.433Z,100.00
2023-05-06T04:52:32.510Z,100.00
2023-05-06T04:55:00.809Z,100.00
2023-05-06T04:57:30.986Z,100.00
2023-05-06T04:59:59.046Z,100.00
2023-05-06T05:02:29.164Z,100.00
2023-05-06T05:04:57.535Z,100.00
2023-05-06T05:07:26.367Z,100.00
2023-05-06T05:09:54.378Z,100.00
2023-05-06T05:12:23.020Z,100.00
2023-05-06T05:14:52.577Z,100.00
2023-05-06T05:17:20.439Z,100.00
2023-05-06T05:19:52.796Z,100.00
2023-05-06T05:22:21.200Z,100.00
2023-05-06T05:24:49.124Z,100.00
2023-05-06T05:27:18.221Z,100.00
2023-05-06T05:29:46.929Z,100.00
2023-05-06T05:32:15.052Z,100.00
2023-05-06T05:34:43.598Z,100.00
2023-05-06T05:37:13.040Z,100.00
2023-05-06T05:39:41.038Z,100.00
2023-05-06T05:42:10.920Z,100.00
2023-05-06T05:44:41.489Z,99.73
2023-05-06T05:47:09.473Z,99.17
2023-05-06T05:49:38.737Z,99.96
2023-05-06T05:52:07.297Z,99.59
2023-05-06T05:54:36.646Z,99.52
2023-05-06T05:57:05.414Z,99.12
2023-05-06T05:59:33.890Z,98.82
2023-05-06T06:02:05.127Z,99.16
2023-05-06T06:04:33.343Z,98.34
2023-05-06T06:07:01.970Z,98.44
2023-05-06T06:09:32.277Z,98.46
2023-05-06T06:12:03.190Z,97.68
2023-05-06T06:14:32.025Z,98.63
2023-05-06T06:17:00.852Z,95.82
2023-05-06T06:19:28.827Z,96.03
2023-05-06T06:21:57.267Z,96.12
2023-05-06T06:24:25.788Z,95.40
2023-05-06T06:26:54.364Z,94.92
2023-05-06T06:29:23.588Z,93.82
2023-05-06T06:31:51.571Z,93.87
2023-05-06T06:34:19.702Z,93.82
2023-05-06T06:36:47.664Z,92.90
2023-05-06T06:39:15.542Z,92.56
2023-05-06T06:41:43.661Z,92.44
2023-05-06T06:44:11.608Z,93.15
2023-05-06T06:46:41.567Z,92.03
2023-05-06T06:49:09.514Z,90.75
2023-05-06T06:51:37.289Z,90.90
2023-05-06T06:54:05.145Z,90.81
2023-05-06T06:56:32.996Z,89.84
2023-05-06T06:59:00.957Z,88.24
2023-05-06T07:01:29.011Z,86.93
2023-05-06T07:03:58.272Z,85.67
2023-05-06T07:06:26.242Z,85.78
2023-05-06T07:08:54.136Z,86.33
2023-05-06T07:11:22.062Z,84.69
2023-05-06T07:13:49.888Z,86.14
2023-05-06T07:16:17.737Z,84.67
2023-05-06T07:18:45.684Z,83.88
2023-05-06T07:21:14.889Z,83.19
2023-05-06T07:23:42.699Z,83.10
2023-05-06T07:26:10.683Z,82.25
2023-05-06T07:28:38.555Z,81.42
2023-05-06T07:31:06.594Z,79.73
2023-05-06T07:33:34.432Z,80.41
2023-05-06T07:36:02.316Z,78.13
2023-05-06T07:38:31.655Z,79.57
2023-05-06T07:40:59.442Z,79.48
2023-05-06T07:43:27.257Z,78.94
2023-05-06T07:46:02.205Z,76.57
2023-05-06T07:48:30.248Z,78.22
2023-05-06T07:50:59.082Z,78.61
2023-05-06T07:53:27.381Z,77.14
2023-05-06T07:56:02.201Z,77.15
2023-05-06T07:58:32.030Z,77.91
2023-05-06T08:01:00.594Z,76.03
2023-05-06T08:03:28.704Z,76.56
2023-05-06T08:05:56.891Z,76.90
2023-05-06T08:08:27.725Z,75.89
2023-05-06T08:10:57.914Z,75.10
2023-05-06T08:13:26.352Z,74.15
2023-05-06T08:15:54.313Z,74.02
2023-05-06T08:18:23.179Z,72.47
2023-05-06T08:20:51.571Z,73.50
2023-05-06T08:23:19.367Z,74.03
2023-05-06T08:25:47.432Z,72.51
2023-05-06T08:28:16.778Z,73.38
2023-05-06T08:30:47.528Z,72.10
2023-05-06T08:33:15.579Z,71.05
2023-05-06T08:35:43.510Z,72.55
2023-05-06T08:38:11.378Z,73.81
2023-05-06T08:40:43.754Z,71.47
2023-05-06T08:43:14.554Z,71.35
2023-05-06T08:45:44.009Z,70.45
2023-05-06T08:48:12.032Z,71.76
2023-05-06T08:50:43.175Z,69.73
2023-05-06T08:53:12.394Z,68.37
2023-05-06T08:55:42.657Z,67.67
2023-05-06T08:58:12.812Z,67.91
2023-05-06T09:00:40.923Z,64.95
2023-05-06T09:03:10.232Z,66.78
2023-05-06T09:05:38.378Z,66.99
2023-05-06T09:08:06.724Z,66.81
2023-05-06T09:10:43.802Z,67.27
2023-05-06T09:13:14.209Z,67.51
2023-05-06T09:15:43.464Z,66.36
2023-05-06T09:18:13.090Z,65.84
2023-05-06T09:20:43.073Z,64.56
2023-05-06T09:23:12.325Z,65.07
2023-05-06T09:25:40.395Z,65.73
2023-05-06T09:28:10.224Z,66.11
2023-05-06T09:30:40.818Z,63.53
2023-05-06T09:33:08.973Z,60.84
2023-05-06T09:35:40.209Z,59.44
2023-05-06T09:38:08.802Z,60.98
2023-05-06T09:40:37.319Z,61.44
2023-05-06T09:43:06.150Z,60.13
2023-05-06T09:45:34.382Z,59.74
2023-05-06T09:48:02.464Z,59.61
2023-05-06T09:50:31.728Z,61.27
2023-05-06T09:53:03.666Z,57.88
2023-05-06T09:55:32.137Z,58.08
2023-05-06T09:58:02.498Z,60.55
2023-05-06T10:00:32.421Z,60.20
2023-05-06T10:03:00.743Z,56.85
2023-05-06T10:05:30.095Z,58.04
2023-05-06T10:07:59.237Z,55.52
2023-05-06T10:10:29.545Z,56.79
2023-05-06T10:12:58.028Z,55.68
2023-05-06T10:15:27.481Z,54.91
2023-05-06T10:17:56.463Z,55.76
2023-05-06T10:20:25.824Z,53.05
2023-05-06T10:23:04.512Z,52.43
2023-05-06T10:25:37.367Z,52.61
2023-05-06T10:28:07.623Z,52.99
2023-05-06T10:30:41.753Z,53.86
2023-05-06T10:33:11.388Z,53.83
2023-05-06T10:35:49.200Z,52.09
2023-05-06T10:38:23.460Z,53.97
2023-05-06T10:40:54.088Z,52.29
2023-05-06T10:43:25.032Z,53.40
2023-05-06T10:46:03.959Z,51.39
2023-05-06T10:48:32.743Z,52.89
2023-05-06T10:51:22.767Z,53.52
2023-05-06T10:54:04.049Z,52.69
2023-05-06T10:56:35.097Z,52.49
2023-05-06T10:59:07.911Z,53.83
2023-05-06T11:01:37.006Z,51.01
2023-05-06T11:04:09.727Z,53.54
2023-05-06T11:06:41.159Z,54.23
2023-05-06T11:09:17.843Z,53.51
2023-05-06T11:12:00.390Z,53.24
2023-05-06T11:14:30.647Z,51.88
2023-05-06T11:17:00.310Z,49.31
2023-05-06T11:19:30.240Z,52.45
2023-05-06T11:22:00.469Z,50.68
2023-05-06T11:24:29.427Z,51.81
2023-05-06T11:27:01.212Z,53.70
2023-05-06T11:29:29.140Z,52.32
2023-05-06T11:31:57.075Z,51.04
2023-05-06T11:34:27.274Z,52.06
2023-05-06T11:37:02.482Z,51.69
2023-05-06T11:39:38.732Z,50.20
2023-05-06T11:42:09.614Z,52.75
2023-05-06T11:44:39.756Z,52.26
2023-05-06T11:47:09.373Z,52.71
2023-05-06T11:49:38.838Z,52.03
2023-05-06T11:52:07.088Z,52.94
2023-05-06T11:54:36.768Z,53.44
2023-05-06T11:57:04.713Z,53.67
2023-05-06T11:59:35.029Z,54.35
2023-05-06T12:02:04.717Z,54.67
2023-05-06T12:04:39.793Z,54.86
2023-05-06T12:07:08.677Z,54.05
2023-05-06T12:09:37.238Z,54.44
2023-05-06T12:12:06.093Z,54.20
2023-05-06T12:14:36.461Z,55.57
2023-05-06T12:17:04.827Z,54.14
2023-05-06T12:19:33.478Z,53.95
2023-05-06T12:22:15.804Z,53.19
2023-05-06T12:24:43.721Z,52.48
2023-05-06T12:27:11.616Z,53.95
2023-05-06T12:29:40.893Z,53.38
2023-05-06T12:32:10.204Z,52.39
2023-05-06T12:34:39.667Z,53.11
2023-05-06T12:37:08.537Z,51.95
2023-05-06T12:39:37.062Z,51.84
2023-05-06T12:42:05.206Z,52.29
2023-05-06T12:44:37.953Z,52.54
2023-05-06T12:47:08.917Z,51.15
2023-05-06T12:49:50.230Z,51.05
2023-05-06T12:52:19.301Z,52.40
2023-05-06T12:54:48.063Z,50.04
2023-05-06T12:57:16.292Z,52.60
2023-05-06T12:59:45.665Z,48.33
2023-05-06T13:02:15.627Z,48.25
2023-05-06T13:04:44.314Z,49.85
2023-05-06T13:07:12.580Z,48.57
2023-05-06T13:09:40.573Z,50.43
2023-05-06T13:12:08.654Z,47.51
2023-05-06T13:14:39.250Z,47.96
2023-05-06T13:17:08.290Z,46.89
2023-05-06T13:19:37.696Z,47.54
2023-05-06T13:22:05.557Z,49.68
2023-05-06T13:24:33.370Z,51.33
2023-05-06T13:27:01.459Z,52.46
2023-05-06T13:29:30.474Z,49.85
2023-05-06T13:31:58.787Z,51.26
2023-05-06T13:34:26.774Z,51.23
2023-05-06T13:36:57.486Z,51.25
2023-05-06T13:39:26.049Z,51.60
2023-05-06T13:41:54.258Z,52.40
2023-05-06T13:44:22.635Z,52.42
2023-05-06T13:46:50.772Z,51.59
2023-05-06T13:49:20.510Z,51.15
2023-05-06T13:51:48.377Z,51.12
2023-05-06T13:54:17.636Z,50.84
2023-05-06T13:56:45.456Z,50.61
2023-05-06T13:59:14.045Z,51.20
2023-05-06T14:01:43.070Z,51.96
2023-05-06T14:04:11.065Z,50.58
2023-05-06T14:06:39.110Z,51.46
2023-05-06T14:09:06.976Z,51.09
2023-05-06T14:11:36.182Z,51.17
2023-05-06T14:14:04.474Z,51.28
2023-05-06T14:16:32.992Z,51.87
2023-05-06T14:19:01.141Z,51.42
2023-05-06T14:21:28.983Z,51.07
2023-05-06T14:23:56.900Z,50.57
2023-05-06T14:26:24.990Z,51.05
2023-05-06T14:28:54.188Z,50.61
2023-05-06T14:31:21.988Z,50.37
2023-05-06T14:33:49.855Z,51.00
2023-05-06T14:36:19.731Z,50.84
2023-05-06T14:38:47.514Z,50.65
2023-05-06T14:41:15.397Z,50.14
2023-05-06T14:43:43.262Z,49.38
2023-05-06T14:46:14.559Z,49.96
2023-05-06T14:48:43.260Z,49.53
2023-05-06T14:51:11.320Z,49.75
2023-05-06T14:53:39.425Z,50.01
2023-05-06T14:56:09.434Z,51.52
2023-05-06T14:58:37.348Z,50.89
2023-05-06T15:01:05.278Z,50.54
2023-05-06T15:03:36.148Z,49.14
2023-05-06T15:06:04.346Z,48.61
2023-05-06T15:08:32.310Z,49.27
2023-05-06T15:11:02.287Z,48.32
2023-05-06T15:13:31.599Z,50.39
2023-05-06T15:15:59.636Z,48.41
2023-05-06T15:18:27.511Z,48.23
2023-05-06T15:20:58.685Z,49.14
2023-05-06T15:23:26.637Z,48.51
2023-05-06T15:25:54.537Z,49.14
2023-05-06T15:28:24.410Z,48.50
2023-05-06T15:30:52.626Z,47.64
2023-05-06T15:33:20.620Z,48.23
2023-05-06T15:35:48.442Z,49.05
2023-05-06T15:38:17.732Z,48.23
2023-05-06T15:40:51.139Z,47.81
2023-05-06T15:43:23.759Z,48.04
2023-05-06T15:45:52.424Z,47.16
2023-05-06T15:48:20.473Z,47.90
2023-05-06T15:50:48.397Z,47.79
2023-05-06T15:53:17.941Z,48.19
2023-05-06T15:55:52.928Z,47.85
2023-05-06T15:58:25.349Z,48.04
2023-05-06T16:00:53.147Z,47.25
2023-05-06T16:03:21.228Z,47.53
2023-05-06T16:05:49.350Z,47.54
2023-05-06T16:08:18.646Z,47.18
2023-05-06T16:10:46.693Z,47.18
2023-05-06T16:13:14.567Z,47.32
2023-05-06T16:15:42.733Z,47.63
2023-05-06T16:18:10.812Z,46.88
2023-05-06T16:20:39.304Z,47.33
2023-05-06T16:23:07.525Z,46.64
2023-05-06T16:25:38.257Z,47.24
2023-05-06T16:28:06.558Z,46.71
2023-05-06T16:30:34.345Z,46.63
2023-05-06T16:33:02.232Z,46.39
2023-05-06T16:35:30.116Z,46.15
2023-05-06T16:37:57.915Z,46.64
2023-05-06T16:40:25.757Z,46.74
2023-05-06T16:42:55.209Z,46.33
2023-05-06T16:45:22.992Z,46.55
2023-05-06T16:47:50.928Z,46.43
2023-05-06T16:50:19.106Z,45.32
2023-05-06T16:52:46.932Z,46.49
2023-05-06T16:55:14.793Z,45.72
2023-05-06T16:57:42.619Z,46.10
2023-05-06T17:00:13.214Z,46.58
2023-05-06T17:02:41.614Z,46.38
2023-05-06T17:05:09.616Z,45.90
2023-05-06T17:07:37.442Z,46.96
2023-05-06T17:10:05.696Z,47.20
2023-05-06T17:12:33.753Z,46.56
2023-05-06T17:15:01.707Z,47.23
2023-05-06T17:17:31.148Z,46.84
2023-05-06T17:19:59.230Z,47.73
2023-05-06T17:22:27.131Z,47.80
2023-05-06T17:24:55.026Z,47.21
2023-05-06T17:27:22.882Z,48.01
2023-05-06T17:29:50.711Z,48.43
2023-05-06T17:32:19.759Z,47.28
2023-05-06T17:34:49.039Z,48.25
2023-05-06T17:37:16.915Z,47.64
2023-05-06T17:39:46.227Z,47.99
2023-05-06T17:42:14.194Z,48.01
2023-05-06T17:44:42.813Z,48.56
2023-05-06T17:47:11.029Z,48.20
2023-05-06T17:49:38.849Z,48.38
2023-05-06T17:52:08.014Z,47.67
2023-05-06T17:54:36.525Z,48.09
2023-05-06T17:57:04.602Z,48.17
2023-05-06T17:59:33.188Z,48.14
2023-05-06T18:02:01.577Z,47.89
2023-05-06T18:04:29.647Z,49.01
2023-05-06T18:06:57.440Z,48.79
2023-05-06T18:09:26.720Z,49.75
2023-05-06T18:11:55.321Z,49.33
2023-05-06T18:14:23.196Z,49.21
2023-05-06T18:16:51.003Z,48.91
2023-05-06T18:19:18.875Z,50.20
2023-05-06T18:21:46.970Z,49.36
2023-05-06T18:24:16.418Z,49.66
2023-05-06T18:26:46.553Z,49.81
2023-05-06T18:29:14.631Z,51.03
2023-05-06T18:31:42.938Z,50.46
2023-05-06T18:34:10.880Z,50.77
2023-05-06T18:36:39.189Z,50.53
2023-05-06T18:39:07.433Z,51.43
2023-05-06T18:41:35.462Z,51.88
2023-05-06T18:44:05.248Z,52.12
2023-05-06T18:46:33.740Z,51.58
2023-05-06T18:49:01.962Z,52.86
2023-05-06T18:51:30.037Z,53.10
2023-05-06T18:53:57.913Z,56.17
2023-05-06T18:56:25.925Z,55.23
2023-05-06T18:58:53.815Z,55.97
2023-05-06T19:01:23.085Z,55.64
2023-05-06T19:03:51.827Z,56.01
2023-05-06T19:06:19.844Z,56.80
2023-05-06T19:08:47.799Z,57.68
2023-05-06T19:11:18.163Z,58.08
2023-05-06T19:13:46.681Z,58.38
2023-05-06T19:16:15.173Z,58.50
2023-05-06T19:18:44.518Z,58.75
2023-05-06T19:21:13.020Z,59.16
2023-05-06T19:23:40.908Z,58.86
2023-05-06T19:26:10.949Z,58.83
2023-05-06T19:28:39.127Z,59.47
2023-05-06T19:31:10.709Z,59.26
2023-05-06T19:33:39.773Z,59.41
2023-05-06T19:36:09.330Z,59.96
2023-05-06T19:38:37.376Z,60.28
2023-05-06T19:41:06.182Z,60.47
2023-05-06T19:43:34.203Z,61.27
2023-05-06T19:46:02.074Z,60.79
2023-05-06T19:48:30.351Z,61.47
2023-05-06T19:50:58.219Z,61.37
2023-05-06T19:53:27.508Z,61.80
2023-05-06T19:55:57.858Z,62.79
2023-05-06T19:58:27.538Z,62.08
2023-05-06T20:00:55.879Z,64.26
2023-05-06T20:03:24.301Z,64.06
2023-05-06T20:05:52.417Z,63.67
2023-05-06T20:08:20.411Z,63.34
2023-05-06T20:10:50.553Z,64.38
2023-05-06T20:13:19.119Z,64.44
2023-05-06T20:15:50.227Z,64.86
2023-05-06T20:18:18.565Z,64.93
2023-05-06T20:20:47.426Z,64.76
2023-05-06T20:23:15.437Z,65.73
2023-05-06T20:25:43.491Z,63.83
2023-05-06T20:28:13.394Z,65.41
2023-05-06T20:30:41.767Z,64.68
2023-05-06T20:33:09.814Z,66.13
2023-05-06T20:35:40.485Z,66.40
2023-05-06T20:38:09.366Z,67.49
2023-05-06T20:40:37.464Z,66.54
2023-05-06T20:43:05.403Z,67.54
2023-05-06T20:45:34.706Z,67.68
2023-05-06T20:48:02.644Z,67.66
2023-05-06T20:50:30.891Z,67.36
2023-05-06T20:53:04.872Z,68.29
2023-05-06T20:55:33.925Z,67.92
2023-05-06T20:58:01.857Z,68.93
2023-05-06T21:00:32.587Z,69.54
2023-05-06T21:03:02.354Z,70.49
2023-05-06T21:05:33.752Z,70.95
2023-05-06T21:08:02.420Z,71.56
2023-05-06T21:10:30.406Z,70.80
2023-05-06T21:12:58.326Z,71.24
2023-05-06T21:15:26.374Z,70.97
2023-05-06T21:17:54.482Z,72.09
2023-05-06T21:20:23.894Z,71.83
2023-05-06T21:22:52.949Z,71.01
2023-05-06T21:25:21.357Z,71.83
2023-05-06T21:27:49.802Z,72.86
2023-05-06T21:30:18.053Z,72.08
2023-05-06T21:32:46.595Z,72.83
2023-05-06T21:35:15.178Z,72.92
2023-05-06T21:37:47.845Z,74.03
2023-05-06T21:40:16.912Z,73.24
2023-05-06T21:42:45.208Z,74.12
2023-05-06T21:45:16.499Z,74.31
2023-05-06T21:47:44.974Z,74.77
2023-05-06T21:50:15.167Z,74.66
2023-05-06T21:52:44.721Z,74.99
2023-05-06T21:55:12.906Z,75.32
2023-05-06T21:57:41.189Z,75.38
2023-05-06T22:00:12.266Z,75.38
2023-05-06T22:02:41.243Z,75.55
2023-05-06T22:05:09.733Z,75.60
2023-05-06T22:07:37.936Z,75.71
2023-05-06T22:10:08.495Z,75.48
2023-05-06T22:12:37.419Z,75.51
2023-05-06T22:15:07.088Z,75.88
2023-05-06T22:17:35.118Z,75.50
2023-05-06T22:20:04.321Z,75.73
2023-05-06T22:22:32.683Z,76.23
2023-05-06T22:25:01.703Z,76.71
2023-05-06T22:27:31.252Z,76.51
2023-05-06T22:29:59.250Z,77.40
2023-05-06T22:32:27.375Z,78.61
2023-05-06T22:34:55.335Z,77.96
2023-05-06T22:37:23.416Z,78.05
2023-05-06T22:39:53.043Z,78.19
2023-05-06T22:42:21.608Z,78.50
2023-05-06T22:44:51.177Z,78.57
2023-05-06T22:47:20.093Z,78.90
2023-05-06T22:49:48.212Z,78.81
2023-05-06T22:52:17.020Z,79.02
2023-05-06T22:54:45.167Z,79.59
2023-05-06T22:57:13.339Z,79.43
2023-05-06T22:59:41.423Z,79.91
2023-05-06T23:02:10.810Z,80.22
2023-05-06T23:04:40.484Z,80.44
2023-05-06T23:07:08.634Z,81.21
2023-05-06T23:09:36.719Z,81.21
2023-05-06T23:12:05.173Z,80.84
2023-05-06T23:14:33.221Z,81.22
2023-05-06T23:17:01.311Z,81.40
2023-05-06T23:19:30.828Z,81.35
2023-05-06T23:21:59.053Z,81.60
2023-05-06T23:24:27.107Z,81.68
2023-05-06T23:26:55.102Z,81.79
2023-05-06T23:29:23.135Z,82.08
2023-05-06T23:31:51.218Z,81.85
2023-05-06T23:34:19.259Z,81.81
2023-05-06T23:36:48.728Z,81.88
2023-05-06T23:39:17.608Z,82.13
2023-05-06T23:41:45.663Z,82.04
2023-05-06T23:44:13.721Z,82.43
2023-05-06T23:46:41.880Z,82.84
2023-05-06T23:49:10.387Z,82.89
2023-05-06T23:51:38.401Z,83.03
2023-05-06T23:54:07.970Z,83.27
2023-05-06T23:56:36.103Z,83.83
2023-05-06T23:59:04.144Z,84.05
