createdAt,value
2023-03-06T00:00:59.428Z,13.20
2023-03-06T00:03:28.304Z,12.20
2023-03-06T00:05:57.635Z,11.88
2023-03-06T00:13:14.694Z,10.23
2023-03-06T00:15:42.672Z,13.43
2023-03-06T00:20:26.691Z,10.65
2023-03-06T00:22:56.320Z,9.55
2023-03-06T00:25:24.291Z,10.63
2023-03-06T00:27:52.084Z,11.50
2023-03-06T00:30:22.323Z,9.65
2023-03-06T00:32:50.296Z,10.35
2023-03-06T00:35:17.668Z,11.05
2023-03-06T00:37:45.368Z,9.70
2023-03-06T00:40:16.122Z,9.80
2023-03-06T00:42:43.438Z,10.27
2023-03-06T00:45:11.950Z,9.10
2023-03-06T00:47:39.342Z,11.55
2023-03-06T00:50:06.700Z,10.88
2023-03-06T00:52:34.050Z,10.68
2023-03-06T00:55:01.219Z,9.82
2023-03-06T00:57:28.458Z,10.30
2023-03-06T00:59:55.646Z,10.77
2023-03-06T01:02:22.792Z,11.70
2023-03-06T01:04:49.916Z,10.95
2023-03-06T01:07:17.150Z,11.75
2023-03-06T01:09:44.354Z,11.30
2023-03-06T01:12:11.535Z,11.60
2023-03-06T01:14:38.731Z,12.40
2023-03-06T01:17:06.119Z,12.02
2023-03-06T01:19:33.311Z,11.52
2023-03-06T01:22:00.471Z,10.90
2023-03-06T01:24:28.680Z,12.25
2023-03-06T01:26:55.852Z,11.32
2023-03-06T01:29:23.257Z,11.60
2023-03-06T01:31:50.418Z,12.10
2023-03-06T01:34:17.620Z,11.68
2023-03-06T01:36:44.882Z,12.25
2023-03-06T01:39:12.253Z,11.68
2023-03-06T01:41:39.425Z,10.77
2023-03-06T01:44:06.587Z,11.57
2023-03-06T01:46:43.989Z,11.35
2023-03-06T01:49:22.136Z,12.30
2023-03-06T01:51:53.627Z,12.23
2023-03-06T01:54:43.822Z,11.27
2023-03-06T01:57:25.803Z,12.45
2023-03-06T02:00:05.147Z,10.32
2023-03-06T02:02:32.377Z,10.93
2023-03-06T02:05:00.864Z,10.48
2023-03-06T02:07:28.972Z,10.18
2023-03-06T02:09:56.144Z,10.10
2023-03-06T02:12:23.987Z,10.25
2023-03-06T02:14:51.594Z,9.80
2023-03-06T02:17:21.554Z,10.25
2023-03-06T02:20:00.364Z,9.15
2023-03-06T02:22:51.313Z,10.23
2023-03-06T02:25:41.457Z,9.93
2023-03-06T02:28:11.957Z,9.35
2023-03-06T02:30:39.602Z,9.55
2023-03-06T02:33:07.136Z,9.80
2023-03-06T02:35:36.341Z,10.73
2023-03-06T02:38:10.489Z,10.02
2023-03-06T02:40:38.024Z,10.57
2023-03-06T02:43:05.760Z,10.35
2023-03-06T02:45:38.176Z,11.05
2023-03-06T02:48:05.929Z,10.80
2023-03-06T02:50:33.205Z,10.30
2023-03-06T02:53:00.356Z,12.45
2023-03-06T02:55:27.527Z,11.63
2023-03-06T02:57:54.658Z,11.57
2023-03-06T03:00:22.275Z,9.63
2023-03-06T03:02:49.406Z,10.40
2023-03-06T03:05:16.552Z,10.13
2023-03-06T03:07:43.973Z,11.30
2023-03-06T03:10:12.246Z,11.13
2023-03-06T03:12:39.910Z,10.20
2023-03-06T03:15:08.122Z,10.65
2023-03-06T03:17:39.742Z,10.30
2023-03-06T03:20:10.184Z,10.07
2023-03-06T03:22:37.255Z,10.18
2023-03-06T03:25:04.620Z,10.35
2023-03-06T03:32:21.143Z,10.02
2023-03-06T03:34:48.283Z,11.13
2023-03-06T03:37:15.556Z,10.45
2023-03-06T03:39:42.803Z,10.60
2023-03-06T03:42:09.864Z,10.43
2023-03-06T03:44:36.965Z,11.32
2023-03-06T03:47:04.313Z,10.73
2023-03-06T03:49:31.460Z,10.65
2023-03-06T03:51:58.553Z,11.63
2023-03-06T03:54:25.707Z,11.27
2023-03-06T03:56:52.815Z,11.55
2023-03-06T03:59:21.081Z,10.63
2023-03-06T04:01:48.496Z,10.95
2023-03-06T04:04:15.756Z,11.27
2023-03-06T04:06:42.873Z,10.27
2023-03-06T04:11:28.138Z,11.13
2023-03-06T04:13:55.316Z,11.73
2023-03-06T04:16:22.534Z,11.80
2023-03-06T04:18:49.950Z,10.60
2023-03-06T04:21:17.224Z,10.65
2023-03-06T04:23:44.344Z,11.00
2023-03-06T04:26:11.479Z,11.15
2023-03-06T04:28:38.601Z,9.93
2023-03-06T04:31:05.842Z,9.75
2023-03-06T04:33:33.151Z,10.45
2023-03-06T04:36:00.244Z,10.80
2023-03-06T04:38:27.443Z,9.63
2023-03-06T04:40:54.687Z,10.68
2023-03-06T04:43:21.982Z,11.32
2023-03-06T04:45:49.260Z,9.68
2023-03-06T04:48:18.587Z,9.32
2023-03-06T04:53:14.739Z,8.90
2023-03-06T04:55:41.908Z,9.05
2023-03-06T04:58:10.123Z,9.73
2023-03-06T05:00:37.418Z,9.27
2023-03-06T05:03:04.738Z,8.65
2023-03-06T05:05:31.849Z,9.73
2023-03-06T05:07:58.946Z,9.38
2023-03-06T05:10:26.198Z,9.35
2023-03-06T05:12:53.349Z,9.43
2023-03-06T05:15:20.561Z,8.85
2023-03-06T05:17:47.982Z,10.18
2023-03-06T05:20:16.552Z,9.38
2023-03-06T05:22:44.791Z,10.25
2023-03-06T05:25:12.405Z,9.30
2023-03-06T05:27:39.540Z,9.98
2023-03-06T05:30:08.186Z,9.13
2023-03-06T05:32:35.884Z,8.95
2023-03-06T05:35:03.840Z,8.63
2023-03-06T05:37:31.323Z,8.57
2023-03-06T06:14:37.150Z,9.25
2023-03-06T06:17:04.191Z,9.57
2023-03-06T06:19:31.370Z,9.73
2023-03-06T06:21:58.715Z,9.73
2023-03-06T06:24:27.091Z,9.82
2023-03-06T06:26:55.883Z,9.25
2023-03-06T06:29:23.757Z,10.40
2023-03-06T06:31:52.080Z,10.10
2023-03-06T06:34:19.734Z,10.05
2023-03-06T06:36:47.271Z,10.30
2023-03-06T06:39:16.223Z,10.48
2023-03-06T06:41:59.523Z,10.65
2023-03-06T06:44:29.576Z,8.90
2023-03-06T06:47:21.840Z,9.80
2023-03-06T06:49:43.685Z,10.23
2023-03-06T06:52:10.934Z,10.68
2023-03-06T06:54:37.965Z,10.75
2023-03-06T06:57:05.136Z,11.20
2023-03-06T06:59:32.316Z,11.25
2023-03-06T07:01:59.433Z,11.40
2023-03-06T07:04:26.408Z,11.18
2023-03-06T07:06:56.122Z,10.70
2023-03-06T07:09:23.181Z,11.82
2023-03-06T07:11:50.810Z,11.60
2023-03-06T07:14:17.844Z,11.85
2023-03-06T07:16:44.802Z,11.63
2023-03-06T07:19:11.819Z,11.93
2023-03-06T07:21:38.893Z,12.30
2023-03-06T07:24:06.227Z,12.50
2023-03-06T07:26:34.748Z,14.27
2023-03-06T07:29:03.613Z,13.27
2023-03-06T07:31:31.778Z,14.43
2023-03-06T07:33:58.922Z,13.52
2023-03-06T07:36:25.953Z,14.40
2023-03-06T07:46:16.496Z,13.65
2023-03-06T07:48:44.582Z,13.93
2023-03-06T07:51:20.658Z,13.60
2023-03-06T07:53:49.090Z,12.40
2023-03-06T07:56:16.667Z,12.18
2023-03-06T07:58:45.780Z,13.10
2023-03-06T08:01:19.848Z,12.93
2023-03-06T08:03:49.132Z,11.95
2023-03-06T08:06:20.605Z,13.27
2023-03-06T08:11:01.160Z,15.35
2023-03-06T08:13:28.268Z,16.15
2023-03-06T08:15:56.738Z,13.80
2023-03-06T08:18:23.817Z,13.82
2023-03-06T08:20:50.788Z,14.23
2023-03-06T08:23:17.910Z,13.80
2023-03-06T08:28:01.971Z,12.48
2023-03-06T08:32:43.057Z,11.60
2023-03-06T08:35:10.342Z,10.95
2023-03-06T08:37:37.373Z,11.35
2023-03-06T08:40:04.947Z,10.35
2023-03-06T08:42:32.292Z,10.43
2023-03-06T08:44:59.496Z,11.38
2023-03-06T08:47:26.536Z,11.82
2023-03-06T08:49:53.563Z,11.52
2023-03-06T08:54:39.759Z,11.38
2023-03-06T08:59:20.357Z,10.55
2023-03-06T09:01:47.463Z,11.70
2023-03-06T09:14:05.060Z,10.88
2023-03-06T09:18:50.888Z,9.77
2023-03-06T09:21:18.021Z,10.23
2023-03-06T09:23:45.016Z,9.68
2023-03-06T09:26:12.652Z,11.05
2023-03-06T09:28:40.530Z,9.00
2023-03-06T09:31:13.325Z,10.25
2023-03-06T09:33:40.468Z,9.45
2023-03-06T09:36:08.633Z,9.43
2023-03-06T09:38:35.786Z,9.98
2023-03-06T09:43:50.169Z,9.40
2023-03-06T09:49:18.118Z,10.20
2023-03-06T09:54:57.381Z,9.95
2023-03-06T09:57:29.040Z,8.65
2023-03-06T10:02:46.559Z,10.63
2023-03-06T10:07:42.024Z,12.88
2023-03-06T10:10:18.383Z,11.95
2023-03-06T10:12:52.370Z,10.38
2023-03-06T10:15:25.615Z,11.25
2023-03-06T10:17:53.272Z,11.35
2023-03-06T10:25:25.043Z,9.68
2023-03-06T10:28:00.224Z,9.13
2023-03-06T10:31:18.647Z,10.07
2023-03-06T10:33:48.181Z,8.75
2023-03-06T10:40:15.831Z,9.18
2023-03-06T10:42:42.960Z,10.80
2023-03-06T10:45:14.755Z,10.10
2023-03-06T10:47:42.343Z,9.20
2023-03-06T10:50:30.735Z,8.43
2023-03-06T10:53:05.021Z,9.35
2023-03-06T10:55:36.967Z,10.82
2023-03-06T10:58:24.086Z,9.10
2023-03-06T11:01:20.805Z,9.73
2023-03-06T11:03:48.047Z,9.68
2023-03-06T11:06:30.692Z,9.40
2023-03-06T11:09:25.077Z,7.93
2023-03-06T11:11:53.698Z,8.45
2023-03-06T11:14:27.477Z,8.10
2023-03-06T11:16:55.054Z,8.93
2023-03-06T11:19:22.952Z,8.45
2023-03-06T11:22:05.104Z,8.13
2023-03-06T11:24:38.062Z,9.43
2023-03-06T11:27:34.968Z,9.25
2023-03-06T11:30:07.718Z,9.30
2023-03-06T11:32:44.036Z,8.90
2023-03-06T11:35:15.255Z,8.73
2023-03-06T11:37:58.404Z,8.73
2023-03-06T11:40:43.182Z,8.32
2023-03-06T11:44:05.863Z,8.63
2023-03-06T11:46:42.974Z,8.57
2023-03-06T11:49:32.038Z,8.00
2023-03-06T11:52:07.113Z,7.43
2023-03-06T11:54:34.294Z,8.43
2023-03-06T11:57:17.711Z,8.90
2023-03-06T12:00:02.917Z,7.60
2023-03-06T12:03:00.617Z,8.52
2023-03-06T12:06:02.811Z,8.70
2023-03-06T12:09:11.053Z,9.13
2023-03-06T12:11:48.220Z,8.95
2023-03-06T12:14:39.979Z,8.88
2023-03-06T12:17:15.910Z,9.95
2023-03-06T12:20:06.172Z,9.00
2023-03-06T12:22:57.803Z,9.00
2023-03-06T12:25:51.437Z,9.85
2023-03-06T12:28:27.749Z,8.40
2023-03-06T12:31:19.586Z,8.05
2023-03-06T12:34:19.638Z,9.05
2023-03-06T12:36:58.229Z,8.30
2023-03-06T12:39:44.086Z,7.93
2023-03-06T12:42:35.546Z,8.77
2023-03-06T12:45:23.398Z,7.35
2023-03-06T12:47:56.419Z,7.57
2023-03-06T12:50:23.379Z,7.43
2023-03-06T12:52:53.016Z,8.18
2023-03-06T12:55:24.297Z,7.68
2023-03-06T12:57:53.076Z,7.55
2023-03-06T13:00:35.150Z,7.60
2023-03-06T13:03:44.736Z,8.13
2023-03-06T13:06:20.330Z,6.45
2023-03-06T13:09:10.548Z,7.80
2023-03-06T13:11:47.936Z,7.57
2023-03-06T13:14:23.816Z,7.70
2023-03-06T13:16:51.307Z,7.72
2023-03-06T13:19:25.869Z,7.13
2023-03-06T13:21:55.545Z,8.52
2023-03-06T13:24:27.344Z,7.07
2023-03-06T13:27:00.348Z,7.28
2023-03-06T13:29:36.176Z,8.38
2023-03-06T13:32:03.463Z,7.45
2023-03-06T13:34:46.837Z,7.55
2023-03-06T13:37:13.954Z,8.23
2023-03-06T13:40:07.395Z,7.70
2023-03-06T13:42:37.299Z,8.90
2023-03-06T13:45:25.758Z,8.38
2023-03-06T13:48:21.442Z,7.57
2023-03-06T13:50:47.813Z,9.00
2023-03-06T13:53:26.510Z,8.40
2023-03-06T13:56:17.916Z,8.07
2023-03-06T13:58:56.138Z,8.55
2023-03-06T14:01:44.523Z,8.63
2023-03-06T14:04:17.506Z,9.35
2023-03-06T14:06:51.888Z,8.20
2023-03-06T14:09:44.326Z,7.82
2023-03-06T14:12:24.130Z,8.68
2023-03-06T14:15:01.484Z,8.75
2023-03-06T14:17:31.745Z,8.60
2023-03-06T14:20:05.346Z,7.97
2023-03-06T14:22:32.263Z,7.22
2023-03-06T14:25:14.871Z,7.55
2023-03-06T14:27:51.412Z,7.82
2023-03-06T14:30:21.161Z,7.32
2023-03-06T14:32:50.681Z,8.60
2023-03-06T14:35:32.374Z,8.82
2023-03-06T14:38:02.774Z,9.15
2023-03-06T14:40:36.862Z,8.93
2023-03-06T14:43:20.331Z,8.50
2023-03-06T14:45:56.114Z,8.63
2023-03-06T14:48:24.578Z,8.95
2023-03-06T14:50:56.665Z,9.00
2023-03-06T14:53:28.108Z,8.35
2023-03-06T14:55:58.969Z,9.27
2023-03-06T14:58:31.880Z,9.20
2023-03-06T15:01:06.383Z,9.98
2023-03-06T15:03:42.859Z,9.05
2023-03-06T15:06:16.363Z,10.10
2023-03-06T15:08:46.296Z,9.77
2023-03-06T15:11:13.720Z,8.98
2023-03-06T15:13:40.934Z,9.57
2023-03-06T15:16:14.054Z,9.55
2023-03-06T15:18:55.343Z,9.80
2023-03-06T15:21:23.879Z,9.68
2023-03-06T15:23:52.781Z,8.75
2023-03-06T15:26:21.618Z,9.75
2023-03-06T15:29:10.845Z,8.32
2023-03-06T15:31:44.438Z,9.75
2023-03-06T15:34:11.553Z,9.10
2023-03-06T15:36:46.110Z,9.20
2023-03-06T15:39:33.059Z,9.32
2023-03-06T15:42:13.944Z,9.02
2023-03-06T15:44:41.349Z,8.32
2023-03-06T15:47:11.865Z,9.52
2023-03-06T15:49:40.126Z,9.88
2023-03-06T15:52:07.580Z,9.32
2023-03-06T15:54:35.412Z,8.70
2023-03-06T15:57:05.402Z,9.30
2023-03-06T15:59:36.869Z,9.43
2023-03-06T16:02:16.044Z,9.77
2023-03-06T16:04:43.699Z,9.15
2023-03-06T16:07:10.866Z,9.40
2023-03-06T16:09:38.214Z,9.57
2023-03-06T16:12:06.069Z,9.80
2023-03-06T16:14:33.228Z,9.27
2023-03-06T16:19:27.585Z,8.20
2023-03-06T16:21:56.360Z,9.50
2023-03-06T16:24:23.558Z,7.88
2023-03-06T16:26:53.065Z,8.45
2023-03-06T16:29:22.611Z,8.20
2023-03-06T16:31:49.983Z,7.80
2023-03-06T16:34:19.800Z,7.35
2023-03-06T16:36:48.576Z,8.40
2023-03-06T16:39:18.166Z,8.20
2023-03-06T16:41:46.024Z,8.38
2023-03-06T16:44:13.723Z,7.28
2023-03-06T16:46:47.234Z,8.27
2023-03-06T16:49:18.716Z,7.75
2023-03-06T16:51:45.756Z,8.95
2023-03-06T16:54:13.293Z,9.38
2023-03-06T16:56:40.413Z,10.65
2023-03-06T16:59:07.604Z,8.57
2023-03-06T17:23:45.848Z,9.25
2023-03-06T17:26:20.796Z,10.13
2023-03-06T17:28:47.897Z,11.50
2023-03-06T17:31:16.402Z,8.82
2023-03-06T17:33:43.774Z,9.60
2023-03-06T17:36:11.944Z,9.50
2023-03-06T17:38:38.912Z,9.85
2023-03-06T17:41:07.528Z,9.63
2023-03-06T17:43:34.832Z,10.18
2023-03-06T17:46:07.301Z,10.05
2023-03-06T17:48:35.195Z,10.10
2023-03-06T17:51:02.919Z,11.23
2023-03-06T17:53:29.983Z,12.73
2023-03-06T17:55:58.246Z,12.40
2023-03-06T17:58:26.045Z,11.02
2023-03-06T18:00:53.332Z,11.68
2023-03-06T18:03:20.468Z,12.98
2023-03-06T18:05:47.533Z,12.98
2023-03-06T18:08:14.822Z,13.18
2023-03-06T18:10:43.408Z,11.10
2023-03-06T18:13:11.103Z,11.07
2023-03-06T18:15:39.870Z,12.50
2023-03-06T18:18:08.340Z,13.38
2023-03-06T18:23:54.872Z,13.25
2023-03-06T18:45:30.776Z,14.45
2023-03-06T18:47:58.049Z,14.40
2023-03-06T18:50:25.056Z,10.27
2023-03-06T18:52:52.397Z,10.48
2023-03-06T18:55:19.389Z,10.85
2023-03-06T18:57:46.418Z,13.05
2023-03-06T19:00:13.841Z,12.20
2023-03-06T19:02:40.868Z,12.63
2023-03-06T19:05:08.236Z,11.77
2023-03-06T19:07:35.348Z,11.90
2023-03-06T19:10:02.397Z,10.38
2023-03-06T19:12:29.827Z,10.18
2023-03-06T19:14:58.060Z,11.35
2023-03-06T19:17:25.134Z,10.98
2023-03-06T19:19:52.108Z,10.70
2023-03-06T19:22:19.144Z,10.90
2023-03-06T19:24:48.069Z,9.93
2023-03-06T19:27:15.079Z,10.32
2023-03-06T19:29:42.739Z,11.75
2023-03-06T19:32:09.884Z,11.75
2023-03-06T19:34:37.239Z,11.88
2023-03-06T19:37:04.356Z,10.10
2023-03-06T19:39:34.089Z,11.52
2023-03-06T19:42:01.118Z,12.35
2023-03-06T19:44:28.263Z,11.10
2023-03-06T19:46:55.308Z,11.07
2023-03-06T19:49:22.462Z,11.82
2023-03-06T19:51:51.776Z,12.63
2023-03-06T19:56:51.438Z,13.02
2023-03-06T19:59:19.484Z,10.40
2023-03-06T20:01:46.538Z,9.52
2023-03-06T20:08:53.147Z,12.30
2023-03-06T20:11:26.266Z,11.18
2023-03-06T20:13:54.500Z,9.68
2023-03-06T20:16:21.748Z,9.57
2023-03-06T20:18:49.414Z,10.05
2023-03-06T20:21:16.679Z,9.80
2023-03-06T20:23:43.862Z,10.45
2023-03-06T20:26:12.742Z,8.27
2023-03-06T20:28:41.410Z,7.93
2023-03-06T20:31:09.605Z,9.05
2023-03-06T20:33:36.861Z,9.25
2023-03-06T20:36:14.564Z,8.27
2023-03-06T20:38:41.923Z,8.38
2023-03-06T20:41:15.535Z,8.32
2023-03-06T20:43:43.352Z,8.88
2023-03-06T20:46:14.694Z,7.82
2023-03-06T20:48:43.150Z,7.15
2023-03-06T20:51:41.664Z,7.78
2023-03-06T20:54:12.949Z,7.57
2023-03-06T20:56:42.384Z,7.25
2023-03-06T20:59:11.977Z,6.38
2023-03-06T21:01:41.879Z,6.35
2023-03-06T21:04:11.370Z,7.25
2023-03-06T21:06:45.316Z,7.00
2023-03-06T21:09:19.351Z,6.60
2023-03-06T21:11:46.818Z,6.95
2023-03-06T21:14:14.426Z,7.03
2023-03-06T21:16:42.858Z,6.97
2023-03-06T21:19:10.691Z,7.47
2023-03-06T21:21:40.577Z,6.65
2023-03-06T21:24:08.152Z,7.22
2023-03-06T21:26:35.224Z,5.93
2023-03-06T21:29:02.873Z,6.65
2023-03-06T21:31:34.333Z,7.20
2023-03-06T21:34:04.643Z,8.25
2023-03-06T21:36:32.402Z,6.97
2023-03-06T21:38:59.534Z,7.63
2023-03-06T21:41:28.694Z,6.15
2023-03-06T21:44:04.553Z,6.10
2023-03-06T21:48:44.458Z,6.65
2023-03-06T21:53:36.822Z,7.72
