createdAt,value
2023-04-01T00:00:08.295Z,227.47
2023-04-01T00:01:08.310Z,227.15
2023-04-01T00:02:08.374Z,226.02
2023-04-01T00:03:08.388Z,225.43
2023-04-01T00:04:08.352Z,226.82
2023-04-01T00:05:08.336Z,225.39
2023-04-01T00:06:08.352Z,225.57
2023-04-01T00:07:08.349Z,225.49
2023-04-01T00:08:08.357Z,225.18
2023-04-01T00:09:08.341Z,225.73
2023-04-01T00:10:08.352Z,225.37
2023-04-01T00:11:08.351Z,226.10
2023-04-01T00:12:08.347Z,225.95
2023-04-01T00:13:08.354Z,226.17
2023-04-01T00:14:08.375Z,225.60
2023-04-01T00:15:08.362Z,225.18
2023-04-01T00:16:19.787Z,225.02
2023-04-01T00:17:09.370Z,225.17
2023-04-01T00:18:08.358Z,225.24
2023-04-01T00:19:08.362Z,225.37
2023-04-01T00:20:08.359Z,225.18
2023-04-01T00:21:08.357Z,225.48
2023-04-01T00:22:08.350Z,225.43
2023-04-01T00:23:08.357Z,225.58
2023-04-01T00:24:08.365Z,225.38
2023-04-01T00:25:08.362Z,225.55
2023-04-01T00:26:08.361Z,225.92
2023-04-01T00:27:08.364Z,226.98
2023-04-01T00:28:08.363Z,225.64
2023-04-01T00:29:08.379Z,224.03
2023-04-01T00:30:08.373Z,226.18
2023-04-01T00:31:08.449Z,225.64
2023-04-01T00:32:08.382Z,224.74
2023-04-01T00:33:08.434Z,226.37
2023-04-01T00:34:08.439Z,225.64
2023-04-01T00:35:08.448Z,224.03
2023-04-01T00:36:08.502Z,222.42
2023-04-01T00:37:08.552Z,224.97
2023-04-01T00:38:08.616Z,225.45
2023-04-01T00:39:08.662Z,224.46
2023-04-01T00:40:08.683Z,222.90
2023-04-01T00:41:08.726Z,222.35
2023-04-01T00:42:08.787Z,223.70
2023-04-01T00:43:08.866Z,224.35
2023-04-01T00:44:08.909Z,221.83
2023-04-01T00:45:08.957Z,222.27
2023-04-01T00:46:08.999Z,221.77
2023-04-01T00:47:09.034Z,222.89
2023-04-01T00:48:09.103Z,222.86
2023-04-01T00:49:09.077Z,222.27
2023-04-01T00:50:09.118Z,222.77
2023-04-01T00:51:09.150Z,223.70
2023-04-01T00:52:09.218Z,223.54
2023-04-01T00:53:09.268Z,223.52
2023-04-01T00:54:09.294Z,223.55
2023-04-01T00:55:09.318Z,222.63
2023-04-01T00:56:09.346Z,221.84
2023-04-01T00:57:09.509Z,223.29
2023-04-01T00:58:09.457Z,221.81
2023-04-01T00:59:09.619Z,221.71
2023-04-01T01:00:09.520Z,223.27
2023-04-01T01:01:09.618Z,223.24
2023-04-01T01:02:09.557Z,222.41
2023-04-01T01:03:09.629Z,221.98
2023-04-01T01:04:09.562Z,219.95
2023-04-01T01:05:09.587Z,222.15
2023-04-01T01:06:09.640Z,222.59
2023-04-01T01:07:09.679Z,222.46
2023-04-01T01:08:09.703Z,222.31
2023-04-01T01:09:09.727Z,221.90
2023-04-01T01:10:09.787Z,222.86
2023-04-01T01:11:10.374Z,221.34
2023-04-01T01:12:09.869Z,219.78
2023-04-01T01:13:09.882Z,221.09
2023-04-01T01:14:09.920Z,221.89
2023-04-01T01:15:09.980Z,221.93
2023-04-01T01:16:10.037Z,220.45
2023-04-01T01:17:10.032Z,221.78
2023-04-01T01:18:10.063Z,221.71
2023-04-01T01:19:10.084Z,222.02
2023-04-01T01:20:19.257Z,220.50
2023-04-01T01:21:11.093Z,220.63
2023-04-01T01:22:10.094Z,221.07
2023-04-01T01:23:10.103Z,220.67
2023-04-01T01:24:10.111Z,220.32
2023-04-01T01:25:10.128Z,222.69
2023-04-01T01:26:10.140Z,221.66
2023-04-01T01:27:10.163Z,222.83
2023-04-01T01:28:10.168Z,219.34
2023-04-01T01:29:10.158Z,219.98
2023-04-01T01:30:10.159Z,221.60
2023-04-01T01:31:10.203Z,221.16
2023-04-01T01:32:10.177Z,219.39
2023-04-01T01:33:10.233Z,221.53
2023-04-01T01:34:10.226Z,219.09
2023-04-01T01:35:10.278Z,219.86
2023-04-01T01:36:10.373Z,220.51
2023-04-01T01:37:10.390Z,220.57
2023-04-01T01:38:10.457Z,219.44
2023-04-01T01:39:10.507Z,220.11
2023-04-01T01:40:10.565Z,220.96
2023-04-01T01:41:10.638Z,219.59
2023-04-01T01:42:10.694Z,220.05
2023-04-01T01:43:10.740Z,219.38
2023-04-01T01:44:10.738Z,218.97
2023-04-01T01:45:10.756Z,217.83
2023-04-01T01:46:10.816Z,219.75
2023-04-01T01:47:10.879Z,219.45
2023-04-01T01:48:10.938Z,219.25
2023-04-01T01:49:10.966Z,220.88
2023-04-01T01:50:11.048Z,219.69
2023-04-01T01:51:11.049Z,219.09
2023-04-01T01:52:11.097Z,220.66
2023-04-01T01:53:11.093Z,218.42
2023-04-01T01:54:11.099Z,219.17
2023-04-01T01:55:11.101Z,218.28
2023-04-01T01:56:11.117Z,219.68
2023-04-01T01:57:11.150Z,216.05
2023-04-01T01:58:11.139Z,218.54
2023-04-01T01:59:11.139Z,218.06
2023-04-01T02:00:11.182Z,215.84
2023-04-01T02:01:11.220Z,218.87
2023-04-01T02:02:11.177Z,217.52
2023-04-01T02:03:11.207Z,217.55
2023-04-01T02:04:11.236Z,219.28
2023-04-01T02:05:11.196Z,217.32
2023-04-01T02:06:11.201Z,218.42
2023-04-01T02:07:11.218Z,216.57
2023-04-01T02:08:11.219Z,217.82
2023-04-01T02:09:11.241Z,216.10
2023-04-01T02:10:11.257Z,217.61
2023-04-01T02:11:11.274Z,216.18
2023-04-01T02:12:11.294Z,216.43
2023-04-01T02:13:11.302Z,218.35
2023-04-01T02:14:11.305Z,217.87
2023-04-01T02:15:11.335Z,217.37
2023-04-01T02:16:11.347Z,216.92
2023-04-01T02:17:11.339Z,217.11
2023-04-01T02:18:11.384Z,218.19
2023-04-01T02:19:11.577Z,216.66
2023-04-01T02:20:11.382Z,216.32
2023-04-01T02:21:11.407Z,216.12
2023-04-01T02:22:11.440Z,217.03
2023-04-01T02:23:11.481Z,215.81
2023-04-01T02:24:11.485Z,214.90
2023-04-01T02:25:11.518Z,215.88
2023-04-01T02:26:11.583Z,217.29
2023-04-01T02:27:11.667Z,217.28
2023-04-01T02:28:11.705Z,216.67
2023-04-01T02:29:11.759Z,217.64
2023-04-01T02:30:11.816Z,216.27
2023-04-01T02:31:11.868Z,216.70
2023-04-01T02:32:11.875Z,217.62
2023-04-01T02:33:11.961Z,216.59
2023-04-01T02:34:11.919Z,214.84
2023-04-01T02:35:11.973Z,214.50
2023-04-01T02:36:12.058Z,215.58
2023-04-01T02:37:12.014Z,216.27
2023-04-01T02:38:12.022Z,215.48
2023-04-01T02:39:12.022Z,212.56
2023-04-01T02:40:12.057Z,216.29
2023-04-01T02:41:12.031Z,216.38
2023-04-01T02:42:12.052Z,216.60
2023-04-01T02:43:12.053Z,215.91
2023-04-01T02:44:12.049Z,217.01
2023-04-01T02:45:12.059Z,215.79
2023-04-01T02:46:12.079Z,216.35
2023-04-01T02:47:12.067Z,216.52
2023-04-01T02:48:12.075Z,216.64
2023-04-01T02:49:12.113Z,215.85
2023-04-01T02:50:12.075Z,216.99
2023-04-01T02:51:12.087Z,214.54
2023-04-01T02:52:12.076Z,213.98
2023-04-01T02:53:12.078Z,213.03
2023-04-01T02:54:12.081Z,215.22
2023-04-01T02:55:12.080Z,214.60
2023-04-01T02:56:12.087Z,213.11
2023-04-01T02:57:12.126Z,210.01
2023-04-01T02:58:12.092Z,207.86
2023-04-01T02:59:12.092Z,205.49
2023-04-01T03:00:12.147Z,205.91
2023-04-01T03:01:12.153Z,202.04
2023-04-01T03:02:12.166Z,196.26
2023-04-01T03:03:12.182Z,192.85
2023-04-01T03:04:12.095Z,191.27
2023-04-01T03:05:12.098Z,181.63
2023-04-01T03:06:12.107Z,180.80
2023-04-01T03:07:12.124Z,175.92
2023-04-01T03:08:12.118Z,172.17
2023-04-01T03:09:12.137Z,166.44
2023-04-01T03:10:12.152Z,162.48
2023-04-01T03:11:12.146Z,158.91
2023-04-01T03:12:12.173Z,155.54
2023-04-01T03:13:12.160Z,153.68
2023-04-01T03:14:12.179Z,149.12
2023-04-01T03:15:12.184Z,146.07
2023-04-01T03:16:12.225Z,142.67
2023-04-01T03:17:12.204Z,140.45
2023-04-01T03:18:12.227Z,136.31
2023-04-01T03:19:12.225Z,133.54
2023-04-01T03:20:12.224Z,131.04
2023-04-01T03:21:12.242Z,128.20
2023-04-01T03:22:12.263Z,126.64
2023-04-01T03:23:12.311Z,123.38
2023-04-01T03:24:12.397Z,119.96
2023-04-01T03:25:12.382Z,118.98
2023-04-01T03:26:12.440Z,116.22
2023-04-01T03:27:12.477Z,112.61
2023-04-01T03:28:12.543Z,110.01
2023-04-01T03:29:12.600Z,108.91
2023-04-01T03:30:12.729Z,106.60
2023-04-01T03:31:12.778Z,103.48
2023-04-01T03:32:12.768Z,100.52
2023-04-01T03:33:12.829Z,97.88
2023-04-01T03:34:12.869Z,95.90
2023-04-01T03:35:12.937Z,94.37
2023-04-01T03:36:13.023Z,91.91
2023-04-01T03:37:13.072Z,89.53
2023-04-01T03:38:13.135Z,87.81
2023-04-01T03:39:13.233Z,85.55
2023-04-01T03:40:13.250Z,82.72
2023-04-01T03:41:13.322Z,80.34
2023-04-01T03:42:13.384Z,78.84
2023-04-01T03:43:13.649Z,76.93
2023-04-01T03:44:13.460Z,76.95
2023-04-01T03:45:13.459Z,74.98
2023-04-01T03:46:13.501Z,73.62
2023-04-01T03:47:13.479Z,70.40
2023-04-01T03:48:13.472Z,68.26
2023-04-01T03:49:13.494Z,65.55
2023-04-01T03:50:13.503Z,63.68
2023-04-01T03:51:13.508Z,63.19
2023-04-01T03:52:13.524Z,61.54
2023-04-01T03:53:13.511Z,58.20
2023-04-01T03:54:13.576Z,58.42
2023-04-01T03:55:13.651Z,55.90
2023-04-01T03:56:13.724Z,55.57
2023-04-01T03:57:13.830Z,54.56
2023-04-01T03:58:13.860Z,52.51
2023-04-01T03:59:13.956Z,51.71
2023-04-01T04:00:14.043Z,52.00
2023-04-01T04:01:14.144Z,49.56
2023-04-01T04:02:14.225Z,49.69
2023-04-01T04:03:14.358Z,47.63
2023-04-01T04:04:14.416Z,49.07
2023-04-01T04:05:14.439Z,49.10
2023-04-01T04:06:14.525Z,49.92
2023-04-01T04:07:14.578Z,48.64
2023-04-01T04:08:14.667Z,47.17
2023-04-01T04:09:14.732Z,44.52
2023-04-01T04:10:14.789Z,46.86
2023-04-01T04:11:14.876Z,45.06
2023-04-01T04:12:14.944Z,44.56
2023-04-01T04:13:15.029Z,46.01
2023-04-01T04:14:15.094Z,42.10
2023-04-01T04:15:15.170Z,41.98
2023-04-01T04:16:15.241Z,42.86
2023-04-01T04:17:15.262Z,41.76
2023-04-01T04:18:15.323Z,42.28
2023-04-01T04:19:15.359Z,43.68
2023-04-01T04:20:15.403Z,43.42
2023-04-01T04:21:15.465Z,43.09
2023-04-01T04:22:15.520Z,43.09
2023-04-01T04:23:15.559Z,44.01
2023-04-01T04:24:15.604Z,44.25
2023-04-01T04:25:15.646Z,45.08
2023-04-01T04:26:15.761Z,43.74
2023-04-01T04:27:15.843Z,44.78
2023-04-01T04:28:15.844Z,44.60
2023-04-01T04:29:15.853Z,44.64
2023-04-01T04:30:15.939Z,44.56
2023-04-01T04:31:15.938Z,42.03
2023-04-01T04:32:15.966Z,44.12
2023-04-01T04:33:16.035Z,42.70
2023-04-01T04:34:16.101Z,41.80
2023-04-01T04:35:16.134Z,42.24
2023-04-01T04:36:16.232Z,43.88
2023-04-01T04:37:16.254Z,43.62
2023-04-01T04:38:16.287Z,42.70
2023-04-01T04:39:16.365Z,42.88
2023-04-01T04:40:16.410Z,45.47
2023-04-01T04:41:16.472Z,43.62
2023-04-01T04:42:16.526Z,45.49
2023-04-01T04:43:16.571Z,43.69
2023-04-01T04:44:16.628Z,46.13
2023-04-01T04:45:16.680Z,43.19
2023-04-01T04:46:16.760Z,41.89
2023-04-01T04:47:16.855Z,43.72
2023-04-01T04:48:16.845Z,43.38
2023-04-01T04:49:16.855Z,44.41
2023-04-01T04:50:16.874Z,42.07
2023-04-01T04:51:16.911Z,43.36
2023-04-01T04:52:16.963Z,39.68
2023-04-01T04:53:16.983Z,41.88
2023-04-01T04:54:17.020Z,41.50
2023-04-01T04:55:17.062Z,42.05
2023-04-01T04:56:17.093Z,40.00
2023-04-01T04:57:17.195Z,42.21
2023-04-01T04:58:17.170Z,40.69
2023-04-01T04:59:17.226Z,42.68
2023-04-01T05:00:17.245Z,41.28
2023-04-01T05:01:17.317Z,43.34
2023-04-01T05:02:17.335Z,41.69
2023-04-01T05:03:17.483Z,41.63
2023-04-01T05:04:17.371Z,42.45
2023-04-01T05:05:17.394Z,41.15
2023-04-01T05:06:17.454Z,40.71
2023-04-01T05:07:17.461Z,41.79
2023-04-01T05:08:17.466Z,40.13
2023-04-01T05:09:17.513Z,42.80
2023-04-01T05:10:17.529Z,40.91
2023-04-01T05:11:17.566Z,40.55
2023-04-01T05:12:17.578Z,39.54
2023-04-01T05:13:17.601Z,38.78
2023-04-01T05:14:17.647Z,39.64
2023-04-01T05:15:17.657Z,38.93
2023-04-01T05:16:17.734Z,39.36
2023-04-01T05:17:17.725Z,40.17
2023-04-01T05:18:17.754Z,37.34
2023-04-01T05:19:17.788Z,38.36
2023-04-01T05:20:17.823Z,38.34
2023-04-01T05:21:17.912Z,39.34
2023-04-01T05:22:17.862Z,39.66
2023-04-01T05:23:17.900Z,39.44
2023-04-01T05:24:17.936Z,40.05
2023-04-01T05:25:17.991Z,39.88
2023-04-01T05:26:18.042Z,39.91
2023-04-01T05:27:18.080Z,40.68
2023-04-01T05:28:18.084Z,41.53
2023-04-01T05:29:18.103Z,42.01
2023-04-01T05:30:18.114Z,41.02
2023-04-01T05:31:18.135Z,42.10
2023-04-01T05:32:18.143Z,41.53
2023-04-01T05:33:18.175Z,42.52
2023-04-01T05:34:18.177Z,43.86
2023-04-01T05:35:18.222Z,41.20
2023-04-01T05:36:18.278Z,44.09
2023-04-01T05:37:18.282Z,44.17
2023-04-01T05:38:18.287Z,42.49
2023-04-01T05:39:18.323Z,45.47
2023-04-01T05:40:18.337Z,45.03
2023-04-01T05:41:18.367Z,42.52
2023-04-01T05:42:18.373Z,42.59
2023-04-01T05:43:18.398Z,43.57
2023-04-01T05:44:18.392Z,43.24
2023-04-01T05:45:18.415Z,42.80
2023-04-01T05:46:18.469Z,40.82
2023-04-01T05:47:18.454Z,41.48
2023-04-01T05:48:18.451Z,41.74
2023-04-01T05:49:18.479Z,41.42
2023-04-01T05:50:18.494Z,41.42
2023-04-01T05:51:18.514Z,40.33
2023-04-01T05:52:18.551Z,43.37
2023-04-01T05:53:18.532Z,42.74
2023-04-01T05:54:18.531Z,44.10
2023-04-01T05:55:18.546Z,45.30
2023-04-01T05:56:18.560Z,43.29
2023-04-01T05:57:18.618Z,43.48
2023-04-01T05:58:18.600Z,43.87
2023-04-01T05:59:18.603Z,43.44
2023-04-01T06:00:18.630Z,40.97
2023-04-01T06:01:18.638Z,44.22
2023-04-01T06:02:18.706Z,45.00
2023-04-01T06:03:18.744Z,46.69
2023-04-01T06:04:18.746Z,43.17
2023-04-01T06:05:18.750Z,47.12
2023-04-01T06:06:18.723Z,49.06
2023-04-01T06:07:18.751Z,47.72
2023-04-01T06:08:20.502Z,48.83
2023-04-01T06:09:18.790Z,46.76
2023-04-01T06:10:18.813Z,47.28
2023-04-01T06:11:18.831Z,46.74
2023-04-01T06:12:18.857Z,48.62
2023-04-01T06:13:18.875Z,47.09
2023-04-01T06:14:18.900Z,49.59
2023-04-01T06:15:18.931Z,50.59
2023-04-01T06:16:18.985Z,51.08
2023-04-01T06:17:18.997Z,50.16
2023-04-01T06:18:19.039Z,50.51
2023-04-01T06:19:19.074Z,49.59
2023-04-01T06:20:19.157Z,48.64
2023-04-01T06:21:19.189Z,50.75
2023-04-01T06:22:19.212Z,50.25
2023-04-01T06:23:19.279Z,50.22
2023-04-01T06:24:19.318Z,48.30
2023-04-01T06:25:19.351Z,50.28
2023-04-01T06:26:19.369Z,50.19
2023-04-01T06:27:19.389Z,48.97
2023-04-01T06:28:19.427Z,48.52
2023-04-01T06:29:19.480Z,49.29
2023-04-01T06:30:19.482Z,47.51
2023-04-01T06:31:19.589Z,47.78
2023-04-01T06:32:19.597Z,47.75
2023-04-01T06:33:19.539Z,48.52
2023-04-01T06:34:19.539Z,49.50
2023-04-01T06:35:19.598Z,46.18
2023-04-01T06:36:19.605Z,48.74
2023-04-01T06:37:19.592Z,48.82
2023-04-01T06:38:19.618Z,47.65
2023-04-01T06:39:19.617Z,47.99
2023-04-01T06:40:19.637Z,47.21
2023-04-01T06:41:19.649Z,48.12
2023-04-01T06:42:19.677Z,48.94
2023-04-01T06:43:19.686Z,49.11
2023-04-01T06:44:19.927Z,48.14
2023-04-01T06:45:19.706Z,49.04
2023-04-01T06:46:19.781Z,48.77
2023-04-01T06:47:19.742Z,49.37
2023-04-01T06:48:19.805Z,49.70
2023-04-01T06:49:19.847Z,48.32
2023-04-01T06:50:19.850Z,49.47
2023-04-01T06:51:19.891Z,47.17
2023-04-01T06:52:19.900Z,47.53
2023-04-01T06:53:19.919Z,47.96
2023-04-01T06:54:19.955Z,47.38
2023-04-01T06:55:22.370Z,47.48
2023-04-01T06:56:19.972Z,48.94
2023-04-01T06:57:20.019Z,46.97
2023-04-01T06:58:20.022Z,46.15
2023-04-01T06:59:20.005Z,47.34
2023-04-01T07:00:20.005Z,47.30
2023-04-01T07:01:20.046Z,48.96
2023-04-01T07:02:20.046Z,45.03
2023-04-01T07:03:20.063Z,46.26
2023-04-01T07:04:20.277Z,45.11
2023-04-01T07:05:20.080Z,45.46
2023-04-01T07:06:20.102Z,43.42
2023-04-01T07:07:20.100Z,42.58
2023-04-01T07:08:20.117Z,45.02
2023-04-01T07:09:20.128Z,44.72
2023-04-01T07:10:20.145Z,43.60
2023-04-01T07:11:20.160Z,43.94
2023-04-01T07:12:20.166Z,40.47
2023-04-01T07:13:20.203Z,41.07
2023-04-01T07:14:20.196Z,40.42
2023-04-01T07:15:20.217Z,40.92
2023-04-01T07:16:20.242Z,38.75
2023-04-01T07:17:20.232Z,40.95
2023-04-01T07:18:20.285Z,38.91
2023-04-01T07:19:20.254Z,38.40
2023-04-01T07:20:20.255Z,36.91
2023-04-01T07:21:20.270Z,36.82
2023-04-01T07:22:20.289Z,37.98
2023-04-01T07:23:20.305Z,37.21
2023-04-01T07:24:20.296Z,36.69
2023-04-01T07:25:20.306Z,36.13
2023-04-01T07:26:20.309Z,34.79
2023-04-01T07:27:20.326Z,36.61
2023-04-01T07:28:20.319Z,34.11
2023-04-01T07:29:20.347Z,34.96
2023-04-01T07:30:20.352Z,33.77
2023-04-01T07:31:20.449Z,34.21
2023-04-01T07:32:20.384Z,32.70
2023-04-01T07:33:20.399Z,35.11
2023-04-01T07:34:20.393Z,34.94
2023-04-01T07:35:20.399Z,34.59
2023-04-01T07:36:20.415Z,35.88
2023-04-01T07:37:20.427Z,36.83
2023-04-01T07:38:20.454Z,37.23
2023-04-01T07:39:20.424Z,37.22
2023-04-01T07:40:20.459Z,38.21
2023-04-01T07:41:20.431Z,40.00
2023-04-01T07:42:20.447Z,38.98
2023-04-01T07:43:20.457Z,38.25
2023-04-01T07:44:20.465Z,39.73
2023-04-01T07:45:20.475Z,41.69
2023-04-01T07:46:20.498Z,40.76
2023-04-01T07:47:20.513Z,42.87
2023-04-01T07:48:20.503Z,41.67
2023-04-01T07:49:20.516Z,40.01
2023-04-01T07:50:20.550Z,40.11
2023-04-01T07:51:20.552Z,39.69
2023-04-01T07:52:20.551Z,39.18
2023-04-01T07:53:20.565Z,37.24
2023-04-01T07:54:20.573Z,34.96
2023-04-01T07:55:20.574Z,33.63
2023-04-01T07:56:20.591Z,29.63
2023-04-01T07:57:20.647Z,26.66
2023-04-01T07:58:20.611Z,25.06
2023-04-01T07:59:20.658Z,25.00
2023-04-01T08:00:20.655Z,26.28
2023-04-01T08:01:20.704Z,25.54
2023-04-01T08:02:20.833Z,25.57
2023-04-01T08:03:20.889Z,25.07
2023-04-01T08:04:21.055Z,25.00
2023-04-01T08:05:21.006Z,25.19
2023-04-01T08:06:21.037Z,26.27
2023-04-01T08:07:21.111Z,26.58
2023-04-01T08:08:21.195Z,26.01
2023-04-01T08:09:21.245Z,26.21
2023-04-01T08:10:21.325Z,25.73
2023-04-01T08:11:21.398Z,25.19
2023-04-01T08:12:21.473Z,27.94
2023-04-01T08:13:21.540Z,25.54
2023-04-01T08:14:21.618Z,27.08
2023-04-01T08:15:21.675Z,25.77
2023-04-01T08:16:21.817Z,25.96
2023-04-01T08:17:21.831Z,25.00
2023-04-01T08:18:21.906Z,25.00
2023-04-01T08:19:21.967Z,25.00
2023-04-01T08:20:22.034Z,25.00
2023-04-01T08:21:22.103Z,25.16
2023-04-01T08:22:22.170Z,25.00
2023-04-01T08:23:22.234Z,26.19
2023-04-01T08:24:22.876Z,25.07
2023-04-01T08:25:22.363Z,24.98
2023-04-01T08:26:22.437Z,25.07
2023-04-01T08:27:22.481Z,25.09
2023-04-01T08:28:22.553Z,25.08
2023-04-01T08:29:22.618Z,25.27
2023-04-01T08:30:22.702Z,26.82
2023-04-01T08:31:22.782Z,25.21
2023-04-01T08:32:22.883Z,25.40
2023-04-01T08:33:22.879Z,25.23
2023-04-01T08:34:22.958Z,25.91
2023-04-01T08:35:23.013Z,26.85
2023-04-01T08:36:23.149Z,25.69
2023-04-01T08:37:23.187Z,26.44
2023-04-01T08:38:23.285Z,26.78
2023-04-01T08:39:23.315Z,25.00
2023-04-01T08:40:23.383Z,25.01
2023-04-01T08:41:23.443Z,25.00
2023-04-01T08:42:23.512Z,25.63
2023-04-01T08:43:23.575Z,25.00
2023-04-01T08:44:23.652Z,26.55
2023-04-01T08:45:23.714Z,26.13
2023-04-01T08:46:23.905Z,25.10
2023-04-01T08:47:23.847Z,29.27
2023-04-01T08:48:23.915Z,26.36
2023-04-01T08:49:23.976Z,26.22
2023-04-01T08:50:24.033Z,25.00
2023-04-01T08:51:24.080Z,25.96
2023-04-01T08:52:24.149Z,25.14
2023-04-01T08:53:24.214Z,27.07
2023-04-01T08:54:24.265Z,25.00
2023-04-01T08:55:24.318Z,25.00
2023-04-01T08:56:24.383Z,25.00
2023-04-01T08:57:24.441Z,25.00
2023-04-01T08:58:24.476Z,27.29
2023-04-01T08:59:24.540Z,26.50
2023-04-01T09:00:24.601Z,36.25
2023-04-01T09:01:24.658Z,44.34
2023-04-01T09:02:24.812Z,48.81
2023-04-01T09:03:24.853Z,51.98
2023-04-01T09:04:24.859Z,52.66
2023-04-01T09:05:24.872Z,55.31
2023-04-01T09:06:24.922Z,60.56
2023-04-01T09:07:24.977Z,66.86
2023-04-01T09:08:25.012Z,74.01
2023-04-01T09:09:25.097Z,79.08
2023-04-01T09:10:25.114Z,82.82
2023-04-01T09:11:25.130Z,87.05
2023-04-01T09:12:25.176Z,87.51
2023-04-01T09:13:25.208Z,92.05
2023-04-01T09:14:25.247Z,96.64
2023-04-01T09:15:25.284Z,98.87
2023-04-01T09:16:25.342Z,102.12
2023-04-01T09:17:25.395Z,105.17
2023-04-01T09:18:25.392Z,107.65
2023-04-01T09:19:25.408Z,110.12
2023-04-01T09:20:25.453Z,113.63
2023-04-01T09:21:25.464Z,116.96
2023-04-01T09:22:25.498Z,118.06
2023-04-01T09:23:25.518Z,120.51
2023-04-01T09:24:25.556Z,123.11
2023-04-01T09:25:25.583Z,126.02
2023-04-01T09:26:25.572Z,126.53
2023-04-01T09:27:25.584Z,127.46
2023-04-01T09:28:25.597Z,132.44
2023-04-01T09:29:25.629Z,133.90
2023-04-01T09:30:25.671Z,135.13
2023-04-01T09:31:25.668Z,137.81
2023-04-01T09:32:25.674Z,141.30
2023-04-01T09:33:25.672Z,141.67
2023-04-01T09:34:25.683Z,145.05
2023-04-01T09:35:25.706Z,144.74
2023-04-01T09:36:25.717Z,146.64
2023-04-01T09:37:25.748Z,149.91
2023-04-01T09:38:25.758Z,150.20
2023-04-01T09:39:25.760Z,151.91
2023-04-01T09:40:25.772Z,153.14
2023-04-01T09:41:25.795Z,156.25
2023-04-01T09:42:25.794Z,155.72
2023-04-01T09:43:25.799Z,158.30
2023-04-01T09:44:25.822Z,159.52
2023-04-01T09:45:25.854Z,159.94
2023-04-01T09:46:25.887Z,160.90
2023-04-01T09:47:25.860Z,162.34
2023-04-01T09:48:25.871Z,164.48
2023-04-01T09:49:25.865Z,164.45
2023-04-01T09:50:25.902Z,168.24
2023-04-01T09:51:25.878Z,167.28
2023-04-01T09:52:25.881Z,169.35
2023-04-01T09:53:25.906Z,168.87
2023-04-01T09:54:25.920Z,170.90
2023-04-01T09:55:25.955Z,172.24
2023-04-01T09:56:25.980Z,172.71
2023-04-01T09:57:26.001Z,172.81
2023-04-01T09:58:26.007Z,173.06
2023-04-01T09:59:25.975Z,173.57
2023-04-01T10:00:25.987Z,174.91
2023-04-01T10:01:26.009Z,178.10
2023-04-01T10:02:26.043Z,178.75
2023-04-01T10:03:27.718Z,179.55
2023-04-01T10:04:26.013Z,179.96
2023-04-01T10:05:26.102Z,179.71
2023-04-01T10:06:26.129Z,179.68
2023-04-01T10:07:26.169Z,181.49
2023-04-01T10:08:26.237Z,182.18
2023-04-01T10:09:26.306Z,180.84
2023-04-01T10:10:26.374Z,183.43
2023-04-01T10:11:26.435Z,183.39
2023-04-01T10:12:26.503Z,184.93
2023-04-01T10:13:26.561Z,185.09
2023-04-01T10:14:26.643Z,185.57
2023-04-01T10:15:26.700Z,184.97
2023-04-01T10:16:26.801Z,186.81
2023-04-01T10:17:26.875Z,187.30
2023-04-01T10:18:26.866Z,187.03
2023-04-01T10:19:26.916Z,188.37
2023-04-01T10:20:26.964Z,188.71
2023-04-01T10:21:27.021Z,188.94
2023-04-01T10:22:27.050Z,189.24
2023-04-01T10:23:27.116Z,190.22
2023-04-01T10:24:27.177Z,189.47
2023-04-01T10:25:27.180Z,189.59
2023-04-01T10:26:27.177Z,189.68
2023-04-01T10:27:27.155Z,190.38
2023-04-01T10:28:27.161Z,190.76
2023-04-01T10:29:27.139Z,192.49
2023-04-01T10:30:27.137Z,193.09
2023-04-01T10:31:27.163Z,190.59
2023-04-01T10:32:27.170Z,193.63
2023-04-01T10:33:27.102Z,193.65
2023-04-01T10:34:27.098Z,193.68
2023-04-01T10:35:27.103Z,194.05
2023-04-01T10:36:27.132Z,193.70
2023-04-01T10:37:27.072Z,195.18
2023-04-01T10:38:28.289Z,194.42
2023-04-01T10:39:27.075Z,194.70
2023-04-01T10:40:27.137Z,194.62
2023-04-01T10:41:27.062Z,194.56
2023-04-01T10:42:27.069Z,196.28
2023-04-01T10:43:27.120Z,195.57
2023-04-01T10:44:27.160Z,195.48
2023-04-01T10:45:27.214Z,195.85
2023-04-01T10:46:27.302Z,195.63
2023-04-01T10:47:27.385Z,195.51
2023-04-01T10:48:27.422Z,196.33
2023-04-01T10:49:27.392Z,197.24
2023-04-01T10:50:27.429Z,197.36
2023-04-01T10:51:27.487Z,199.28
2023-04-01T10:52:27.519Z,197.64
2023-04-01T10:53:27.545Z,198.81
2023-04-01T10:54:27.603Z,197.41
2023-04-01T10:55:27.676Z,197.49
2023-04-01T10:56:27.678Z,199.73
2023-04-01T10:57:27.811Z,199.06
2023-04-01T10:58:27.758Z,198.27
2023-04-01T10:59:27.790Z,199.08
2023-04-01T11:00:27.831Z,197.96
2023-04-01T11:01:27.977Z,198.05
2023-04-01T11:02:27.871Z,198.25
2023-04-01T11:03:27.898Z,198.95
2023-04-01T11:04:27.817Z,199.81
2023-04-01T11:05:27.804Z,201.06
2023-04-01T11:06:27.824Z,201.18
2023-04-01T11:07:27.774Z,201.45
2023-04-01T11:08:27.764Z,199.48
2023-04-01T11:09:27.766Z,201.56
2023-04-01T11:10:27.747Z,201.87
2023-04-01T11:11:27.753Z,202.05
2023-04-01T11:12:27.742Z,201.93
2023-04-01T11:13:27.733Z,202.98
2023-04-01T11:14:27.711Z,202.61
2023-04-01T11:15:27.725Z,203.24
2023-04-01T11:16:27.789Z,202.28
2023-04-01T11:17:27.803Z,203.38
2023-04-01T11:18:27.792Z,203.45
2023-04-01T11:19:27.823Z,203.44
2023-04-01T11:20:27.837Z,202.60
2023-04-01T11:21:27.877Z,203.10
2023-04-01T11:22:27.922Z,204.10
2023-04-01T11:23:27.921Z,202.66
2023-04-01T11:24:27.926Z,203.41
2023-04-01T11:25:27.970Z,205.60
2023-04-01T11:26:27.970Z,203.14
2023-04-01T11:27:28.012Z,203.51
2023-04-01T11:28:28.008Z,205.17
2023-04-01T11:29:28.037Z,205.31
2023-04-01T11:30:28.065Z,205.46
2023-04-01T11:31:28.106Z,205.25
2023-04-01T11:32:28.131Z,204.23
2023-04-01T11:33:28.121Z,205.79
2023-04-01T11:34:28.155Z,206.05
2023-04-01T11:35:28.181Z,206.38
2023-04-01T11:36:28.207Z,204.03
2023-04-01T11:37:28.221Z,206.64
2023-04-01T11:38:28.236Z,206.32
2023-04-01T11:39:28.263Z,207.17
2023-04-01T11:40:28.275Z,206.68
2023-04-01T11:41:28.300Z,206.86
2023-04-01T11:42:28.334Z,206.76
2023-04-01T11:43:33.500Z,206.00
2023-04-01T11:44:29.336Z,206.12
2023-04-01T11:45:28.337Z,206.43
2023-04-01T11:46:28.355Z,206.86
2023-04-01T11:47:28.378Z,207.54
2023-04-01T11:48:28.310Z,208.36
2023-04-01T11:49:28.313Z,207.25
2023-04-01T11:50:28.299Z,208.47
2023-04-01T11:51:28.288Z,207.68
2023-04-01T11:52:28.287Z,208.74
2023-04-01T11:53:28.284Z,207.34
2023-04-01T11:54:28.260Z,208.27
2023-04-01T11:55:28.254Z,209.66
2023-04-01T11:56:28.255Z,209.46
2023-04-01T11:57:28.265Z,208.93
2023-04-01T11:58:28.226Z,209.33
2023-04-01T11:59:28.205Z,209.57
2023-04-01T12:00:28.199Z,210.07
2023-04-01T12:01:28.192Z,209.58
2023-04-01T12:02:28.284Z,209.25
2023-04-01T12:03:28.404Z,209.01
2023-04-01T12:04:28.225Z,209.79
2023-04-01T12:05:28.232Z,210.87
2023-04-01T12:06:28.266Z,209.84
2023-04-01T12:07:28.256Z,210.13
2023-04-01T12:08:28.282Z,209.63
2023-04-01T12:09:28.295Z,209.71
2023-04-01T12:10:28.326Z,210.83
2023-04-01T12:11:28.327Z,210.59
2023-04-01T12:12:28.352Z,210.42
2023-04-01T12:13:28.525Z,212.55
2023-04-01T12:14:28.396Z,211.65
2023-04-01T12:15:28.432Z,211.53
2023-04-01T12:16:28.494Z,211.32
2023-04-01T12:17:28.466Z,212.42
2023-04-01T12:18:28.467Z,211.29
2023-04-01T12:19:28.498Z,211.57
2023-04-01T12:20:28.554Z,211.82
2023-04-01T12:21:28.536Z,211.08
2023-04-01T12:22:28.536Z,210.23
2023-04-01T12:23:28.548Z,212.02
2023-04-01T12:24:28.562Z,212.31
2023-04-01T12:25:28.581Z,211.44
2023-04-01T12:26:28.586Z,211.60
2023-04-01T12:27:28.623Z,212.14
2023-04-01T12:28:28.620Z,210.53
2023-04-01T12:29:28.648Z,211.98
2023-04-01T12:30:28.650Z,211.40
2023-04-01T12:31:28.677Z,212.59
2023-04-01T12:32:28.700Z,212.03
2023-04-01T12:33:28.705Z,212.64
2023-04-01T12:34:28.710Z,212.74
2023-04-01T12:35:28.803Z,212.95
2023-04-01T12:36:28.799Z,212.45
2023-04-01T12:37:28.781Z,212.86
2023-04-01T12:38:28.800Z,212.83
2023-04-01T12:39:28.807Z,213.23