createdAt,value
2022-11-23T00:03:51.112Z,92
2022-11-23T00:09:33.804Z,88
2022-11-23T00:15:14.297Z,94
2022-11-23T00:20:54.651Z,88
2022-11-23T00:26:35.009Z,92
2022-11-23T00:32:15.354Z,86
2022-11-23T00:37:55.427Z,84
2022-11-23T00:43:35.693Z,96
2022-11-23T00:49:16.068Z,104
2022-11-23T00:54:55.899Z,102
2022-11-23T01:00:35.854Z,130
2022-11-23T01:06:16.302Z,94
2022-11-23T01:11:56.306Z,94
2022-11-23T01:17:36.286Z,100
2022-11-23T01:23:16.041Z,104
2022-11-23T01:28:56.213Z,88
2022-11-23T01:34:36.144Z,90
2022-11-23T01:40:16.219Z,88
2022-11-23T01:45:56.224Z,94
2022-11-23T01:51:36.205Z,94
2022-11-23T01:57:16.131Z,88
2022-11-23T02:02:56.432Z,98
2022-11-23T02:08:36.281Z,98
2022-11-23T02:14:24.197Z,86
2022-11-23T02:20:04.228Z,108
2022-11-23T02:25:43.995Z,82
2022-11-23T02:31:23.779Z,94
2022-11-23T02:37:04.048Z,82
2022-11-23T02:42:44.020Z,108
2022-11-23T02:48:24.118Z,88
2022-11-23T02:54:04.451Z,84
2022-11-23T02:59:44.160Z,86
2022-11-23T03:05:24.014Z,90
2022-11-23T03:11:03.735Z,86
2022-11-23T03:16:43.684Z,102
2022-11-23T03:22:23.571Z,90
2022-11-23T03:28:03.601Z,92
2022-11-23T03:33:43.367Z,94
2022-11-23T03:39:23.180Z,100
2022-11-23T03:45:02.998Z,96
2022-11-23T03:50:42.703Z,88
2022-11-23T03:56:22.856Z,74
2022-11-23T04:02:02.625Z,80
2022-11-23T04:07:43.592Z,80
2022-11-23T04:13:23.643Z,98
2022-11-23T04:19:03.631Z,100
2022-11-23T04:24:43.643Z,98
2022-11-23T04:30:24.207Z,94
2022-11-23T04:36:04.326Z,96
2022-11-23T04:41:44.080Z,88
2022-11-23T04:47:24.317Z,92
2022-11-23T04:53:04.104Z,88
2022-11-23T04:58:43.949Z,100
2022-11-23T05:04:24.391Z,94
2022-11-23T05:10:04.461Z,94
2022-11-23T05:16:08.736Z,90
2022-11-23T05:21:49.346Z,94
2022-11-23T05:27:29.885Z,88
2022-11-23T05:33:09.872Z,86
2022-11-23T05:38:49.697Z,78
2022-11-23T05:44:29.769Z,86
2022-11-23T05:50:09.427Z,94
2022-11-23T05:55:49.756Z,94
2022-11-23T06:01:29.805Z,88
2022-11-23T06:07:10.669Z,98
2022-11-23T06:12:51.215Z,94
2022-11-23T06:18:31.274Z,94
2022-11-23T06:24:11.268Z,98
2022-11-23T06:29:51.866Z,86
2022-11-23T06:35:31.704Z,94
2022-11-23T06:41:11.695Z,86
2022-11-23T06:46:51.532Z,82
2022-11-23T06:52:31.368Z,92
2022-11-23T06:58:11.588Z,86
2022-11-23T07:03:52.591Z,88
2022-11-23T07:09:35.050Z,88
2022-11-23T07:15:15.265Z,90
2022-11-23T07:20:55.365Z,76
2022-11-23T07:26:35.023Z,90
2022-11-23T07:32:14.948Z,84
2022-11-23T07:37:54.996Z,92
2022-11-23T07:43:35.042Z,92
2022-11-23T07:49:15.281Z,90
2022-11-23T07:54:55.558Z,98
2022-11-23T08:00:35.537Z,250
2022-11-23T08:06:15.413Z,100
2022-11-23T08:11:55.951Z,88
2022-11-23T08:17:36.903Z,94
2022-11-23T08:23:17.691Z,84
2022-11-23T08:28:57.902Z,94
2022-11-23T08:34:37.836Z,104
2022-11-23T08:40:26.636Z,98
2022-11-23T08:46:12.211Z,100
2022-11-23T08:51:52.737Z,112
2022-11-23T09:03:09.206Z,98
2022-11-23T09:08:49.574Z,60
2022-11-23T09:20:12.751Z,92
2022-11-23T09:25:53.143Z,90
2022-11-23T09:31:33.471Z,76
2022-11-23T09:37:14.370Z,72
2022-11-23T09:42:54.681Z,78
2022-11-23T09:48:34.992Z,82
2022-11-23T09:54:15.169Z,76
2022-11-23T09:59:55.645Z,60
2022-11-23T10:05:35.998Z,60
2022-11-23T10:11:17.024Z,82
2022-11-23T10:16:57.243Z,56
2022-11-23T10:22:37.460Z,30
2022-11-23T10:28:18.506Z,28
2022-11-23T10:33:59.063Z,18
2022-11-23T10:39:39.473Z,28
2022-11-23T10:45:19.607Z,22
2022-11-23T10:50:59.696Z,54
2022-11-23T10:56:39.736Z,30
2022-11-23T11:02:19.639Z,10
2022-11-23T11:07:59.762Z,20
2022-11-23T11:13:39.571Z,12
2022-11-23T11:19:19.581Z,18
2022-11-23T11:24:59.350Z,94
2022-11-23T11:30:45.487Z,112
2022-11-23T11:36:25.780Z,84
2022-11-23T11:42:06.522Z,74
2022-11-23T11:47:47.027Z,22
2022-11-23T11:53:31.013Z,12
2022-11-23T11:59:11.980Z,12
2022-11-23T12:04:52.520Z,18
2022-11-23T12:10:32.889Z,26
2022-11-23T12:16:13.072Z,24
2022-11-23T12:22:03.511Z,10
2022-11-23T12:27:52.442Z,4
2022-11-23T12:33:32.835Z,4
2022-11-23T12:39:13.620Z,16
2022-11-23T12:44:55.807Z,6
2022-11-23T12:50:42.112Z,28
2022-11-23T12:56:22.102Z,96
2022-11-23T13:02:03.278Z,84
2022-11-23T13:07:50.808Z,86
2022-11-23T13:13:31.038Z,84
2022-11-23T13:19:11.540Z,70
2022-11-23T13:24:51.929Z,58
2022-11-23T13:31:20.181Z,60
2022-11-23T13:37:17.538Z,66
2022-11-23T13:42:57.907Z,88
2022-11-23T13:49:08.154Z,86
2022-11-23T13:54:48.895Z,98
2022-11-23T14:00:29.449Z,100
2022-11-23T14:06:12.837Z,82
2022-11-23T14:11:53.242Z,110
2022-11-23T14:17:33.628Z,98
2022-11-23T14:23:14.046Z,104
2022-11-23T14:28:54.560Z,104
2022-11-23T14:34:36.688Z,92
2022-11-23T14:40:16.847Z,76
2022-11-23T14:45:58.285Z,84
2022-11-23T14:51:38.521Z,94
2022-11-23T14:57:18.754Z,110
2022-11-23T15:02:59.930Z,86
2022-11-23T15:08:40.170Z,102
2022-11-23T15:14:21.258Z,102
2022-11-23T15:20:02.827Z,96
2022-11-23T15:25:43.068Z,106
2022-11-23T15:31:23.985Z,100
2022-11-23T15:37:04.658Z,102
2022-11-23T15:42:44.989Z,88
2022-11-23T15:48:25.064Z,100
2022-11-23T15:54:05.434Z,100
2022-11-23T15:59:45.834Z,100
2022-11-23T16:05:26.275Z,100
2022-11-23T16:11:13.313Z,102
2022-11-23T16:16:57.073Z,90
2022-11-23T16:22:40.391Z,106
2022-11-23T16:28:20.599Z,94
2022-11-23T16:34:01.045Z,102
2022-11-23T16:39:41.611Z,102
2022-11-23T16:45:22.108Z,100
2022-11-23T16:51:02.376Z,86
2022-11-23T16:56:42.786Z,98
2022-11-23T17:02:24.174Z,92
2022-11-23T17:08:04.640Z,94
2022-11-23T17:13:44.554Z,96
2022-11-23T17:19:24.959Z,104
2022-11-23T17:25:15.807Z,102
2022-11-23T17:30:56.947Z,88
2022-11-23T17:36:38.074Z,76
2022-11-23T17:42:18.673Z,100
2022-11-23T17:48:04.353Z,110
2022-11-23T17:53:45.084Z,94
2022-11-23T17:59:25.542Z,88
2022-11-23T18:05:05.382Z,90
2022-11-23T18:10:45.888Z,110
2022-11-23T18:16:26.564Z,98
2022-11-23T18:22:07.075Z,100
2022-11-23T18:27:47.970Z,100
2022-11-23T18:33:28.346Z,104
2022-11-23T18:39:08.672Z,104
2022-11-23T18:50:29.799Z,104
2022-11-23T18:56:09.992Z,100
2022-11-23T19:01:51.034Z,102
2022-11-23T19:07:31.926Z,100
2022-11-23T19:13:12.477Z,94
2022-11-23T19:18:52.770Z,100
2022-11-23T19:24:32.925Z,86
2022-11-23T19:30:13.349Z,86
2022-11-23T19:35:53.726Z,86
2022-11-23T19:41:44.673Z,98
2022-11-23T19:47:25.364Z,86
2022-11-23T19:53:14.154Z,96
2022-11-23T19:58:54.684Z,94
2022-11-23T20:04:39.289Z,104
2022-11-23T20:10:23.406Z,80
2022-11-23T20:16:05.257Z,90
2022-11-23T20:21:45.489Z,90
2022-11-23T20:27:25.749Z,88
2022-11-23T20:33:08.153Z,86
2022-11-23T20:38:59.708Z,104
2022-11-23T20:44:56.889Z,96
2022-11-23T20:50:46.345Z,76
2022-11-23T20:56:38.068Z,90
2022-11-23T21:02:20.003Z,98
2022-11-23T21:08:03.905Z,84
2022-11-23T21:13:50.504Z,94
2022-11-23T21:19:31.057Z,90
2022-11-23T21:25:11.419Z,100
2022-11-23T21:30:51.671Z,100
2022-11-23T21:36:32.040Z,94
2022-11-23T21:42:12.210Z,88
2022-11-23T21:47:52.421Z,100
2022-11-23T21:53:33.074Z,100
2022-11-23T21:59:13.490Z,98
2022-11-23T22:04:53.709Z,98
2022-11-23T22:10:34.140Z,104
2022-11-23T22:16:15.279Z,104
2022-11-23T22:21:55.618Z,100
2022-11-23T22:27:36.006Z,90
2022-11-23T22:33:16.104Z,90
2022-11-23T22:44:43.542Z,100
2022-11-23T22:50:26.982Z,84
2022-11-23T22:56:09.212Z,100
2022-11-23T23:01:49.716Z,86
2022-11-23T23:07:30.845Z,110
2022-11-23T23:13:11.540Z,96
2022-11-23T23:18:52.165Z,90
2022-11-23T23:24:35.386Z,86
2022-11-23T23:30:15.613Z,100
2022-11-23T23:35:55.793Z,92
2022-11-23T23:41:36.612Z,90
2022-11-23T23:47:16.963Z,102
2022-11-23T23:52:56.995Z,90
