createdAt,value
2023-01-19T00:00:37.105Z,0.00
2023-01-19T00:01:37.029Z,0.00
2023-01-19T00:02:37.069Z,0.00
2023-01-19T00:03:37.052Z,0.00
2023-01-19T00:04:36.995Z,0.00
2023-01-19T00:05:36.988Z,0.00
2023-01-19T00:06:36.980Z,0.00
2023-01-19T00:07:36.988Z,0.00
2023-01-19T00:08:36.948Z,0.00
2023-01-19T00:09:36.937Z,0.00
2023-01-19T00:10:36.917Z,0.00
2023-01-19T00:11:36.932Z,0.00
2023-01-19T00:12:36.902Z,0.00
2023-01-19T00:13:36.947Z,0.00
2023-01-19T00:14:36.877Z,0.00
2023-01-19T00:15:36.879Z,0.00
2023-01-19T00:16:36.869Z,0.00
2023-01-19T00:17:36.846Z,0.00
2023-01-19T00:18:36.888Z,0.00
2023-01-19T00:19:36.839Z,0.00
2023-01-19T00:20:36.808Z,0.00
2023-01-19T00:21:36.819Z,0.00
2023-01-19T00:22:36.838Z,0.00
2023-01-19T00:23:36.788Z,0.00
2023-01-19T00:24:36.791Z,0.00
2023-01-19T00:25:36.765Z,0.00
2023-01-19T00:26:36.750Z,0.00
2023-01-19T00:27:36.757Z,0.00
2023-01-19T00:28:36.762Z,0.00
2023-01-19T00:29:36.739Z,0.00
2023-01-19T00:30:36.701Z,0.00
2023-01-19T00:31:36.774Z,0.00
2023-01-19T00:32:36.669Z,0.00
2023-01-19T00:33:36.692Z,0.00
2023-01-19T00:34:36.747Z,0.00
2023-01-19T00:35:36.661Z,0.00
2023-01-19T00:36:36.633Z,0.00
2023-01-19T00:37:36.678Z,0.00
2023-01-19T00:38:36.609Z,0.00
2023-01-19T00:39:36.638Z,0.00
2023-01-19T00:40:36.592Z,0.00
2023-01-19T00:41:36.612Z,0.00
2023-01-19T00:42:36.614Z,0.00
2023-01-19T00:43:36.567Z,0.00
2023-01-19T00:44:36.566Z,0.00
2023-01-19T00:45:36.567Z,0.00
2023-01-19T00:46:36.539Z,0.00
2023-01-19T00:47:36.513Z,0.00
2023-01-19T00:48:36.536Z,0.00
2023-01-19T00:49:36.494Z,0.00
2023-01-19T00:50:36.489Z,0.00
2023-01-19T00:51:36.485Z,0.00
2023-01-19T00:52:36.466Z,0.00
2023-01-19T00:53:36.467Z,0.00
2023-01-19T00:54:36.476Z,0.00
2023-01-19T00:55:36.428Z,0.00
2023-01-19T00:56:36.414Z,0.00
2023-01-19T00:57:36.417Z,0.00
2023-01-19T00:58:36.452Z,0.00
2023-01-19T00:59:36.417Z,0.00
2023-01-19T01:00:36.377Z,0.00
2023-01-19T01:01:45.351Z,0.00
2023-01-19T01:02:37.527Z,0.00
2023-01-19T01:03:36.353Z,0.00
2023-01-19T01:04:36.376Z,0.00
2023-01-19T01:05:36.353Z,0.00
2023-01-19T01:06:36.326Z,0.00
2023-01-19T01:07:36.309Z,0.00
2023-01-19T01:08:36.295Z,0.00
2023-01-19T01:09:36.290Z,0.00
2023-01-19T01:10:36.266Z,0.00
2023-01-19T01:11:36.360Z,0.00
2023-01-19T01:12:36.270Z,0.00
2023-01-19T01:13:36.267Z,0.00
2023-01-19T01:14:36.230Z,0.00
2023-01-19T01:15:36.214Z,0.00
2023-01-19T01:16:36.263Z,0.00
2023-01-19T01:17:36.204Z,0.00
2023-01-19T01:18:36.199Z,0.00
2023-01-19T01:19:36.183Z,0.00
2023-01-19T01:20:36.165Z,0.00
2023-01-19T01:21:36.182Z,0.00
2023-01-19T01:22:36.153Z,0.00
2023-01-19T01:23:36.159Z,0.00
2023-01-19T01:24:36.130Z,0.00
2023-01-19T01:25:36.124Z,0.00
2023-01-19T01:26:36.138Z,0.00
2023-01-19T01:27:36.099Z,0.00
2023-01-19T01:28:36.116Z,0.00
2023-01-19T01:29:36.059Z,0.00
2023-01-19T01:30:36.991Z,0.00
2023-01-19T01:31:36.112Z,0.00
2023-01-19T01:32:36.029Z,0.00
2023-01-19T01:33:40.530Z,0.00
2023-01-19T01:34:37.012Z,0.00
2023-01-19T01:35:36.000Z,0.00
2023-01-19T01:36:36.009Z,0.00
2023-01-19T01:37:36.963Z,0.00
2023-01-19T01:38:36.006Z,0.00
2023-01-19T01:39:35.954Z,0.00
2023-01-19T01:40:36.901Z,0.00
2023-01-19T01:41:35.935Z,0.00
2023-01-19T01:42:35.984Z,0.00
2023-01-19T01:43:35.916Z,0.00
2023-01-19T01:44:35.918Z,0.00
2023-01-19T01:45:35.940Z,0.00
2023-01-19T01:46:35.891Z,0.00
2023-01-19T01:47:35.858Z,0.00
2023-01-19T01:48:35.876Z,0.00
2023-01-19T01:49:35.864Z,0.00
2023-01-19T01:50:36.790Z,0.00
2023-01-19T01:51:35.834Z,0.00
2023-01-19T01:52:35.803Z,0.00
2023-01-19T01:53:35.815Z,0.00
2023-01-19T01:54:35.785Z,0.00
2023-01-19T01:55:35.783Z,0.00
2023-01-19T01:56:35.766Z,0.00
2023-01-19T01:57:35.765Z,0.00
2023-01-19T01:58:35.733Z,0.00
2023-01-19T01:59:35.734Z,0.00
2023-01-19T02:00:35.729Z,0.00
2023-01-19T02:01:35.856Z,0.00
2023-01-19T02:02:35.699Z,0.00
2023-01-19T02:03:35.727Z,0.00
2023-01-19T02:04:35.705Z,0.00
2023-01-19T02:05:35.663Z,0.00
2023-01-19T02:06:35.659Z,0.00
2023-01-19T02:07:35.647Z,0.00
2023-01-19T02:08:35.641Z,0.00
2023-01-19T02:09:35.659Z,0.00
2023-01-19T02:10:35.614Z,0.00
2023-01-19T02:11:35.596Z,0.00
2023-01-19T02:12:35.597Z,0.00
2023-01-19T02:13:35.579Z,0.00
2023-01-19T02:14:35.620Z,0.00
2023-01-19T02:15:35.550Z,0.00
2023-01-19T02:16:35.613Z,0.00
2023-01-19T02:17:35.548Z,0.00
2023-01-19T02:18:35.540Z,0.00
2023-01-19T02:19:35.518Z,0.00
2023-01-19T02:20:35.532Z,0.00
2023-01-19T02:21:35.487Z,0.00
2023-01-19T02:22:35.477Z,0.00
2023-01-19T02:23:35.471Z,0.00
2023-01-19T02:24:35.463Z,0.00
2023-01-19T02:25:35.443Z,0.00
2023-01-19T02:26:35.495Z,0.00
2023-01-19T02:27:35.444Z,0.00
2023-01-19T02:28:35.438Z,0.00
2023-01-19T02:29:35.426Z,0.00
2023-01-19T02:30:35.446Z,0.00
2023-01-19T02:31:35.397Z,0.00
2023-01-19T02:32:35.426Z,0.00
2023-01-19T02:33:35.359Z,0.00
2023-01-19T02:34:35.355Z,0.00
2023-01-19T02:35:35.364Z,0.00
2023-01-19T02:36:35.354Z,0.00
2023-01-19T02:37:35.351Z,0.00
2023-01-19T02:38:35.367Z,0.00
2023-01-19T02:39:35.291Z,0.00
2023-01-19T02:40:35.302Z,0.00
2023-01-19T02:41:35.269Z,0.00
2023-01-19T02:42:35.292Z,0.00
2023-01-19T02:43:35.241Z,0.00
2023-01-19T02:44:35.248Z,0.00
2023-01-19T02:45:35.221Z,0.00
2023-01-19T02:46:35.239Z,0.00
2023-01-19T02:47:35.211Z,0.00
2023-01-19T02:48:35.223Z,0.00
2023-01-19T02:49:35.182Z,0.00
2023-01-19T02:50:35.217Z,0.00
2023-01-19T02:51:35.162Z,0.00
2023-01-19T02:52:35.161Z,0.00
2023-01-19T02:53:36.595Z,0.00
2023-01-19T02:54:35.137Z,0.00
2023-01-19T02:55:35.123Z,0.00
2023-01-19T02:56:35.138Z,0.00
2023-01-19T02:57:35.095Z,0.00
2023-01-19T02:58:35.104Z,0.00
2023-01-19T02:59:35.105Z,0.00
2023-01-19T03:00:35.063Z,0.00
2023-01-19T03:01:35.135Z,0.00
2023-01-19T03:02:35.082Z,0.00
2023-01-19T03:03:35.054Z,0.00
2023-01-19T03:04:35.014Z,0.00
2023-01-19T03:05:35.051Z,0.00
2023-01-19T03:06:35.513Z,0.00
2023-01-19T03:07:35.002Z,0.00
2023-01-19T03:08:35.021Z,0.00
2023-01-19T03:09:34.967Z,0.00
2023-01-19T03:10:34.965Z,0.00
2023-01-19T03:11:34.946Z,0.00
2023-01-19T03:12:34.942Z,0.00
2023-01-19T03:13:34.935Z,0.00
2023-01-19T03:14:34.940Z,0.00
2023-01-19T03:15:34.927Z,0.00
2023-01-19T03:16:34.930Z,0.00
2023-01-19T03:17:34.919Z,0.00
2023-01-19T03:18:34.872Z,0.00
2023-01-19T03:19:34.872Z,0.00
2023-01-19T03:20:34.856Z,0.00
2023-01-19T03:21:34.841Z,0.00
2023-01-19T03:22:34.844Z,0.00
2023-01-19T03:23:34.817Z,0.00
2023-01-19T03:24:36.943Z,0.00
2023-01-19T03:25:34.794Z,0.00
2023-01-19T03:26:34.779Z,0.00
2023-01-19T03:27:34.780Z,0.00
2023-01-19T03:28:34.765Z,0.00
2023-01-19T03:29:34.764Z,0.00
2023-01-19T03:30:34.757Z,0.00
2023-01-19T03:31:34.722Z,0.00
2023-01-19T03:32:34.738Z,0.00
2023-01-19T03:33:34.719Z,0.00
2023-01-19T03:34:34.714Z,0.00
2023-01-19T03:35:34.755Z,0.00
2023-01-19T03:36:34.694Z,0.00
2023-01-19T03:37:34.674Z,0.00
2023-01-19T03:38:34.674Z,0.00
2023-01-19T03:39:34.646Z,0.00
2023-01-19T03:40:34.631Z,0.00
2023-01-19T03:41:34.650Z,0.00
2023-01-19T03:42:34.631Z,0.00
2023-01-19T03:43:34.620Z,0.00
2023-01-19T03:44:34.624Z,0.00
2023-01-19T03:45:34.592Z,0.00
2023-01-19T03:46:34.593Z,0.00
2023-01-19T03:47:34.558Z,0.00
2023-01-19T03:48:34.566Z,0.00
2023-01-19T03:49:34.545Z,0.00
2023-01-19T03:50:34.544Z,0.00
2023-01-19T03:51:34.515Z,0.00
2023-01-19T03:52:34.539Z,0.00
2023-01-19T03:53:34.520Z,0.00
2023-01-19T03:54:34.491Z,0.00
2023-01-19T03:55:34.462Z,0.00
2023-01-19T03:56:34.492Z,0.00
2023-01-19T03:57:34.443Z,0.00
2023-01-19T03:58:34.452Z,0.00
2023-01-19T03:59:34.423Z,0.00
2023-01-19T04:00:34.443Z,0.00
2023-01-19T04:01:34.868Z,0.00
2023-01-19T04:02:34.471Z,0.00
2023-01-19T04:03:34.390Z,0.00
2023-01-19T04:04:34.366Z,0.00
2023-01-19T04:05:34.443Z,0.00
2023-01-19T04:06:34.364Z,0.00
2023-01-19T04:07:34.345Z,0.00
2023-01-19T04:08:34.360Z,0.00
2023-01-19T04:09:34.315Z,0.00
2023-01-19T04:10:34.331Z,0.00
2023-01-19T04:11:34.287Z,0.00
2023-01-19T04:12:34.306Z,0.00
2023-01-19T04:13:34.292Z,0.00
2023-01-19T04:14:34.294Z,0.00
2023-01-19T04:15:34.387Z,0.00
2023-01-19T04:16:34.262Z,0.00
2023-01-19T04:17:34.246Z,0.00
2023-01-19T04:18:34.893Z,0.00
2023-01-19T04:19:34.280Z,0.00
2023-01-19T04:20:34.235Z,0.00
2023-01-19T04:21:34.208Z,0.00
2023-01-19T04:22:34.176Z,0.00
2023-01-19T04:23:34.169Z,0.00
2023-01-19T04:24:34.173Z,0.00
2023-01-19T04:25:34.185Z,0.00
2023-01-19T04:26:34.166Z,0.00
2023-01-19T04:27:34.132Z,0.00
2023-01-19T04:28:34.104Z,0.00
2023-01-19T04:29:34.100Z,0.00
2023-01-19T04:30:34.123Z,0.00
2023-01-19T04:31:34.201Z,0.00
2023-01-19T04:32:34.094Z,0.00
2023-01-19T04:33:34.055Z,0.00
2023-01-19T04:34:34.075Z,0.00
2023-01-19T04:35:34.047Z,0.00
2023-01-19T04:36:34.029Z,0.00
2023-01-19T04:37:34.036Z,0.00
2023-01-19T04:38:34.079Z,0.00
2023-01-19T04:39:34.018Z,0.00
2023-01-19T04:40:33.997Z,0.00
2023-01-19T04:41:34.014Z,0.00
2023-01-19T04:42:33.968Z,0.00
2023-01-19T04:43:33.946Z,0.00
2023-01-19T04:44:34.167Z,0.00
2023-01-19T04:45:33.931Z,0.00
2023-01-19T04:46:33.974Z,0.00
2023-01-19T04:47:34.094Z,0.00
2023-01-19T04:48:35.339Z,0.00
2023-01-19T04:49:33.882Z,0.00
2023-01-19T04:50:33.901Z,0.00
2023-01-19T04:51:33.862Z,0.00
2023-01-19T04:52:33.913Z,0.00
2023-01-19T04:53:33.974Z,0.00
2023-01-19T04:54:33.961Z,0.00
2023-01-19T04:55:33.831Z,0.00
2023-01-19T04:56:34.186Z,0.00
2023-01-19T04:57:33.793Z,0.00
2023-01-19T04:58:34.584Z,0.00
2023-01-19T04:59:33.787Z,0.00
2023-01-19T05:00:35.211Z,0.00
2023-01-19T05:01:33.901Z,0.00
2023-01-19T05:02:33.786Z,0.00
2023-01-19T05:03:34.684Z,0.00
2023-01-19T05:04:33.745Z,0.00
2023-01-19T05:05:33.903Z,0.00
2023-01-19T05:06:34.070Z,0.00
2023-01-19T05:07:33.692Z,0.00
2023-01-19T05:08:33.690Z,0.00
2023-01-19T05:09:33.697Z,0.00
2023-01-19T05:10:33.644Z,0.00
2023-01-19T05:11:33.908Z,0.00
2023-01-19T05:12:34.181Z,0.00
2023-01-19T05:13:33.659Z,0.00
2023-01-19T05:14:34.115Z,0.00
2023-01-19T05:15:33.641Z,0.00
2023-01-19T05:16:33.630Z,0.00
2023-01-19T05:17:34.576Z,0.00
2023-01-19T05:18:33.589Z,0.00
2023-01-19T05:19:33.562Z,0.00
2023-01-19T05:20:33.544Z,0.00
2023-01-19T05:21:33.552Z,0.00
2023-01-19T05:22:33.561Z,0.00
2023-01-19T05:23:33.566Z,0.00
2023-01-19T05:24:33.510Z,0.00
2023-01-19T05:25:33.975Z,0.00
2023-01-19T05:26:33.533Z,0.00
2023-01-19T05:27:33.591Z,0.00
2023-01-19T05:28:33.462Z,0.00
2023-01-19T05:29:33.481Z,0.00
2023-01-19T05:30:33.647Z,0.00
2023-01-19T05:31:33.551Z,0.00
2023-01-19T05:32:34.045Z,0.00
2023-01-19T05:33:33.441Z,0.00
2023-01-19T05:34:33.583Z,0.00
2023-01-19T05:35:36.337Z,0.00
2023-01-19T05:36:33.386Z,0.00
2023-01-19T05:37:33.378Z,0.00
2023-01-19T05:38:35.609Z,0.00
2023-01-19T05:39:33.430Z,0.00
2023-01-19T05:40:33.372Z,0.00
2023-01-19T05:41:33.320Z,0.00
2023-01-19T05:42:33.318Z,0.00
2023-01-19T05:43:33.297Z,0.00
2023-01-19T05:44:33.317Z,0.00
2023-01-19T05:45:33.310Z,0.00
2023-01-19T05:46:33.324Z,0.00
2023-01-19T05:47:33.265Z,0.00
2023-01-19T05:48:33.528Z,0.00
2023-01-19T05:49:33.248Z,0.00
2023-01-19T05:50:33.229Z,0.00
2023-01-19T05:51:33.218Z,0.00
2023-01-19T05:52:33.199Z,0.00
2023-01-19T05:53:33.224Z,0.00
2023-01-19T05:54:33.199Z,0.00
2023-01-19T05:55:33.198Z,0.00
2023-01-19T05:56:33.163Z,0.00
2023-01-19T05:57:33.152Z,0.00
2023-01-19T05:58:33.140Z,0.00
2023-01-19T05:59:33.690Z,0.00
2023-01-19T06:00:33.112Z,0.00
2023-01-19T06:01:33.101Z,0.00
2023-01-19T06:02:33.204Z,0.00
2023-01-19T06:03:33.182Z,0.00
2023-01-19T06:04:33.085Z,0.00
2023-01-19T06:05:33.064Z,0.00
2023-01-19T06:06:33.048Z,0.00
2023-01-19T06:07:33.053Z,0.00
2023-01-19T06:08:33.043Z,0.00
2023-01-19T06:09:33.052Z,0.00
2023-01-19T06:10:33.058Z,0.00
2023-01-19T06:11:33.001Z,0.00
2023-01-19T06:12:32.997Z,0.00
2023-01-19T06:13:32.996Z,0.00
2023-01-19T06:14:32.982Z,0.00
2023-01-19T06:15:32.972Z,0.00
2023-01-19T06:16:33.022Z,0.00
2023-01-19T06:17:32.953Z,0.00
2023-01-19T06:18:32.932Z,0.00
2023-01-19T06:19:32.959Z,0.00
2023-01-19T06:20:32.915Z,0.00
2023-01-19T06:21:32.926Z,0.00
2023-01-19T06:22:32.879Z,0.00
2023-01-19T06:23:32.891Z,0.00
2023-01-19T06:24:32.864Z,0.00
2023-01-19T06:25:32.922Z,0.00
2023-01-19T06:26:32.832Z,0.00
2023-01-19T06:27:32.840Z,0.00
2023-01-19T06:28:32.802Z,0.00
2023-01-19T06:29:32.817Z,0.00
2023-01-19T06:30:32.813Z,0.00
2023-01-19T06:31:32.894Z,0.00
2023-01-19T06:32:32.765Z,0.00
2023-01-19T06:33:32.763Z,0.00
2023-01-19T06:34:32.757Z,0.00
2023-01-19T06:35:32.736Z,0.00
2023-01-19T06:36:32.717Z,0.00
2023-01-19T06:37:32.747Z,0.00
2023-01-19T06:38:32.820Z,0.00
2023-01-19T06:39:32.696Z,0.00
2023-01-19T06:40:32.696Z,0.00
2023-01-19T06:41:32.697Z,0.00
2023-01-19T06:42:32.657Z,0.00
2023-01-19T06:43:32.676Z,0.00
2023-01-19T06:44:32.646Z,0.00
2023-01-19T06:45:32.632Z,0.00
2023-01-19T06:46:32.616Z,0.00
2023-01-19T06:47:32.624Z,0.00
2023-01-19T06:48:32.617Z,0.00
2023-01-19T06:49:32.587Z,0.00
2023-01-19T06:50:32.583Z,0.00
2023-01-19T06:51:32.579Z,0.00
2023-01-19T06:52:32.550Z,0.00
2023-01-19T06:53:32.714Z,0.00
2023-01-19T06:54:32.518Z,0.00
2023-01-19T06:55:32.531Z,0.00
2023-01-19T06:56:32.516Z,0.00
2023-01-19T06:57:32.518Z,0.00
2023-01-19T06:58:32.491Z,0.00
2023-01-19T06:59:32.513Z,0.00
2023-01-19T07:00:32.919Z,0.00
2023-01-19T07:01:32.674Z,0.00
2023-01-19T07:02:32.557Z,0.00
2023-01-19T07:03:32.470Z,0.00
2023-01-19T07:04:32.409Z,0.00
2023-01-19T07:05:32.542Z,0.00
2023-01-19T07:06:32.425Z,0.00
2023-01-19T07:07:32.390Z,0.00
2023-01-19T07:08:32.368Z,4.00
2023-01-19T07:09:32.388Z,4.00
2023-01-19T07:11:22.167Z,4.00
2023-01-19T07:11:33.673Z,4.00
2023-01-19T07:12:32.347Z,4.00
2023-01-19T07:13:33.783Z,4.00
2023-01-19T07:14:32.304Z,4.00
2023-01-19T07:15:32.319Z,4.00
2023-01-19T07:16:32.326Z,8.00
2023-01-19T07:17:32.286Z,8.00
2023-01-19T07:18:32.273Z,8.00
2023-01-19T07:19:32.306Z,8.00
2023-01-19T07:20:32.293Z,8.00
2023-01-19T07:21:32.258Z,8.00
2023-01-19T07:22:32.224Z,12.00
2023-01-19T07:23:32.245Z,16.00
2023-01-19T07:24:32.266Z,12.00
2023-01-19T07:25:33.189Z,16.00
2023-01-19T07:26:32.188Z,16.00
2023-01-19T07:27:32.178Z,16.00
2023-01-19T07:28:32.195Z,28.00
2023-01-19T07:29:32.198Z,20.00
2023-01-19T07:30:32.181Z,24.00
2023-01-19T07:31:32.207Z,24.00
2023-01-19T07:32:32.114Z,28.00
2023-01-19T07:33:32.146Z,36.00
2023-01-19T07:34:32.635Z,32.00
2023-01-19T07:35:32.086Z,28.00
2023-01-19T07:36:32.098Z,44.00
2023-01-19T07:37:32.068Z,44.00
2023-01-19T07:38:32.049Z,48.00
2023-01-19T07:39:32.065Z,48.00
2023-01-19T07:40:32.064Z,44.00
2023-01-19T07:41:32.030Z,56.00
2023-01-19T07:42:32.037Z,64.00
2023-01-19T07:43:31.998Z,68.00
2023-01-19T07:44:31.995Z,64.00
2023-01-19T07:45:31.989Z,60.00
2023-01-19T07:46:31.965Z,64.00
2023-01-19T07:47:31.954Z,104.00
2023-01-19T07:48:31.946Z,84.00
2023-01-19T07:49:31.930Z,100.00
2023-01-19T07:50:31.957Z,88.00
2023-01-19T07:51:31.909Z,160.00
2023-01-19T07:52:31.903Z,128.00
2023-01-19T07:53:31.882Z,124.00
2023-01-19T07:54:31.879Z,148.00
2023-01-19T07:55:31.877Z,152.00
2023-01-19T07:56:32.935Z,160.00
2023-01-19T07:57:31.843Z,176.00
2023-01-19T07:58:31.853Z,152.00
2023-01-19T07:59:31.863Z,180.00
2023-01-19T08:00:31.819Z,180.00
2023-01-19T08:01:32.010Z,208.00
2023-01-19T08:02:31.790Z,164.00
2023-01-19T08:03:31.789Z,120.00
2023-01-19T08:04:31.946Z,188.00
2023-01-19T08:05:31.926Z,216.00
2023-01-19T08:06:31.739Z,176.00
2023-01-19T08:07:31.742Z,208.00
2023-01-19T08:08:31.721Z,264.00
2023-01-19T08:09:31.719Z,228.00
2023-01-19T08:10:32.710Z,288.00
2023-01-19T08:11:31.740Z,240.00
2023-01-19T08:12:31.683Z,252.00
2023-01-19T08:13:31.677Z,268.00
2023-01-19T08:14:31.662Z,264.00
2023-01-19T08:15:33.119Z,240.00
2023-01-19T08:16:31.692Z,220.00
2023-01-19T08:17:31.637Z,252.00
2023-01-19T08:18:32.016Z,264.00
2023-01-19T08:19:31.614Z,232.00
2023-01-19T08:20:31.631Z,276.00
2023-01-19T08:21:31.592Z,188.00
2023-01-19T08:22:31.571Z,216.00
2023-01-19T08:23:31.595Z,200.00
2023-01-19T08:24:31.592Z,224.00
2023-01-19T08:25:31.541Z,192.00
2023-01-19T08:26:31.522Z,208.00
2023-01-19T08:27:31.532Z,248.00
2023-01-19T08:28:31.513Z,332.00
2023-01-19T08:29:31.526Z,256.00
2023-01-19T08:30:32.565Z,284.00
2023-01-19T08:31:31.634Z,344.00
2023-01-19T08:32:31.494Z,372.00
2023-01-19T08:33:31.461Z,328.00
2023-01-19T08:34:31.447Z,328.00
2023-01-19T08:35:31.478Z,288.00
2023-01-19T08:36:31.434Z,288.00
2023-01-19T08:37:33.263Z,372.00
2023-01-19T08:38:31.399Z,392.00
2023-01-19T08:39:31.385Z,352.00
2023-01-19T08:40:31.406Z,340.00
2023-01-19T08:41:31.378Z,388.00
2023-01-19T08:42:31.380Z,556.00
2023-01-19T08:43:31.411Z,452.00
2023-01-19T08:44:31.335Z,492.00
2023-01-19T08:45:31.315Z,600.00
2023-01-19T08:46:31.386Z,468.00
2023-01-19T08:47:31.338Z,568.00
2023-01-19T08:48:31.313Z,620.00
2023-01-19T08:49:31.291Z,428.00
2023-01-19T08:50:31.273Z,544.00
2023-01-19T08:51:31.279Z,472.00
2023-01-19T08:52:31.236Z,352.00
2023-01-19T08:53:31.257Z,416.00
2023-01-19T08:54:31.227Z,484.00
2023-01-19T08:55:32.195Z,540.00
2023-01-19T08:56:31.206Z,568.00
2023-01-19T08:57:31.455Z,416.00
2023-01-19T08:58:31.187Z,460.00
2023-01-19T08:59:31.192Z,472.00
2023-01-19T09:00:31.149Z,400.00
2023-01-19T09:01:31.291Z,648.00
2023-01-19T09:02:31.295Z,484.00
2023-01-19T09:03:31.165Z,400.00
2023-01-19T09:04:31.120Z,528.00
2023-01-19T09:05:31.114Z,368.00
2023-01-19T09:06:31.119Z,324.00
2023-01-19T09:07:32.563Z,352.00
2023-01-19T09:08:31.103Z,316.00
2023-01-19T09:09:31.094Z,536.00
2023-01-19T09:10:31.065Z,556.00
2023-01-19T09:11:31.041Z,444.00
2023-01-19T09:12:31.046Z,508.00
2023-01-19T09:13:31.019Z,384.00
2023-01-19T09:14:31.033Z,272.00
2023-01-19T09:15:31.003Z,240.00
2023-01-19T09:16:31.001Z,252.00
2023-01-19T09:17:30.971Z,224.00
2023-01-19T09:18:30.988Z,224.00
2023-01-19T09:19:30.987Z,200.00
2023-01-19T09:20:31.006Z,208.00
2023-01-19T09:21:30.939Z,276.00
2023-01-19T09:22:30.945Z,268.00
2023-01-19T09:23:30.899Z,396.00
2023-01-19T09:24:30.917Z,456.00
2023-01-19T09:25:30.876Z,488.00
2023-01-19T09:26:32.939Z,492.00
2023-01-19T09:27:30.901Z,568.00
2023-01-19T09:28:30.866Z,396.00
2023-01-19T09:29:30.847Z,620.00
2023-01-19T09:30:30.881Z,468.00
2023-01-19T09:31:30.966Z,800.00
2023-01-19T09:32:30.854Z,768.00
2023-01-19T09:33:30.827Z,660.00
2023-01-19T09:34:30.794Z,644.00
2023-01-19T09:35:30.777Z,680.00
2023-01-19T09:36:30.852Z,504.00
2023-01-19T09:37:30.757Z,664.00
2023-01-19T09:38:30.773Z,676.00
2023-01-19T09:39:30.743Z,432.00
2023-01-19T09:40:30.775Z,472.00
2023-01-19T09:41:30.697Z,504.00
2023-01-19T09:42:30.717Z,716.00
2023-01-19T09:43:30.686Z,724.00
2023-01-19T09:44:30.676Z,696.00
2023-01-19T09:45:30.653Z,576.00
2023-01-19T09:46:30.763Z,588.00
2023-01-19T09:47:30.633Z,508.00
2023-01-19T09:48:30.663Z,488.00
2023-01-19T09:49:30.628Z,588.00
2023-01-19T09:50:30.630Z,588.00
2023-01-19T09:51:30.615Z,516.00
2023-01-19T09:52:31.005Z,508.00
2023-01-19T09:53:30.592Z,504.00
2023-01-19T09:54:30.580Z,720.00
2023-01-19T09:55:30.553Z,684.00
2023-01-19T09:56:30.547Z,504.00
2023-01-19T09:57:30.572Z,624.00
2023-01-19T09:58:30.531Z,524.00
2023-01-19T09:59:30.512Z,596.00
2023-01-19T10:00:30.522Z,424.00
2023-01-19T10:01:30.760Z,468.00
2023-01-19T10:02:31.467Z,368.00
2023-01-19T10:03:30.457Z,328.00
2023-01-19T10:04:30.477Z,272.00
2023-01-19T10:05:30.449Z,240.00
2023-01-19T10:06:30.442Z,248.00
2023-01-19T10:07:30.422Z,368.00
2023-01-19T10:08:30.464Z,732.00
2023-01-19T10:09:30.405Z,1108.00
2023-01-19T10:10:30.389Z,1396.00
2023-01-19T10:11:38.116Z,972.00
2023-01-19T10:12:31.384Z,1020.00
2023-01-19T10:13:30.376Z,1284.00
2023-01-19T10:14:30.371Z,1048.00
2023-01-19T10:15:30.361Z,1192.00
2023-01-19T10:16:30.361Z,1252.00
2023-01-19T10:17:30.319Z,844.00
2023-01-19T10:18:30.302Z,996.00
2023-01-19T10:19:30.329Z,1448.00
2023-01-19T10:20:30.281Z,1536.00
2023-01-19T10:21:31.224Z,1920.00
2023-01-19T10:22:30.258Z,2348.00
2023-01-19T10:23:30.261Z,892.00
2023-01-19T10:24:30.252Z,796.00
2023-01-19T10:25:30.425Z,768.00
2023-01-19T10:26:30.225Z,708.00
2023-01-19T10:27:30.227Z,944.00
2023-01-19T10:28:30.235Z,1276.00
2023-01-19T10:29:30.239Z,1508.00
2023-01-19T10:30:30.202Z,1540.00
2023-01-19T10:31:30.340Z,1272.00
2023-01-19T10:32:30.144Z,1388.00
2023-01-19T10:33:30.140Z,1772.00
2023-01-19T10:34:30.126Z,1264.00
2023-01-19T10:35:30.239Z,1240.00
2023-01-19T10:36:30.132Z,1528.00
2023-01-19T10:37:30.147Z,1312.00
2023-01-19T10:38:31.056Z,1552.00
2023-01-19T10:39:30.089Z,1480.00
2023-01-19T10:40:30.116Z,1436.00
2023-01-19T10:41:30.076Z,1332.00
2023-01-19T10:42:30.094Z,1228.00
2023-01-19T10:43:30.099Z,1520.00
2023-01-19T10:44:30.041Z,1844.00
2023-01-19T10:45:30.080Z,2972.00
2023-01-19T10:46:30.095Z,2440.00
2023-01-19T10:47:30.037Z,2016.00
2023-01-19T10:48:30.012Z,1516.00
2023-01-19T10:49:30.026Z,1568.00
2023-01-19T10:50:30.041Z,1556.00
2023-01-19T10:51:29.990Z,1728.00
2023-01-19T10:52:30.027Z,1468.00
2023-01-19T10:53:29.990Z,1600.00
2023-01-19T10:54:29.990Z,1272.00
2023-01-19T10:55:29.982Z,1380.00
2023-01-19T10:56:29.916Z,1548.00
2023-01-19T10:57:29.867Z,1176.00
2023-01-19T10:58:29.911Z,1296.00
2023-01-19T10:59:29.941Z,1028.00
2023-01-19T11:00:29.866Z,772.00
2023-01-19T11:01:29.986Z,908.00
2023-01-19T11:02:29.974Z,1072.00
2023-01-19T11:03:29.852Z,888.00
2023-01-19T11:04:29.826Z,892.00
2023-01-19T11:05:29.819Z,908.00
2023-01-19T11:06:29.792Z,956.00
2023-01-19T11:07:29.804Z,1080.00
2023-01-19T11:08:29.785Z,1164.00
2023-01-19T11:09:29.740Z,708.00
2023-01-19T11:10:29.758Z,664.00
2023-01-19T11:11:29.787Z,756.00
2023-01-19T11:12:29.709Z,1068.00
2023-01-19T11:13:29.738Z,1252.00
2023-01-19T11:14:29.688Z,1072.00
2023-01-19T11:15:29.704Z,1008.00
2023-01-19T11:16:29.729Z,1124.00
2023-01-19T11:17:29.659Z,1064.00
2023-01-19T11:18:29.669Z,1284.00
2023-01-19T11:19:29.637Z,1056.00
2023-01-19T11:20:29.649Z,888.00
2023-01-19T11:21:29.639Z,996.00
2023-01-19T11:22:29.647Z,748.00
2023-01-19T11:23:29.592Z,916.00
2023-01-19T11:24:29.711Z,1412.00
2023-01-19T11:25:29.570Z,1076.00
2023-01-19T11:26:29.582Z,976.00
2023-01-19T11:27:29.571Z,1096.00
2023-01-19T11:28:29.586Z,1084.00
2023-01-19T11:29:29.522Z,1004.00
2023-01-19T11:30:29.523Z,1040.00
2023-01-19T11:31:29.571Z,992.00
2023-01-19T11:32:29.512Z,912.00
2023-01-19T11:33:29.483Z,940.00
2023-01-19T11:34:29.504Z,1052.00
2023-01-19T11:35:30.423Z,984.00
2023-01-19T11:36:29.505Z,968.00
2023-01-19T11:37:29.449Z,840.00
2023-01-19T11:38:29.440Z,632.00
2023-01-19T11:39:29.444Z,880.00
2023-01-19T11:40:29.443Z,1480.00
2023-01-19T11:41:29.427Z,1276.00
2023-01-19T11:42:29.403Z,1124.00
2023-01-19T11:43:43.557Z,1264.00
2023-01-19T11:44:30.366Z,1224.00
2023-01-19T11:45:29.380Z,1292.00
2023-01-19T11:46:29.393Z,1256.00
2023-01-19T11:47:29.343Z,1272.00
2023-01-19T11:48:29.385Z,1480.00
2023-01-19T11:49:29.315Z,1304.00
2023-01-19T11:50:29.329Z,1084.00
2023-01-19T11:51:29.290Z,1024.00
2023-01-19T11:52:29.326Z,1296.00
2023-01-19T11:53:29.525Z,1448.00
2023-01-19T11:54:30.554Z,972.00
2023-01-19T11:55:29.260Z,964.00
2023-01-19T11:56:29.259Z,776.00
2023-01-19T11:57:29.217Z,820.00
2023-01-19T11:58:29.263Z,1272.00
2023-01-19T11:59:29.194Z,1036.00
2023-01-19T12:00:29.224Z,1096.00
2023-01-19T12:01:29.200Z,1224.00
2023-01-19T12:02:29.223Z,1008.00
2023-01-19T12:03:29.220Z,920.00
2023-01-19T12:04:29.191Z,1348.00
2023-01-19T12:05:29.136Z,844.00
2023-01-19T12:06:29.156Z,1168.00
2023-01-19T12:07:29.140Z,932.00
2023-01-19T12:08:29.116Z,892.00
2023-01-19T12:09:29.118Z,832.00
2023-01-19T12:10:29.090Z,824.00
2023-01-19T12:11:29.099Z,876.00
2023-01-19T12:12:29.085Z,576.00
2023-01-19T12:13:29.046Z,560.00
2023-01-19T12:14:29.039Z,820.00
2023-01-19T12:15:29.057Z,580.00
2023-01-19T12:16:29.093Z,936.00
2023-01-19T12:17:29.038Z,768.00
2023-01-19T12:18:29.019Z,860.00
2023-01-19T12:19:28.986Z,668.00
2023-01-19T12:20:28.980Z,648.00
2023-01-19T12:21:28.950Z,780.00
2023-01-19T12:22:29.034Z,836.00
2023-01-19T12:23:28.931Z,864.00
2023-01-19T12:24:29.000Z,1100.00
2023-01-19T12:25:28.919Z,996.00
2023-01-19T12:26:28.928Z,1052.00
2023-01-19T12:27:28.887Z,1044.00
2023-01-19T12:28:28.906Z,1024.00
2023-01-19T12:29:28.878Z,1144.00
2023-01-19T12:30:28.940Z,1784.00
2023-01-19T12:31:29.020Z,1180.00
2023-01-19T12:32:28.866Z,1312.00
2023-01-19T12:33:30.625Z,1652.00
2023-01-19T12:34:28.820Z,2084.00
2023-01-19T12:35:28.805Z,2000.00
2023-01-19T12:36:29.060Z,1884.00
2023-01-19T12:37:28.807Z,2296.00
2023-01-19T12:38:28.806Z,2140.00
2023-01-19T12:39:28.763Z,1588.00
2023-01-19T12:40:28.759Z,2068.00
2023-01-19T12:41:28.744Z,2436.00
2023-01-19T12:42:29.282Z,1728.00
2023-01-19T12:43:28.716Z,1864.00
2023-01-19T12:44:28.716Z,1704.00
2023-01-19T12:45:30.169Z,1568.00
2023-01-19T12:46:28.759Z,1840.00
2023-01-19T12:47:28.902Z,1544.00
2023-01-19T12:48:28.695Z,1276.00
2023-01-19T12:49:28.663Z,892.00
2023-01-19T12:50:28.644Z,1228.00
2023-01-19T12:51:28.625Z,1240.00
2023-01-19T12:52:28.659Z,1240.00
2023-01-19T12:53:28.625Z,2284.00