createdAt,value
2018-12-14T00:00:18.061Z,54.00
2018-12-14T00:00:55.121Z,53.85
2018-12-14T00:01:33.521Z,53.96
2018-12-14T00:02:10.328Z,54.13
2018-12-14T00:02:45.003Z,53.49
2018-12-14T00:03:19.589Z,53.28
2018-12-14T00:03:54.632Z,53.77
2018-12-14T00:04:29.747Z,53.59
2018-12-14T00:05:05.368Z,53.66
2018-12-14T00:05:40.010Z,52.93
2018-12-14T00:06:14.658Z,53.04
2018-12-14T00:06:49.296Z,53.11
2018-12-14T00:07:23.866Z,53.26
2018-12-14T00:07:58.476Z,53.81
2018-12-14T00:08:33.060Z,53.11
2018-12-14T00:09:08.189Z,53.58
2018-12-14T00:09:42.900Z,53.05
2018-12-14T00:10:17.542Z,53.00
2018-12-14T00:10:52.149Z,54.05
2018-12-14T00:11:26.795Z,53.37
2018-12-14T00:12:01.373Z,53.58
2018-12-14T00:12:36.391Z,53.85
2018-12-14T00:13:11.031Z,53.64
2018-12-14T00:13:45.687Z,53.95
2018-12-14T00:14:20.787Z,54.13
2018-12-14T00:14:55.399Z,53.68
2018-12-14T00:15:30.092Z,54.07
2018-12-14T00:16:05.233Z,53.59
2018-12-14T00:16:39.901Z,53.68
2018-12-14T00:17:14.668Z,53.54
2018-12-14T00:17:49.306Z,53.41
2018-12-14T00:18:24.154Z,54.04
2018-12-14T00:18:58.760Z,53.57
2018-12-14T00:19:33.837Z,54.69
2018-12-14T00:20:09.678Z,54.21
2018-12-14T00:20:44.403Z,54.09
2018-12-14T00:21:19.016Z,54.35
2018-12-14T00:21:53.660Z,53.41
2018-12-14T00:22:28.803Z,54.32
2018-12-14T00:23:03.356Z,53.46
2018-12-14T00:23:38.016Z,54.21
2018-12-14T00:24:12.715Z,53.55
2018-12-14T00:24:47.367Z,53.43
2018-12-14T00:25:22.986Z,53.61
2018-12-14T00:25:57.625Z,53.54
2018-12-14T00:26:32.253Z,53.96
2018-12-14T00:27:07.220Z,53.67
2018-12-14T00:27:41.864Z,53.42
2018-12-14T00:28:16.533Z,53.50
2018-12-14T00:28:51.187Z,53.78
2018-12-14T00:29:25.835Z,53.64
2018-12-14T00:30:00.769Z,53.90
2018-12-14T00:30:35.393Z,53.95
2018-12-14T00:31:10.309Z,54.31
2018-12-14T00:31:45.120Z,54.31
2018-12-14T00:32:20.319Z,53.75
2018-12-14T00:32:55.074Z,54.21
2018-12-14T00:33:29.738Z,54.08
2018-12-14T00:34:04.468Z,53.65
2018-12-14T00:34:39.160Z,53.98
2018-12-14T00:35:14.421Z,53.83
2018-12-14T00:35:49.356Z,54.30
2018-12-14T00:36:23.968Z,54.00
2018-12-14T00:36:58.576Z,53.95
2018-12-14T00:37:33.187Z,53.81
2018-12-14T00:38:07.887Z,54.38
2018-12-14T00:38:42.552Z,54.13
2018-12-14T00:39:17.196Z,53.61
2018-12-14T00:39:51.932Z,53.39
2018-12-14T00:40:26.637Z,53.67
2018-12-14T00:41:01.229Z,53.16
2018-12-14T00:41:35.861Z,53.30
2018-12-14T00:42:11.182Z,53.46
2018-12-14T00:42:45.945Z,53.21
2018-12-14T00:43:20.651Z,53.28
2018-12-14T00:43:55.242Z,54.21
2018-12-14T00:44:29.872Z,53.70
2018-12-14T00:45:05.494Z,54.04
2018-12-14T00:45:40.231Z,53.89
2018-12-14T00:46:14.916Z,54.33
2018-12-14T00:46:49.545Z,53.29
2018-12-14T00:47:24.153Z,54.04
2018-12-14T00:47:58.767Z,53.25
2018-12-14T00:48:33.399Z,53.93
2018-12-14T00:49:08.142Z,53.37
2018-12-14T00:49:42.890Z,53.42
2018-12-14T00:50:17.547Z,53.49
2018-12-14T00:50:52.270Z,53.58
2018-12-14T00:51:26.980Z,54.02
2018-12-14T00:52:01.599Z,53.69
2018-12-14T00:52:36.225Z,53.55
2018-12-14T00:53:10.972Z,54.01
2018-12-14T00:53:45.651Z,53.98
2018-12-14T00:54:20.283Z,53.64
2018-12-14T00:54:54.942Z,53.57
2018-12-14T00:55:29.558Z,54.13
2018-12-14T00:56:04.188Z,54.04
2018-12-14T00:56:39.445Z,54.11
2018-12-14T00:57:14.264Z,54.02
2018-12-14T00:57:48.893Z,54.19
2018-12-14T00:58:23.594Z,53.49
2018-12-14T00:58:58.330Z,53.73
2018-12-14T00:59:33.244Z,54.04
2018-12-14T01:00:12.243Z,53.57
2018-12-14T01:00:46.874Z,53.53
2018-12-14T01:01:21.590Z,54.30
2018-12-14T01:01:56.628Z,53.98
2018-12-14T01:02:31.312Z,54.05
2018-12-14T01:03:06.046Z,54.05
2018-12-14T01:03:41.161Z,54.08
2018-12-14T01:04:16.342Z,53.41
2018-12-14T01:04:50.952Z,54.16
2018-12-14T01:05:25.600Z,53.53
2018-12-14T01:06:00.215Z,53.68
2018-12-14T01:06:34.947Z,54.01
2018-12-14T01:07:09.721Z,53.78
2018-12-14T01:07:44.894Z,53.83
2018-12-14T01:08:19.529Z,53.16
2018-12-14T01:08:54.221Z,53.54
2018-12-14T01:09:28.956Z,53.55
2018-12-14T01:10:04.501Z,53.46
2018-12-14T01:10:39.705Z,54.08
2018-12-14T01:11:14.390Z,53.54
2018-12-14T01:11:49.140Z,53.22
2018-12-14T01:12:23.775Z,53.97
2018-12-14T01:12:58.417Z,53.88
2018-12-14T01:13:33.083Z,53.64
2018-12-14T01:14:07.721Z,53.43
2018-12-14T01:14:42.460Z,53.18
2018-12-14T01:15:17.143Z,53.90
2018-12-14T01:15:51.855Z,53.21
2018-12-14T01:16:26.723Z,53.70
2018-12-14T01:17:01.347Z,53.22
2018-12-14T01:18:15.952Z,54.20
2018-12-14T01:18:50.649Z,53.59
2018-12-14T01:19:25.407Z,54.18
2018-12-14T01:20:00.037Z,53.51
2018-12-14T01:20:34.692Z,53.47
2018-12-14T01:21:09.412Z,54.15
2018-12-14T01:21:44.126Z,53.60
2018-12-14T01:22:18.978Z,53.96
2018-12-14T01:22:53.556Z,53.52
2018-12-14T01:23:28.167Z,54.10
2018-12-14T01:24:02.803Z,53.64
2018-12-14T01:24:37.594Z,53.35
2018-12-14T01:25:12.262Z,53.48
2018-12-14T01:25:47.092Z,53.42
2018-12-14T01:26:21.758Z,53.33
2018-12-14T01:26:56.366Z,53.67
2018-12-14T01:27:30.957Z,53.32
2018-12-14T01:28:05.593Z,53.45
2018-12-14T01:28:40.275Z,53.21
2018-12-14T01:29:16.774Z,53.25
2018-12-14T01:29:51.369Z,53.80
2018-12-14T01:30:25.958Z,53.34
2018-12-14T01:31:00.560Z,53.54
2018-12-14T01:31:35.248Z,53.37
2018-12-14T01:32:09.914Z,54.08
2018-12-14T01:32:44.591Z,53.12
2018-12-14T01:33:19.211Z,53.78
2018-12-14T01:33:53.818Z,53.44
2018-12-14T01:34:28.420Z,54.10
2018-12-14T01:35:03.010Z,53.61
2018-12-14T01:35:37.687Z,53.44
2018-12-14T01:36:12.303Z,53.32
2018-12-14T01:36:46.985Z,53.34
2018-12-14T01:37:21.600Z,53.72
2018-12-14T01:37:56.209Z,53.30
2018-12-14T01:38:31.009Z,53.49
2018-12-14T01:39:06.969Z,54.27
2018-12-14T01:39:41.665Z,54.27
2018-12-14T01:40:16.306Z,53.77
2018-12-14T01:40:50.877Z,53.80
2018-12-14T01:41:25.502Z,53.54
2018-12-14T01:42:04.892Z,53.54
2018-12-14T01:42:36.903Z,53.56
2018-12-14T01:43:12.033Z,53.92
2018-12-14T01:43:46.776Z,53.56
2018-12-14T01:44:21.382Z,54.24
2018-12-14T01:44:56.015Z,54.17
2018-12-14T01:45:30.778Z,53.61
2018-12-14T01:46:05.353Z,53.90
2018-12-14T01:46:40.572Z,54.13
2018-12-14T01:47:15.647Z,53.75
2018-12-14T01:47:50.314Z,54.32
2018-12-14T01:48:25.104Z,53.09
2018-12-14T01:48:59.700Z,53.15
2018-12-14T01:49:34.325Z,53.69
2018-12-14T01:50:08.956Z,53.58
2018-12-14T01:50:43.647Z,53.63
2018-12-14T01:51:18.280Z,53.91
2018-12-14T01:51:52.882Z,54.01
2018-12-14T01:52:27.850Z,53.23
2018-12-14T01:53:02.533Z,53.39
2018-12-14T01:53:37.124Z,53.78
2018-12-14T01:54:11.772Z,53.84
2018-12-14T01:54:46.483Z,53.62
2018-12-14T01:55:21.192Z,53.17
2018-12-14T01:55:55.911Z,53.81
2018-12-14T01:56:30.491Z,53.86
2018-12-14T01:57:05.089Z,54.03
2018-12-14T01:57:40.228Z,53.83
2018-12-14T01:58:14.793Z,53.78
2018-12-14T01:58:49.366Z,53.43
2018-12-14T01:59:24.011Z,53.62
2018-12-14T01:59:58.624Z,53.90
2018-12-14T02:00:33.661Z,53.96
2018-12-14T02:01:08.266Z,53.54
2018-12-14T02:01:43.601Z,53.88
2018-12-14T02:02:18.219Z,54.33
2018-12-14T02:02:52.916Z,53.63
2018-12-14T02:03:27.649Z,54.52
2018-12-14T02:04:02.237Z,54.34
2018-12-14T02:04:36.873Z,54.42
2018-12-14T02:05:12.120Z,53.64
2018-12-14T02:05:46.782Z,53.57
2018-12-14T02:06:21.908Z,54.11
2018-12-14T02:06:56.525Z,53.50
2018-12-14T02:07:31.729Z,53.57
2018-12-14T02:08:06.367Z,53.93
2018-12-14T02:08:41.146Z,53.50
2018-12-14T02:09:15.786Z,54.21
2018-12-14T02:09:50.429Z,53.54
2018-12-14T02:10:25.060Z,53.04
2018-12-14T02:10:59.679Z,53.89
2018-12-14T02:11:34.262Z,53.75
2018-12-14T02:12:11.392Z,53.24
2018-12-14T02:12:45.514Z,54.11
2018-12-14T02:13:20.091Z,54.21
2018-12-14T02:13:54.674Z,53.34
2018-12-14T02:14:29.270Z,53.75
2018-12-14T02:15:04.968Z,53.55
2018-12-14T02:15:39.630Z,54.23
2018-12-14T02:16:14.283Z,53.41
2018-12-14T02:16:48.990Z,53.57
2018-12-14T02:17:23.729Z,54.30
2018-12-14T02:17:58.314Z,54.49
2018-12-14T02:18:33.003Z,53.78
2018-12-14T02:19:07.763Z,54.39
2018-12-14T02:19:42.466Z,53.71
2018-12-14T02:20:17.477Z,53.55
2018-12-14T02:20:52.074Z,54.20
2018-12-14T02:21:26.725Z,53.81
2018-12-14T02:22:01.311Z,53.98
2018-12-14T02:22:35.893Z,54.29
2018-12-14T02:23:10.565Z,54.31
2018-12-14T02:23:45.174Z,54.55
2018-12-14T02:24:19.757Z,54.84
2018-12-14T02:24:54.443Z,53.96
2018-12-14T02:25:29.023Z,54.37
2018-12-14T02:26:03.761Z,53.89
2018-12-14T02:26:38.594Z,53.90
2018-12-14T02:27:13.301Z,54.16
2018-12-14T02:27:47.906Z,54.57
2018-12-14T02:28:22.888Z,54.02
2018-12-14T02:28:57.503Z,54.51
2018-12-14T02:29:32.077Z,54.56
2018-12-14T02:30:17.999Z,54.25
2018-12-14T02:30:52.641Z,54.29
2018-12-14T02:31:27.249Z,54.22
2018-12-14T02:32:02.117Z,54.53
2018-12-14T02:32:36.710Z,54.17
2018-12-14T02:33:11.625Z,54.08
2018-12-14T02:33:46.290Z,53.80
2018-12-14T02:34:20.873Z,54.31
2018-12-14T02:34:55.477Z,54.13
2018-12-14T02:35:30.058Z,54.49
2018-12-14T02:36:04.689Z,53.95
2018-12-14T02:36:39.541Z,54.23
2018-12-14T02:37:14.319Z,54.38
2018-12-14T02:37:49.260Z,54.63
2018-12-14T02:38:23.843Z,54.60
2018-12-14T02:38:58.452Z,54.09
2018-12-14T02:39:33.074Z,54.66
2018-12-14T02:40:08.141Z,54.06
2018-12-14T02:40:43.340Z,54.45
2018-12-14T02:41:17.981Z,54.10
2018-12-14T02:41:52.561Z,54.55
2018-12-14T02:42:27.192Z,54.60
2018-12-14T02:43:01.747Z,54.89
2018-12-14T02:43:36.673Z,54.45
2018-12-14T02:44:11.309Z,53.73
2018-12-14T02:44:46.148Z,54.04
2018-12-14T02:45:21.523Z,54.55
2018-12-14T02:45:56.121Z,54.50
2018-12-14T02:46:31.175Z,54.20
2018-12-14T02:47:06.238Z,54.31
2018-12-14T02:47:40.981Z,54.34
2018-12-14T02:48:15.661Z,54.28
2018-12-14T02:48:50.259Z,54.50
2018-12-14T02:49:24.848Z,54.61
2018-12-14T02:49:59.458Z,54.83
2018-12-14T02:50:34.623Z,54.55
2018-12-14T02:51:09.258Z,54.63
2018-12-14T02:51:44.034Z,54.55
2018-12-14T02:52:18.658Z,54.66
2018-12-14T02:52:53.798Z,54.26
2018-12-14T02:53:28.436Z,54.74
2018-12-14T02:54:03.021Z,54.88
2018-12-14T02:54:37.900Z,54.35
2018-12-14T02:55:13.254Z,54.56
2018-12-14T02:55:48.024Z,54.24
2018-12-14T02:56:22.615Z,54.92
2018-12-14T02:56:57.252Z,54.96
2018-12-14T02:57:31.843Z,54.93
2018-12-14T02:58:06.446Z,54.69
2018-12-14T02:58:41.168Z,54.91
2018-12-14T02:59:15.783Z,54.30
2018-12-14T02:59:50.824Z,54.13
2018-12-14T03:00:25.409Z,54.64
2018-12-14T03:01:00.079Z,54.34
2018-12-14T03:01:34.688Z,54.71
2018-12-14T03:02:09.350Z,54.44
2018-12-14T03:02:44.321Z,54.16
2018-12-14T03:03:19.041Z,54.56
2018-12-14T03:03:53.640Z,54.57
2018-12-14T03:04:28.238Z,53.96
2018-12-14T03:05:02.909Z,54.51
2018-12-14T03:05:37.613Z,54.59
2018-12-14T03:06:12.365Z,53.91
2018-12-14T03:06:47.184Z,53.87
2018-12-14T03:07:21.770Z,54.55
2018-12-14T03:07:56.360Z,54.54
2018-12-14T03:08:30.946Z,54.40
2018-12-14T03:09:07.119Z,54.57
2018-12-14T03:09:41.792Z,54.45
2018-12-14T03:10:16.514Z,54.04
2018-12-14T03:10:51.085Z,54.81
2018-12-14T03:11:25.670Z,54.24
2018-12-14T03:12:00.259Z,54.78
2018-12-14T03:12:35.216Z,54.82
2018-12-14T03:13:09.855Z,54.22
2018-12-14T03:13:44.979Z,54.37
2018-12-14T03:14:19.729Z,54.59
2018-12-14T03:14:54.419Z,54.25
2018-12-14T03:15:29.119Z,54.98
2018-12-14T03:16:04.166Z,54.91
2018-12-14T03:16:38.765Z,54.79
2018-12-14T03:17:13.720Z,54.53
2018-12-14T03:17:48.338Z,54.50
2018-12-14T03:18:22.983Z,54.70
2018-12-14T03:18:57.648Z,54.28
2018-12-14T03:19:32.249Z,54.11
2018-12-14T03:20:08.324Z,54.31
2018-12-14T03:20:43.014Z,54.54
2018-12-14T03:21:17.713Z,54.19
2018-12-14T03:21:52.284Z,54.84
2018-12-14T03:22:27.216Z,54.92
2018-12-14T03:23:01.793Z,54.70
2018-12-14T03:23:36.368Z,54.53
2018-12-14T03:24:11.216Z,54.31
2018-12-14T03:24:46.180Z,54.15
2018-12-14T03:25:20.805Z,54.27
2018-12-14T03:25:55.747Z,54.93
2018-12-14T03:26:30.360Z,54.99
2018-12-14T03:27:05.412Z,55.02
2018-12-14T03:27:40.148Z,54.31
2018-12-14T03:28:14.787Z,54.89
2018-12-14T03:28:49.472Z,55.08
2018-12-14T03:29:24.033Z,54.93
2018-12-14T03:29:58.648Z,55.12
2018-12-14T03:30:33.252Z,54.97
2018-12-14T03:31:07.880Z,54.89
2018-12-14T03:31:42.792Z,54.92
2018-12-14T03:32:17.454Z,54.50
2018-12-14T03:32:52.363Z,54.86
2018-12-14T03:33:27.214Z,54.50
2018-12-14T03:34:02.069Z,54.29
2018-12-14T03:34:36.623Z,54.27
2018-12-14T03:35:11.333Z,54.79
2018-12-14T03:35:46.099Z,54.59
2018-12-14T03:36:20.685Z,55.02
2018-12-14T03:36:55.271Z,54.71
2018-12-14T03:37:29.862Z,54.69
2018-12-14T03:38:04.436Z,53.91
2018-12-14T03:38:39.094Z,54.56
2018-12-14T03:39:14.201Z,53.85
2018-12-14T03:39:48.875Z,54.46
2018-12-14T03:40:23.908Z,54.43
2018-12-14T03:40:58.568Z,54.16
2018-12-14T03:41:33.619Z,54.08
2018-12-14T03:42:09.393Z,54.65
2018-12-14T03:42:44.151Z,54.88
2018-12-14T03:43:19.031Z,54.05
2018-12-14T03:43:53.626Z,53.98
2018-12-14T03:44:28.605Z,54.61
2018-12-14T03:45:03.681Z,54.28
2018-12-14T03:45:38.649Z,54.20
2018-12-14T03:46:13.505Z,54.46
2018-12-14T03:46:48.570Z,54.71
2018-12-14T03:47:23.177Z,54.18
2018-12-14T03:47:57.767Z,54.58
2018-12-14T03:48:32.460Z,54.73
2018-12-14T03:49:07.070Z,54.36
2018-12-14T03:49:41.733Z,54.57
2018-12-14T03:50:16.418Z,54.98
2018-12-14T03:50:51.143Z,54.37
2018-12-14T03:51:28.738Z,54.67
2018-12-14T03:52:03.382Z,55.00
2018-12-14T03:52:37.983Z,54.71
2018-12-14T03:53:12.686Z,54.76
2018-12-14T03:53:47.391Z,54.11
2018-12-14T03:54:21.979Z,54.50
2018-12-14T03:54:56.683Z,54.42
2018-12-14T03:55:31.676Z,54.68
2018-12-14T03:56:06.297Z,54.90
2018-12-14T03:56:41.358Z,54.05
2018-12-14T03:57:16.042Z,54.70
2018-12-14T03:57:50.714Z,54.43
2018-12-14T03:58:25.445Z,54.01
2018-12-14T03:59:00.062Z,54.61
2018-12-14T03:59:34.968Z,54.56
2018-12-14T04:00:11.812Z,54.30
2018-12-14T04:00:46.858Z,54.24
2018-12-14T04:01:21.907Z,54.66
2018-12-14T04:01:56.509Z,54.93
2018-12-14T04:02:31.283Z,54.72
2018-12-14T04:03:06.268Z,54.97
2018-12-14T04:03:41.385Z,54.89
2018-12-14T04:04:16.105Z,54.37
2018-12-14T04:04:50.745Z,54.57
2018-12-14T04:05:25.716Z,54.58
2018-12-14T04:06:00.334Z,54.21
2018-12-14T04:06:34.940Z,54.46
2018-12-14T04:07:09.609Z,54.61
2018-12-14T04:07:44.240Z,54.58
2018-12-14T04:08:18.889Z,54.16
2018-12-14T04:08:53.513Z,54.48
2018-12-14T04:09:28.105Z,54.07
2018-12-14T04:10:03.200Z,54.22
2018-12-14T04:10:37.849Z,54.13
2018-12-14T04:11:12.741Z,54.67
2018-12-14T04:11:47.552Z,54.79
2018-12-14T04:12:22.294Z,54.20
2018-12-14T04:12:57.368Z,53.97
2018-12-14T04:13:32.389Z,54.16
2018-12-14T04:14:07.598Z,54.10
2018-12-14T04:14:42.707Z,54.55
2018-12-14T04:15:17.710Z,54.22
2018-12-14T04:15:52.309Z,54.77
2018-12-14T04:16:26.991Z,53.96
2018-12-14T04:17:01.601Z,54.35
2018-12-14T04:17:36.345Z,54.67
2018-12-14T04:18:11.210Z,54.88
2018-12-14T04:18:46.061Z,54.35
2018-12-14T04:19:21.125Z,54.76
2018-12-14T04:19:55.844Z,54.41
2018-12-14T04:20:30.630Z,54.47
2018-12-14T04:21:06.237Z,54.55
2018-12-14T04:21:40.902Z,55.11
2018-12-14T04:22:15.575Z,54.64
2018-12-14T04:22:50.206Z,55.08
2018-12-14T04:23:24.881Z,54.95
2018-12-14T04:23:59.635Z,54.26
2018-12-14T04:24:34.240Z,54.02
2018-12-14T04:25:09.024Z,54.17
2018-12-14T04:25:43.682Z,54.18
2018-12-14T04:26:18.246Z,54.38
2018-12-14T04:26:52.915Z,54.56
2018-12-14T04:27:27.521Z,54.76
2018-12-14T04:28:02.165Z,54.73
2018-12-14T04:28:37.186Z,54.11
2018-12-14T04:29:11.900Z,54.74
2018-12-14T04:29:46.646Z,54.11
2018-12-14T04:30:21.288Z,54.71
2018-12-14T04:30:55.893Z,54.98
2018-12-14T04:31:30.551Z,54.48
2018-12-14T04:32:05.278Z,54.54
2018-12-14T04:32:40.033Z,54.86
2018-12-14T04:33:15.752Z,54.77
2018-12-14T04:33:50.435Z,55.03
2018-12-14T04:34:25.035Z,54.76
2018-12-14T04:34:59.678Z,54.62
2018-12-14T04:35:34.416Z,54.72
2018-12-14T04:36:09.191Z,54.54
2018-12-14T04:36:44.002Z,54.90
2018-12-14T04:37:18.634Z,54.88
2018-12-14T04:37:53.249Z,54.34
2018-12-14T04:38:27.861Z,54.06
2018-12-14T04:39:03.015Z,54.46
2018-12-14T04:39:37.730Z,54.64
2018-12-14T04:40:12.774Z,54.83
2018-12-14T04:40:47.743Z,54.20
2018-12-14T04:41:22.333Z,54.61
2018-12-14T04:41:56.945Z,54.30
2018-12-14T04:42:31.889Z,55.38
2018-12-14T04:43:06.992Z,54.36
2018-12-14T04:43:41.663Z,55.08
2018-12-14T04:44:16.493Z,55.02
2018-12-14T04:44:51.141Z,54.68
2018-12-14T04:45:25.748Z,55.05
2018-12-14T04:46:00.346Z,54.07
2018-12-14T04:46:34.946Z,54.28
2018-12-14T04:47:10.557Z,54.09
2018-12-14T04:47:45.162Z,54.18
2018-12-14T04:48:19.827Z,54.75
2018-12-14T04:48:54.453Z,54.78
2018-12-14T04:49:29.405Z,54.75
2018-12-14T04:50:04.902Z,54.75
2018-12-14T04:50:39.601Z,54.78
2018-12-14T04:51:14.282Z,54.53
2018-12-14T04:51:48.934Z,54.78
2018-12-14T04:52:23.529Z,54.23
2018-12-14T04:52:58.210Z,54.72
2018-12-14T04:53:32.800Z,55.20
2018-12-14T04:54:07.472Z,54.50
2018-12-14T04:54:42.250Z,55.17
2018-12-14T04:55:17.000Z,55.31
2018-12-14T04:55:51.623Z,55.29
2018-12-14T04:56:26.751Z,54.87
2018-12-14T04:57:01.356Z,54.37
2018-12-14T04:57:36.012Z,54.28
2018-12-14T04:58:11.294Z,54.39
2018-12-14T04:58:46.324Z,54.76
2018-12-14T04:59:20.948Z,54.71
2018-12-14T04:59:55.533Z,54.60
2018-12-14T05:00:30.878Z,54.66
2018-12-14T05:01:05.490Z,54.98
2018-12-14T05:01:40.378Z,54.94
2018-12-14T05:02:15.031Z,54.87
2018-12-14T05:02:49.678Z,54.41
2018-12-14T05:03:24.289Z,54.64
2018-12-14T05:03:58.936Z,54.51
2018-12-14T05:04:33.540Z,55.14
2018-12-14T05:05:08.657Z,55.34
2018-12-14T05:05:43.402Z,54.97
2018-12-14T05:06:18.568Z,55.33
2018-12-14T05:06:53.177Z,54.60
2018-12-14T05:07:27.788Z,54.90
2018-12-14T05:08:02.396Z,55.03
2018-12-14T05:08:37.008Z,54.96
2018-12-14T05:09:11.704Z,54.90
2018-12-14T05:09:46.393Z,54.95
2018-12-14T05:10:21.018Z,54.78
2018-12-14T05:10:55.983Z,54.68
2018-12-14T05:11:30.598Z,54.69
2018-12-14T05:12:05.593Z,54.90
2018-12-14T05:12:40.313Z,54.63
2018-12-14T05:13:15.026Z,54.45
2018-12-14T05:13:49.649Z,54.22
2018-12-14T05:14:24.592Z,54.54
2018-12-14T05:14:59.244Z,54.77
2018-12-14T05:15:34.493Z,54.34
2018-12-14T05:16:09.145Z,54.86
2018-12-14T05:16:45.351Z,55.02
2018-12-14T05:17:20.814Z,54.51
2018-12-14T05:17:55.470Z,54.69
2018-12-14T05:18:30.073Z,54.60
2018-12-14T05:19:04.699Z,54.10
2018-12-14T05:19:39.352Z,54.86
2018-12-14T05:20:14.052Z,54.95
2018-12-14T05:20:49.010Z,54.66
2018-12-14T05:21:23.686Z,54.89
2018-12-14T05:21:58.644Z,54.71
2018-12-14T05:22:34.058Z,54.27
2018-12-14T05:23:08.717Z,54.18
2018-12-14T05:23:43.408Z,55.03
2018-12-14T05:24:18.088Z,54.26
2018-12-14T05:24:52.701Z,54.60
2018-12-14T05:25:27.338Z,54.79
2018-12-14T05:26:01.964Z,53.86
2018-12-14T05:26:36.558Z,53.68
2018-12-14T05:27:11.715Z,54.46
2018-12-14T05:27:46.424Z,53.69
2018-12-14T05:28:21.040Z,54.60
2018-12-14T05:28:55.637Z,54.78
2018-12-14T05:29:30.302Z,54.68
2018-12-14T05:30:06.909Z,54.86
2018-12-14T05:30:41.588Z,54.38
2018-12-14T05:31:16.371Z,54.56
2018-12-14T05:31:51.134Z,54.70
2018-12-14T05:32:25.734Z,54.68
2018-12-14T05:33:00.387Z,54.48
2018-12-14T05:33:35.074Z,54.34
2018-12-14T05:34:09.801Z,54.01
2018-12-14T05:34:44.458Z,53.96
2018-12-14T05:35:19.105Z,54.72
2018-12-14T05:35:53.716Z,54.63
2018-12-14T05:36:28.883Z,53.65
2018-12-14T05:37:03.580Z,53.96
2018-12-14T05:37:38.215Z,54.68
2018-12-14T05:38:13.084Z,54.70
2018-12-14T05:38:47.719Z,54.58
2018-12-14T05:39:22.341Z,54.77
2018-12-14T05:39:56.964Z,54.09
2018-12-14T05:40:31.751Z,54.12
2018-12-14T05:41:06.662Z,54.36
2018-12-14T05:41:41.465Z,54.85
2018-12-14T05:42:16.154Z,54.35
2018-12-14T05:42:50.885Z,54.88
2018-12-14T05:43:25.564Z,54.41
2018-12-14T05:44:00.190Z,54.85
2018-12-14T05:44:34.780Z,54.88
2018-12-14T05:45:09.566Z,54.50
2018-12-14T05:45:44.358Z,54.34
2018-12-14T05:46:19.169Z,54.84
2018-12-14T05:46:53.768Z,54.23
2018-12-14T05:47:28.386Z,54.37
2018-12-14T05:48:03.021Z,54.47
2018-12-14T05:48:37.690Z,54.85
2018-12-14T05:49:12.833Z,54.23
2018-12-14T05:49:47.496Z,54.59
2018-12-14T05:50:22.106Z,53.94
2018-12-14T05:50:57.178Z,53.85
2018-12-14T05:51:31.781Z,54.24
2018-12-14T05:52:06.372Z,53.71
2018-12-14T05:52:41.238Z,53.71
2018-12-14T05:53:15.924Z,53.96
2018-12-14T05:53:50.503Z,54.37
2018-12-14T05:54:25.126Z,54.22
2018-12-14T05:55:00.197Z,54.44
2018-12-14T05:55:34.891Z,53.99
2018-12-14T05:56:09.542Z,54.15
2018-12-14T05:56:44.568Z,54.11
2018-12-14T05:57:19.277Z,54.17
2018-12-14T05:57:54.134Z,53.88
2018-12-14T05:58:28.704Z,54.27
2018-12-14T05:59:03.278Z,54.05
2018-12-14T05:59:37.974Z,53.79
2018-12-14T06:00:13.559Z,54.15
2018-12-14T06:00:48.248Z,54.57
2018-12-14T06:01:23.039Z,53.97
2018-12-14T06:01:57.790Z,53.66
2018-12-14T06:02:32.405Z,53.59
2018-12-14T06:03:07.058Z,54.19
2018-12-14T06:03:42.244Z,53.72
2018-12-14T06:04:16.886Z,53.71
2018-12-14T06:04:51.494Z,54.26
2018-12-14T06:05:26.098Z,54.07
2018-12-14T06:06:01.163Z,54.44
2018-12-14T06:06:36.253Z,54.41
2018-12-14T06:07:11.036Z,53.93
2018-12-14T06:07:45.716Z,54.75
2018-12-14T06:08:20.353Z,54.13
2018-12-14T06:08:54.945Z,54.38
2018-12-14T06:09:29.597Z,53.69
2018-12-14T06:10:05.573Z,53.68
2018-12-14T06:10:40.329Z,54.25
2018-12-14T06:11:14.983Z,53.63
2018-12-14T06:11:49.660Z,53.78
2018-12-14T06:12:24.547Z,54.13
2018-12-14T06:12:59.193Z,54.37
2018-12-14T06:13:33.808Z,54.45
2018-12-14T06:14:08.466Z,53.83
2018-12-14T06:14:43.114Z,54.06
2018-12-14T06:15:18.130Z,53.51
2018-12-14T06:15:52.781Z,53.69
2018-12-14T06:16:27.860Z,54.06
2018-12-14T06:17:02.442Z,54.22
2018-12-14T06:17:37.060Z,53.59
2018-12-14T06:18:11.803Z,54.54
2018-12-14T06:18:46.491Z,53.55
2018-12-14T06:19:21.079Z,53.93
2018-12-14T06:19:55.720Z,53.63
2018-12-14T06:20:30.324Z,53.88
2018-12-14T06:21:05.337Z,53.63
2018-12-14T06:21:39.994Z,53.64
2018-12-14T06:22:14.715Z,53.67
2018-12-14T06:22:49.325Z,54.17
2018-12-14T06:23:23.963Z,53.64
2018-12-14T06:23:58.782Z,53.70
2018-12-14T06:24:33.376Z,54.44
2018-12-14T06:25:08.463Z,53.74
2018-12-14T06:25:43.398Z,54.46
2018-12-14T06:26:18.258Z,54.52
2018-12-14T06:26:52.909Z,53.48
2018-12-14T06:27:27.505Z,54.16
2018-12-14T06:28:02.136Z,53.65
2018-12-14T06:28:36.790Z,54.25
2018-12-14T06:29:11.436Z,53.81
2018-12-14T06:29:46.189Z,54.44
2018-12-14T06:30:20.806Z,54.04
2018-12-14T06:30:55.467Z,54.39
2018-12-14T06:31:30.075Z,54.01
2018-12-14T06:32:05.573Z,54.60
2018-12-14T06:32:40.346Z,54.41
2018-12-14T06:33:15.019Z,53.86
2018-12-14T06:33:49.686Z,54.24
2018-12-14T06:34:24.253Z,53.88
2018-12-14T06:34:58.869Z,53.79
2018-12-14T06:35:33.485Z,54.17
2018-12-14T06:36:08.091Z,54.08
2018-12-14T06:36:42.809Z,53.51
2018-12-14T06:37:17.829Z,53.85
2018-12-14T06:37:52.426Z,53.70
2018-12-14T06:38:27.006Z,54.00
2018-12-14T06:39:01.572Z,54.26
2018-12-14T06:39:36.149Z,54.34
2018-12-14T06:40:10.864Z,54.45
2018-12-14T06:40:45.575Z,54.50
2018-12-14T06:41:20.147Z,54.01
2018-12-14T06:41:55.070Z,53.89
2018-12-14T06:42:29.657Z,53.78
2018-12-14T06:43:04.279Z,53.58
2018-12-14T06:43:38.890Z,53.53
2018-12-14T06:44:13.523Z,53.82
2018-12-14T06:44:48.590Z,54.42
2018-12-14T06:45:23.724Z,54.05
2018-12-14T06:45:58.382Z,53.85
2018-12-14T06:46:32.985Z,54.18
2018-12-14T06:47:07.544Z,53.87
2018-12-14T06:47:42.179Z,54.01
2018-12-14T06:48:16.865Z,53.66
2018-12-14T06:48:51.518Z,54.59
2018-12-14T06:49:26.145Z,53.98
2018-12-14T06:50:01.166Z,53.75
2018-12-14T06:50:36.304Z,53.41
2018-12-14T06:51:11.703Z,53.99
2018-12-14T06:51:46.498Z,54.25
2018-12-14T06:52:21.423Z,53.54
2018-12-14T06:52:56.578Z,53.44
2018-12-14T06:53:31.204Z,53.71
2018-12-14T06:54:05.774Z,53.59
2018-12-14T06:54:40.504Z,53.72
2018-12-14T06:55:15.182Z,54.29
2018-12-14T06:55:49.793Z,54.26
2018-12-14T06:56:24.393Z,53.62
2018-12-14T06:56:59.006Z,54.14
2018-12-14T06:57:33.644Z,53.67
2018-12-14T06:58:08.347Z,53.59
2018-12-14T06:58:43.068Z,53.60
2018-12-14T06:59:23.447Z,54.22
2018-12-14T06:59:58.116Z,53.92
2018-12-14T07:00:32.715Z,53.51
2018-12-14T07:01:07.344Z,53.70
2018-12-14T07:01:42.058Z,53.85
2018-12-14T07:02:16.818Z,54.33
2018-12-14T07:02:51.496Z,54.25
2018-12-14T07:03:26.094Z,54.14
2018-12-14T07:04:00.722Z,53.79
2018-12-14T07:04:35.363Z,53.60
2018-12-14T07:05:10.236Z,54.12
2018-12-14T07:05:44.953Z,53.72
2018-12-14T07:06:19.707Z,54.36
2018-12-14T07:06:54.373Z,53.70
2018-12-14T07:07:29.015Z,54.21
2018-12-14T07:08:03.656Z,54.07
2018-12-14T07:08:38.299Z,53.92
2018-12-14T07:09:13.086Z,53.41
2018-12-14T07:09:47.968Z,53.88
2018-12-14T07:10:22.597Z,53.60
2018-12-14T07:10:57.180Z,53.59
2018-12-14T07:11:31.784Z,54.47
2018-12-14T07:12:06.883Z,53.87
2018-12-14T07:12:41.630Z,54.20
2018-12-14T07:13:21.694Z,53.24
2018-12-14T07:13:52.990Z,54.05
2018-12-14T07:14:28.097Z,53.65
2018-12-14T07:15:02.771Z,54.31
2018-12-14T07:15:37.852Z,53.80
2018-12-14T07:16:12.622Z,53.34
2018-12-14T07:16:47.380Z,53.66
2018-12-14T07:17:22.022Z,53.21
2018-12-14T07:17:56.949Z,53.81
2018-12-14T07:18:31.597Z,53.75
2018-12-14T07:19:06.211Z,54.22
2018-12-14T07:19:40.911Z,53.47
2018-12-14T07:20:15.740Z,53.88
2018-12-14T07:20:50.864Z,53.49
2018-12-14T07:21:25.485Z,53.62
2018-12-14T07:22:00.158Z,53.71
2018-12-14T07:22:34.882Z,53.87
2018-12-14T07:23:09.598Z,54.17
2018-12-14T07:23:44.442Z,54.23
2018-12-14T07:24:19.088Z,53.32
2018-12-14T07:24:53.715Z,53.33
2018-12-14T07:25:28.331Z,54.02
2018-12-14T07:26:02.956Z,53.12
2018-12-14T07:26:38.175Z,53.87
2018-12-14T07:27:12.862Z,53.52
2018-12-14T07:27:47.500Z,53.87
2018-12-14T07:28:22.117Z,53.65
2018-12-14T07:28:57.072Z,54.11