createdAt,value
2023-05-19T00:01:52.908Z,10.30
2023-05-19T00:04:20.118Z,10.30
2023-05-19T00:06:50.888Z,10.40
2023-05-19T00:09:18.176Z,10.50
2023-05-19T00:11:45.662Z,10.30
2023-05-19T00:14:12.829Z,10.40
2023-05-19T00:16:40.187Z,10.50
2023-05-19T00:19:10.328Z,10.70
2023-05-19T00:21:39.139Z,10.70
2023-05-19T00:24:06.814Z,10.70
2023-05-19T00:26:34.437Z,10.70
2023-05-19T00:29:05.948Z,10.70
2023-05-19T00:31:34.144Z,10.60
2023-05-19T00:34:01.692Z,10.60
2023-05-19T00:36:29.732Z,10.50
2023-05-19T00:38:57.564Z,10.50
2023-05-19T00:41:24.666Z,10.30
2023-05-19T00:43:51.866Z,10.30
2023-05-19T00:46:19.860Z,10.20
2023-05-19T00:48:47.908Z,10.20
2023-05-19T00:51:16.974Z,10.10
2023-05-19T00:53:48.425Z,10.00
2023-05-19T00:56:16.644Z,10.20
2023-05-19T00:58:44.257Z,10.30
2023-05-19T01:01:12.172Z,10.30
2023-05-19T01:03:40.891Z,10.30
2023-05-19T01:06:08.450Z,10.40
2023-05-19T01:08:36.521Z,10.40
2023-05-19T01:11:07.384Z,10.40
2023-05-19T01:13:35.110Z,10.20
2023-05-19T01:16:17.141Z,10.20
2023-05-19T01:18:56.235Z,10.20
2023-05-19T01:21:56.744Z,10.20
2023-05-19T01:24:39.778Z,10.30
2023-05-19T01:27:06.958Z,10.20
2023-05-19T01:29:41.203Z,10.20
2023-05-19T01:32:09.151Z,10.20
2023-05-19T01:34:38.996Z,10.30
2023-05-19T01:37:06.098Z,10.30
2023-05-19T01:39:33.470Z,10.50
2023-05-19T01:42:00.852Z,10.60
2023-05-19T01:44:29.215Z,10.60
2023-05-19T01:46:56.799Z,10.70
2023-05-19T01:49:24.049Z,10.70
2023-05-19T01:51:52.816Z,10.70
2023-05-19T01:54:20.085Z,10.70
2023-05-19T01:57:11.577Z,10.70
2023-05-19T01:59:59.911Z,10.70
2023-05-19T02:02:34.828Z,10.70
2023-05-19T02:05:09.780Z,10.70
2023-05-19T02:07:52.291Z,10.80
2023-05-19T02:10:23.052Z,10.60
2023-05-19T02:12:50.697Z,10.70
2023-05-19T02:15:22.167Z,10.70
2023-05-19T02:17:52.161Z,10.80
2023-05-19T02:20:19.723Z,10.80
2023-05-19T02:22:46.900Z,10.90
2023-05-19T02:25:14.123Z,10.80
2023-05-19T02:27:41.991Z,10.80
2023-05-19T02:30:09.722Z,10.90
2023-05-19T02:32:39.729Z,11.20
2023-05-19T02:35:07.703Z,11.20
2023-05-19T02:37:35.377Z,11.30
2023-05-19T02:40:02.917Z,11.20
2023-05-19T02:42:30.903Z,11.20
2023-05-19T02:44:58.113Z,11.30
2023-05-19T02:47:25.407Z,11.30
2023-05-19T02:49:52.652Z,11.30
2023-05-19T02:52:19.722Z,11.30
2023-05-19T02:54:47.483Z,11.30
2023-05-19T02:57:14.613Z,11.20
2023-05-19T02:59:42.859Z,11.10
2023-05-19T03:02:09.964Z,11.10
2023-05-19T03:04:41.867Z,11.10
2023-05-19T03:07:15.678Z,11.10
2023-05-19T03:09:42.915Z,11.20
2023-05-19T03:12:10.006Z,11.20
2023-05-19T03:14:38.567Z,11.30
2023-05-19T03:17:08.213Z,11.40
2023-05-19T03:19:35.667Z,11.50
2023-05-19T03:22:02.732Z,11.60
2023-05-19T03:24:30.755Z,11.60
2023-05-19T03:26:58.878Z,11.70
2023-05-19T03:29:26.030Z,11.70
2023-05-19T03:31:54.072Z,11.70
2023-05-19T03:34:22.425Z,11.70
2023-05-19T03:36:50.386Z,11.70
2023-05-19T03:39:17.963Z,11.70
2023-05-19T03:41:48.714Z,11.80
2023-05-19T03:44:15.896Z,11.80
2023-05-19T03:46:43.890Z,11.80
2023-05-19T03:49:29.679Z,11.80
2023-05-19T03:52:15.734Z,11.70
2023-05-19T03:55:00.802Z,11.60
2023-05-19T03:57:29.476Z,11.60
2023-05-19T03:59:56.566Z,11.60
2023-05-19T04:02:23.734Z,11.70
2023-05-19T04:04:51.446Z,11.70
2023-05-19T04:07:18.525Z,11.70
2023-05-19T04:09:45.739Z,11.70
2023-05-19T04:12:12.796Z,11.70
2023-05-19T04:14:40.805Z,11.70
2023-05-19T04:17:08.093Z,11.80
2023-05-19T04:19:35.216Z,11.80
2023-05-19T04:22:02.233Z,11.80
2023-05-19T04:24:30.970Z,11.80
2023-05-19T04:27:02.738Z,11.80
2023-05-19T04:29:30.675Z,11.70
2023-05-19T04:31:57.709Z,11.70
2023-05-19T04:34:25.640Z,11.70
2023-05-19T04:36:53.483Z,11.70
2023-05-19T04:39:22.428Z,11.70
2023-05-19T04:41:49.890Z,11.60
2023-05-19T04:44:18.482Z,11.70
2023-05-19T04:46:50.181Z,11.70
2023-05-19T04:49:19.276Z,11.60
2023-05-19T04:51:50.068Z,11.60
2023-05-19T04:54:18.965Z,11.50
2023-05-19T04:56:47.386Z,11.50
2023-05-19T04:59:15.062Z,11.40
2023-05-19T05:01:43.337Z,11.40
2023-05-19T05:04:13.397Z,11.30
2023-05-19T05:06:48.084Z,11.40
2023-05-19T05:09:18.131Z,11.40
2023-05-19T05:11:45.938Z,11.40
2023-05-19T05:14:13.205Z,11.40
2023-05-19T05:16:42.645Z,11.50
2023-05-19T05:19:13.593Z,11.50
2023-05-19T05:21:41.532Z,11.50
2023-05-19T05:24:10.193Z,11.50
2023-05-19T05:26:37.940Z,11.50
2023-05-19T05:29:06.501Z,11.60
2023-05-19T05:31:33.622Z,11.60
2023-05-19T05:34:00.799Z,11.50
2023-05-19T05:36:32.013Z,11.60
2023-05-19T05:39:02.787Z,11.70
2023-05-19T05:41:38.033Z,11.80
2023-05-19T05:44:10.746Z,11.80
2023-05-19T05:46:40.598Z,11.80
2023-05-19T05:49:08.418Z,11.90
2023-05-19T05:51:36.006Z,12.00
2023-05-19T05:54:03.236Z,12.10
2023-05-19T05:56:37.988Z,12.10
2023-05-19T05:59:08.433Z,12.10
2023-05-19T06:01:36.838Z,12.10
2023-05-19T06:04:06.135Z,12.20
2023-05-19T06:06:34.030Z,12.20
2023-05-19T06:09:02.834Z,12.30
2023-05-19T06:11:31.020Z,12.20
2023-05-19T06:14:00.584Z,12.20
2023-05-19T06:16:48.596Z,12.20
2023-05-19T06:19:18.217Z,12.10
2023-05-19T06:21:45.972Z,12.10
2023-05-19T06:24:13.378Z,12.10
2023-05-19T06:26:40.631Z,12.20
2023-05-19T06:29:07.931Z,12.20
2023-05-19T06:31:35.385Z,12.30
2023-05-19T06:34:12.484Z,12.50
2023-05-19T06:36:41.446Z,12.50
2023-05-19T06:39:09.593Z,12.70
2023-05-19T06:41:37.827Z,12.80
2023-05-19T06:44:07.310Z,12.80
2023-05-19T06:46:35.167Z,12.80
2023-05-19T06:49:02.312Z,12.70
2023-05-19T06:51:33.220Z,12.70
2023-05-19T06:54:00.495Z,12.70
2023-05-19T06:56:28.169Z,12.70
2023-05-19T06:58:58.112Z,12.70
2023-05-19T07:01:31.924Z,12.70
2023-05-19T07:03:59.774Z,12.80
2023-05-19T07:06:27.271Z,12.90
2023-05-19T07:08:54.973Z,13.00
2023-05-19T07:11:22.950Z,12.90
2023-05-19T07:13:50.205Z,12.90
2023-05-19T07:16:30.014Z,12.90
2023-05-19T07:19:00.034Z,12.90
2023-05-19T07:21:27.191Z,12.90
2023-05-19T07:23:57.707Z,12.90
2023-05-19T07:26:25.001Z,13.00
2023-05-19T07:28:52.824Z,13.00
2023-05-19T07:31:19.904Z,12.90
2023-05-19T07:33:46.938Z,12.90
2023-05-19T07:36:14.010Z,13.00
2023-05-19T07:38:41.301Z,13.10
2023-05-19T07:41:08.919Z,13.20
2023-05-19T07:43:36.168Z,13.10
2023-05-19T07:46:03.367Z,13.20
2023-05-19T07:48:30.513Z,13.20
2023-05-19T07:50:57.519Z,13.20
2023-05-19T07:53:25.984Z,13.10
2023-05-19T07:55:53.206Z,13.00
2023-05-19T07:58:21.190Z,13.00
2023-05-19T08:00:48.239Z,13.00
2023-05-19T08:03:17.839Z,13.00
2023-05-19T08:05:45.595Z,13.00
2023-05-19T08:08:12.848Z,13.00
2023-05-19T08:10:41.474Z,13.00
2023-05-19T08:13:15.213Z,13.10
2023-05-19T08:15:42.867Z,13.10
2023-05-19T08:18:09.934Z,13.00
2023-05-19T08:20:37.610Z,13.00
2023-05-19T08:23:05.491Z,13.00
2023-05-19T08:25:33.290Z,13.00
2023-05-19T08:28:01.154Z,13.00
2023-05-19T08:30:28.208Z,13.00
2023-05-19T08:32:56.171Z,13.00
2023-05-19T08:35:23.835Z,13.00
2023-05-19T08:37:51.863Z,13.00
2023-05-19T08:40:19.153Z,13.00
2023-05-19T08:42:46.323Z,13.00
2023-05-19T08:45:13.617Z,12.90
2023-05-19T08:47:44.994Z,12.90
2023-05-19T08:50:12.093Z,12.80
2023-05-19T08:52:53.096Z,12.90
2023-05-19T08:55:41.262Z,12.90
2023-05-19T08:58:08.924Z,13.00
2023-05-19T09:00:37.420Z,12.90
2023-05-19T09:03:17.614Z,13.00
2023-05-19T09:05:46.542Z,12.90
2023-05-19T09:08:13.841Z,13.00
2023-05-19T09:10:41.064Z,13.00
2023-05-19T09:13:08.814Z,13.00
2023-05-19T09:15:37.050Z,12.80
2023-05-19T09:18:15.028Z,12.80
2023-05-19T09:20:44.472Z,12.90
2023-05-19T09:23:18.264Z,13.00
2023-05-19T09:25:49.226Z,13.10
2023-05-19T09:28:27.914Z,13.20
2023-05-19T09:31:01.480Z,13.20
2023-05-19T09:33:29.819Z,13.30
2023-05-19T09:35:57.240Z,13.30
2023-05-19T09:38:25.668Z,13.30
2023-05-19T09:40:59.920Z,13.30
2023-05-19T09:43:30.295Z,13.40
2023-05-19T09:46:07.269Z,13.30
2023-05-19T09:48:37.630Z,13.30
2023-05-19T09:51:06.399Z,13.30
2023-05-19T09:53:34.252Z,13.40
2023-05-19T09:56:02.072Z,13.40
2023-05-19T09:58:35.226Z,13.40
2023-05-19T10:01:03.753Z,13.50
2023-05-19T10:03:32.632Z,13.50
2023-05-19T10:06:04.113Z,13.50
2023-05-19T10:08:31.895Z,13.50
2023-05-19T10:10:59.129Z,13.50
2023-05-19T10:13:26.856Z,13.50
2023-05-19T10:15:58.738Z,13.50
2023-05-19T10:18:28.013Z,13.50
2023-05-19T10:21:00.426Z,13.60
2023-05-19T10:23:29.081Z,13.60
2023-05-19T10:25:57.685Z,13.70
2023-05-19T10:28:28.151Z,13.70
2023-05-19T10:30:59.654Z,13.60
2023-05-19T10:33:50.383Z,13.60
2023-05-19T10:36:49.765Z,13.50
2023-05-19T10:39:19.311Z,13.50
2023-05-19T10:42:07.727Z,13.60
2023-05-19T10:45:16.332Z,13.70
2023-05-19T10:47:44.166Z,13.70
2023-05-19T10:50:19.115Z,13.70
2023-05-19T10:52:54.304Z,13.70
2023-05-19T10:56:10.236Z,13.70
2023-05-19T10:58:46.501Z,13.80
2023-05-19T11:01:14.650Z,13.80
2023-05-19T11:03:52.823Z,13.80
2023-05-19T11:06:30.057Z,13.80
2023-05-19T11:09:39.730Z,13.80
2023-05-19T11:12:08.120Z,13.80
2023-05-19T11:14:35.603Z,13.80
2023-05-19T11:17:02.838Z,13.90
2023-05-19T11:19:32.014Z,14.00
2023-05-19T11:22:10.808Z,14.00
2023-05-19T11:24:44.760Z,14.10
2023-05-19T11:27:31.834Z,14.20
2023-05-19T11:30:11.385Z,14.20
2023-05-19T11:32:39.501Z,14.20
2023-05-19T11:35:08.857Z,14.20
2023-05-19T11:37:43.558Z,14.20
2023-05-19T11:40:11.012Z,14.10
2023-05-19T11:42:40.343Z,14.10
2023-05-19T11:45:08.296Z,14.20
2023-05-19T11:47:45.881Z,14.20
2023-05-19T11:50:20.311Z,14.20
2023-05-19T11:52:47.601Z,14.20
2023-05-19T11:55:23.791Z,14.20
2023-05-19T11:58:04.620Z,14.30
2023-05-19T12:00:39.529Z,14.30
2023-05-19T12:03:07.516Z,14.30
2023-05-19T12:05:46.532Z,14.40
2023-05-19T12:08:14.667Z,14.50
2023-05-19T12:10:41.716Z,14.40
2023-05-19T12:13:10.643Z,14.40
2023-05-19T12:15:38.797Z,14.40
2023-05-19T12:18:07.250Z,14.40
2023-05-19T12:20:36.410Z,14.50
2023-05-19T12:23:04.176Z,14.40
2023-05-19T12:25:32.739Z,14.50
2023-05-19T12:28:02.998Z,14.60
2023-05-19T12:30:30.981Z,14.50
2023-05-19T12:32:58.405Z,14.50
2023-05-19T12:35:32.147Z,14.50
2023-05-19T12:38:04.290Z,14.70
2023-05-19T12:40:31.576Z,14.60
2023-05-19T12:42:59.357Z,14.60
2023-05-19T12:45:28.568Z,14.60
2023-05-19T12:47:56.479Z,14.50
2023-05-19T12:50:31.162Z,14.70
2023-05-19T12:53:00.012Z,14.70
2023-05-19T12:55:27.245Z,14.80
2023-05-19T12:57:57.393Z,14.80
2023-05-19T13:00:32.999Z,14.90
2023-05-19T13:03:08.204Z,14.90
2023-05-19T13:05:39.584Z,15.00
2023-05-19T13:08:17.427Z,14.90
2023-05-19T13:10:46.488Z,15.00
2023-05-19T13:13:13.574Z,14.90
2023-05-19T13:15:48.797Z,15.00
2023-05-19T13:18:16.294Z,15.00
2023-05-19T13:20:44.836Z,14.90
2023-05-19T13:23:12.248Z,14.90
2023-05-19T13:25:39.608Z,14.80
2023-05-19T13:28:06.747Z,14.80
2023-05-19T13:30:35.656Z,14.80
2023-05-19T13:33:03.116Z,14.80
2023-05-19T13:35:31.379Z,14.80
2023-05-19T13:37:59.194Z,14.90
2023-05-19T13:40:28.199Z,15.00
2023-05-19T13:42:55.673Z,15.00
2023-05-19T13:45:22.908Z,14.90
2023-05-19T13:47:50.122Z,14.90
2023-05-19T13:50:17.136Z,14.80
2023-05-19T13:52:45.004Z,14.80
2023-05-19T13:55:12.035Z,14.80
2023-05-19T13:57:39.104Z,14.80
2023-05-19T14:00:07.286Z,14.80
2023-05-19T14:02:40.606Z,14.80
2023-05-19T14:05:08.683Z,14.80
2023-05-19T14:07:35.977Z,14.90
2023-05-19T14:10:05.529Z,14.90
2023-05-19T14:12:41.271Z,14.90
2023-05-19T14:15:14.606Z,14.90
2023-05-19T14:17:41.941Z,14.90
2023-05-19T14:20:09.697Z,14.80
2023-05-19T14:22:36.844Z,14.80
2023-05-19T14:25:04.695Z,14.80
2023-05-19T14:27:31.733Z,14.80
2023-05-19T14:29:58.847Z,14.80
2023-05-19T14:32:28.651Z,14.80
2023-05-19T14:34:57.788Z,14.80
2023-05-19T14:37:29.044Z,14.90
2023-05-19T14:40:00.669Z,14.90
2023-05-19T14:42:27.741Z,14.90
2023-05-19T14:44:54.836Z,14.80
2023-05-19T14:47:26.190Z,14.80
2023-05-19T14:49:54.936Z,14.80
2023-05-19T14:52:22.860Z,14.70
2023-05-19T14:54:49.953Z,14.70
2023-05-19T14:57:17.013Z,14.70
2023-05-19T14:59:44.073Z,14.60
2023-05-19T15:02:12.055Z,14.60
2023-05-19T15:04:44.639Z,14.60
2023-05-19T15:07:11.709Z,14.60
2023-05-19T15:09:39.066Z,14.50
2023-05-19T15:12:06.804Z,14.50
2023-05-19T15:14:33.950Z,14.40
2023-05-19T15:17:01.308Z,14.30
2023-05-19T15:19:29.142Z,14.20
2023-05-19T15:21:57.047Z,14.30
2023-05-19T15:24:26.388Z,14.20
2023-05-19T15:26:55.956Z,14.20
2023-05-19T15:29:23.682Z,14.10
2023-05-19T15:31:51.786Z,14.10
2023-05-19T15:34:19.854Z,14.00
2023-05-19T15:36:47.077Z,14.00
2023-05-19T15:39:14.318Z,14.00
2023-05-19T15:41:41.394Z,13.90
2023-05-19T15:44:08.451Z,14.00
2023-05-19T15:46:35.794Z,13.90
2023-05-19T15:49:04.266Z,13.80
2023-05-19T15:51:31.948Z,13.80
2023-05-19T15:53:59.529Z,13.80
2023-05-19T15:56:26.976Z,13.80
2023-05-19T15:58:58.582Z,13.70
2023-05-19T16:01:26.420Z,13.70
2023-05-19T16:03:53.837Z,13.70
2023-05-19T16:06:21.569Z,13.70
2023-05-19T16:08:48.672Z,13.70
2023-05-19T16:11:15.765Z,13.70
2023-05-19T16:13:42.936Z,13.60
2023-05-19T16:16:10.083Z,13.60
2023-05-19T16:18:37.369Z,13.60
2023-05-19T16:21:07.090Z,13.60
2023-05-19T16:23:34.210Z,13.60
2023-05-19T16:26:01.865Z,13.60
2023-05-19T16:28:28.966Z,13.50
2023-05-19T16:31:00.246Z,13.50
2023-05-19T16:33:31.706Z,13.50
2023-05-19T16:35:59.922Z,13.50
2023-05-19T16:38:26.958Z,13.50
2023-05-19T16:40:56.463Z,13.50
2023-05-19T16:43:23.642Z,13.60
2023-05-19T16:45:50.697Z,13.60
2023-05-19T16:48:17.746Z,13.60
2023-05-19T16:50:47.159Z,13.60
2023-05-19T16:53:14.259Z,13.50
2023-05-19T16:55:44.347Z,13.50
2023-05-19T16:58:11.637Z,13.50
2023-05-19T17:00:39.104Z,13.50
2023-05-19T17:03:06.438Z,13.40
2023-05-19T17:05:33.647Z,13.50
2023-05-19T17:08:05.008Z,13.40
2023-05-19T17:10:33.186Z,13.50
2023-05-19T17:13:01.437Z,13.50
2023-05-19T17:15:28.595Z,13.40
2023-05-19T17:17:55.782Z,13.40
2023-05-19T17:20:23.351Z,13.30
2023-05-19T17:22:50.411Z,13.30
2023-05-19T17:25:17.561Z,13.30
2023-05-19T17:27:44.606Z,13.20
2023-05-19T17:30:12.752Z,13.20
2023-05-19T17:32:40.047Z,13.10
2023-05-19T17:35:07.782Z,13.10
2023-05-19T17:37:34.980Z,13.10
2023-05-19T17:40:02.959Z,13.10
2023-05-19T17:42:31.887Z,13.10
2023-05-19T17:45:00.183Z,13.20
2023-05-19T17:47:27.322Z,13.10
2023-05-19T17:49:54.953Z,13.20
2023-05-19T17:52:25.947Z,13.10
2023-05-19T17:54:54.941Z,13.10
2023-05-19T17:57:22.620Z,13.20
2023-05-19T17:59:51.083Z,13.20
2023-05-19T18:02:19.245Z,13.20
2023-05-19T18:04:46.618Z,13.20
2023-05-19T18:07:16.459Z,13.30
2023-05-19T18:09:55.224Z,13.30
2023-05-19T18:12:23.909Z,13.20
2023-05-19T18:14:51.922Z,13.20
2023-05-19T18:17:18.977Z,13.20
2023-05-19T18:19:46.330Z,13.20
2023-05-19T18:22:15.797Z,13.10
2023-05-19T18:24:42.765Z,13.00
2023-05-19T18:27:09.872Z,13.10
2023-05-19T18:29:37.125Z,13.00
2023-05-19T18:32:04.942Z,13.00
2023-05-19T18:34:32.123Z,12.90
2023-05-19T18:36:59.664Z,12.90
2023-05-19T18:39:29.139Z,12.90
2023-05-19T18:41:56.862Z,12.90
2023-05-19T18:44:26.862Z,12.90
2023-05-19T18:46:54.021Z,12.90
2023-05-19T18:49:21.922Z,12.90
2023-05-19T18:51:49.749Z,13.00
2023-05-19T18:54:17.046Z,13.00
2023-05-19T18:56:47.014Z,13.00
2023-05-19T18:59:14.058Z,12.90
2023-05-19T19:01:41.429Z,12.90
2023-05-19T19:04:08.592Z,12.90
2023-05-19T19:06:35.937Z,13.00
2023-05-19T19:09:03.516Z,13.00
2023-05-19T19:11:30.945Z,13.00
2023-05-19T19:14:02.445Z,13.10
2023-05-19T19:16:29.560Z,13.10
2023-05-19T19:18:56.842Z,13.00
2023-05-19T19:21:25.970Z,12.90
2023-05-19T19:23:56.523Z,12.90
2023-05-19T19:26:29.608Z,12.80
2023-05-19T19:29:02.297Z,12.70
2023-05-19T19:31:30.728Z,12.80
2023-05-19T19:34:00.843Z,12.80
2023-05-19T19:36:28.569Z,12.80
2023-05-19T19:38:55.937Z,12.90
2023-05-19T19:41:23.047Z,12.90
2023-05-19T19:43:51.037Z,12.80
2023-05-19T19:46:18.685Z,12.80
2023-05-19T19:48:46.199Z,12.70
2023-05-19T19:51:13.366Z,12.70
2023-05-19T19:53:40.474Z,12.70
2023-05-19T19:56:07.596Z,12.70
2023-05-19T19:58:34.757Z,12.60
2023-05-19T20:01:09.118Z,12.60
2023-05-19T20:03:36.882Z,12.50
2023-05-19T20:06:04.166Z,12.50
2023-05-19T20:08:32.044Z,12.60
2023-05-19T20:10:59.827Z,12.70
2023-05-19T20:13:27.021Z,12.70
2023-05-19T20:15:55.174Z,12.80
2023-05-19T20:18:22.332Z,12.80
2023-05-19T20:20:49.460Z,12.70
2023-05-19T20:23:16.739Z,12.70
2023-05-19T20:25:53.655Z,12.70
2023-05-19T20:28:26.021Z,12.70
2023-05-19T20:30:53.125Z,12.60
2023-05-19T20:33:20.218Z,12.70
2023-05-19T20:35:47.388Z,12.70
2023-05-19T20:38:14.894Z,12.60
2023-05-19T20:40:42.095Z,12.50
2023-05-19T20:43:09.309Z,12.50
2023-05-19T20:45:36.762Z,12.50
2023-05-19T20:48:04.495Z,12.50
2023-05-19T20:50:32.208Z,12.50
2023-05-19T20:53:00.841Z,12.50
2023-05-19T20:55:28.467Z,12.50
2023-05-19T20:58:00.236Z,12.60
2023-05-19T21:00:29.670Z,12.50
2023-05-19T21:02:57.958Z,12.60
2023-05-19T21:05:25.747Z,12.70
2023-05-19T21:07:52.843Z,12.70
2023-05-19T21:10:19.976Z,12.80
2023-05-19T21:12:47.705Z,12.80
2023-05-19T21:15:18.381Z,12.90
2023-05-19T21:17:46.610Z,13.00
2023-05-19T21:20:13.784Z,12.90
2023-05-19T21:22:41.092Z,13.00
2023-05-19T21:25:08.817Z,13.00
2023-05-19T21:27:36.358Z,13.00
2023-05-19T21:30:03.992Z,13.00
2023-05-19T21:32:32.187Z,13.00
2023-05-19T21:35:00.777Z,13.00
2023-05-19T21:37:28.018Z,13.00
2023-05-19T21:39:55.162Z,13.00
2023-05-19T21:42:22.227Z,13.00
2023-05-19T21:44:49.317Z,13.00
2023-05-19T21:47:16.744Z,13.10
2023-05-19T21:49:43.904Z,13.00
2023-05-19T21:52:10.951Z,13.00
2023-05-19T21:54:37.988Z,13.00
2023-05-19T21:57:05.812Z,12.90
2023-05-19T21:59:32.901Z,12.90
2023-05-19T22:02:01.042Z,12.90
2023-05-19T22:04:31.434Z,12.80
2023-05-19T22:06:58.782Z,12.80
2023-05-19T22:09:26.156Z,12.80
2023-05-19T22:11:53.789Z,12.80
2023-05-19T22:14:20.825Z,12.90
2023-05-19T22:16:47.920Z,12.80
2023-05-19T22:19:15.080Z,12.80
2023-05-19T22:21:42.295Z,12.80
2023-05-19T22:24:09.497Z,12.90
2023-05-19T22:26:36.931Z,12.90
2023-05-19T22:29:04.044Z,12.90
2023-05-19T22:31:31.001Z,12.90
2023-05-19T22:33:58.661Z,12.90
2023-05-19T22:36:25.749Z,12.90
2023-05-19T22:38:52.808Z,12.80
2023-05-19T22:41:19.967Z,12.70
2023-05-19T22:43:47.067Z,12.70
2023-05-19T22:46:14.098Z,12.60
2023-05-19T22:48:41.256Z,12.60
2023-05-19T22:51:08.809Z,12.50
2023-05-19T22:53:36.062Z,12.60
2023-05-19T22:56:03.163Z,12.60
2023-05-19T22:58:30.261Z,12.60
2023-05-19T23:00:57.316Z,12.60
2023-05-19T23:03:24.444Z,12.60
2023-05-19T23:05:51.504Z,12.70
2023-05-19T23:08:21.401Z,12.60
2023-05-19T23:10:48.674Z,12.60
2023-05-19T23:13:15.736Z,12.50
2023-05-19T23:15:42.824Z,12.60
2023-05-19T23:18:09.964Z,12.60
2023-05-19T23:20:37.375Z,12.70
2023-05-19T23:23:04.460Z,12.70
2023-05-19T23:25:32.328Z,12.70
2023-05-19T23:27:59.673Z,12.80
2023-05-19T23:30:28.780Z,12.80
2023-05-19T23:32:56.191Z,13.00
2023-05-19T23:35:23.877Z,13.00
2023-05-19T23:37:50.927Z,13.10
2023-05-19T23:40:18.137Z,13.00
2023-05-19T23:42:45.310Z,12.80
2023-05-19T23:45:12.360Z,12.70
2023-05-19T23:47:39.542Z,12.70
2023-05-19T23:50:06.942Z,12.60
2023-05-19T23:52:34.364Z,12.60
2023-05-19T23:55:01.459Z,12.60
2023-05-19T23:57:28.516Z,12.60
2023-05-19T23:59:55.662Z,12.50
