createdAt,value
2018-12-14T00:01:32.603Z,22.80
2018-12-14T00:04:02.974Z,23.83
2018-12-14T00:06:33.509Z,23.67
2018-12-14T00:09:05.459Z,21.53
2018-12-14T00:11:35.875Z,22.63
2018-12-14T00:14:06.399Z,24.13
2018-12-14T00:16:36.880Z,20.17
2018-12-14T00:19:07.356Z,19.13
2018-12-14T00:21:37.754Z,18.80
2018-12-14T00:24:09.053Z,20.53
2018-12-14T00:26:40.403Z,19.03
2018-12-14T00:29:10.717Z,21.60
2018-12-14T00:31:41.706Z,21.70
2018-12-14T00:34:12.639Z,23.90
2018-12-14T00:36:42.890Z,23.03
2018-12-14T00:39:12.991Z,19.63
2018-12-14T00:41:43.442Z,21.10
2018-12-14T00:44:14.028Z,18.83
2018-12-14T00:46:45.619Z,21.43
2018-12-14T00:49:16.381Z,20.63
2018-12-14T00:51:47.179Z,18.20
2018-12-14T00:54:17.900Z,21.77
2018-12-14T00:56:48.680Z,22.53
2018-12-14T00:59:19.078Z,21.53
2018-12-14T01:01:49.340Z,23.43
2018-12-14T01:04:20.070Z,23.47
2018-12-14T01:06:50.755Z,25.27
2018-12-14T01:09:21.374Z,25.40
2018-12-14T01:11:58.162Z,21.27
2018-12-14T01:14:25.516Z,21.70
2018-12-14T01:16:55.985Z,21.90
2018-12-14T01:19:26.541Z,22.73
2018-12-14T01:21:57.779Z,26.63
2018-12-14T01:24:28.528Z,23.43
2018-12-14T01:26:59.580Z,27.53
2018-12-14T01:29:29.654Z,22.77
2018-12-14T01:32:00.749Z,22.47
2018-12-14T01:34:30.846Z,23.77
2018-12-14T01:37:01.435Z,21.03
2018-12-14T01:39:31.914Z,17.60
2018-12-14T01:42:04.946Z,22.10
2018-12-14T01:44:35.165Z,23.20
2018-12-14T01:47:05.935Z,21.23
2018-12-14T01:49:37.605Z,21.33
2018-12-14T01:52:08.283Z,22.27
2018-12-14T01:54:38.882Z,25.47
2018-12-14T01:57:09.473Z,23.60
2018-12-14T01:59:40.125Z,24.90
2018-12-14T02:02:10.575Z,16.63
2018-12-14T02:04:41.492Z,22.57
2018-12-14T02:07:12.044Z,20.63
2018-12-14T02:09:42.655Z,24.77
2018-12-14T02:12:13.414Z,20.60
2018-12-14T02:14:43.203Z,22.63
2018-12-14T02:17:14.018Z,20.63
2018-12-14T02:19:44.934Z,20.70
2018-12-14T02:22:16.361Z,23.23
2018-12-14T02:24:47.429Z,19.73
2018-12-14T02:27:18.419Z,21.40
2018-12-14T02:29:49.424Z,19.13
2018-12-14T02:32:20.465Z,23.30
2018-12-14T02:34:51.576Z,20.17
2018-12-14T02:37:22.327Z,21.33
2018-12-14T02:39:52.510Z,19.27
2018-12-14T02:42:23.977Z,17.70
2018-12-14T02:44:54.402Z,19.63
2018-12-14T02:47:24.419Z,20.20
2018-12-14T02:49:55.212Z,20.53
2018-12-14T02:52:25.783Z,18.00
2018-12-14T02:54:56.613Z,20.57
2018-12-14T02:57:27.548Z,19.20
2018-12-14T02:59:57.565Z,19.00
2018-12-14T03:02:29.688Z,21.27
2018-12-14T03:04:59.745Z,21.47
2018-12-14T03:07:30.481Z,19.63
2018-12-14T03:10:01.104Z,21.47
2018-12-14T03:12:31.850Z,20.60
2018-12-14T03:15:03.481Z,20.50
2018-12-14T03:17:33.370Z,24.80
2018-12-14T03:20:04.973Z,24.90
2018-12-14T03:22:36.069Z,21.03
2018-12-14T03:25:07.123Z,26.67
2018-12-14T03:27:37.851Z,23.07
2018-12-14T03:30:09.593Z,20.60
2018-12-14T03:32:40.735Z,22.30
2018-12-14T03:35:11.339Z,24.13
2018-12-14T03:37:42.018Z,22.43
2018-12-14T03:40:12.590Z,26.50
2018-12-14T03:42:43.158Z,23.33
2018-12-14T03:45:13.240Z,22.83
2018-12-14T03:47:43.956Z,20.37
2018-12-14T03:50:14.692Z,20.67
2018-12-14T03:52:45.302Z,24.20
2018-12-14T03:55:15.764Z,24.03
2018-12-14T03:57:46.118Z,26.17
2018-12-14T04:00:17.877Z,26.70
2018-12-14T04:02:49.138Z,21.73
2018-12-14T04:05:19.976Z,18.73
2018-12-14T04:07:49.938Z,21.37
2018-12-14T04:10:20.617Z,24.83
2018-12-14T04:12:51.336Z,19.57
2018-12-14T04:15:21.955Z,23.53
2018-12-14T04:17:52.777Z,23.27
2018-12-14T04:20:23.819Z,23.23
2018-12-14T04:22:54.290Z,23.47
2018-12-14T04:25:25.131Z,22.30
2018-12-14T04:27:55.913Z,22.70
2018-12-14T04:30:27.468Z,23.00
2018-12-14T04:32:58.282Z,19.13
2018-12-14T04:35:28.871Z,23.17
2018-12-14T04:37:59.685Z,21.53
2018-12-14T04:40:29.745Z,24.97
2018-12-14T04:43:00.443Z,20.63
2018-12-14T04:45:31.196Z,21.93
2018-12-14T04:48:01.989Z,20.93
2018-12-14T04:50:32.518Z,22.50
2018-12-14T04:53:04.258Z,21.13
2018-12-14T04:55:34.965Z,22.47
2018-12-14T04:58:06.227Z,20.77
2018-12-14T05:00:37.272Z,22.10
2018-12-14T05:03:08.695Z,22.50
2018-12-14T05:05:39.211Z,26.77
2018-12-14T05:08:10.224Z,24.63
2018-12-14T05:10:40.169Z,23.60
2018-12-14T05:13:10.955Z,21.97
2018-12-14T05:15:41.753Z,20.70
2018-12-14T05:18:13.426Z,21.37
2018-12-14T05:20:43.586Z,21.37
2018-12-14T05:23:14.693Z,23.83
2018-12-14T05:25:45.269Z,25.63
2018-12-14T05:28:16.146Z,22.10
2018-12-14T05:30:47.280Z,24.33
2018-12-14T05:33:17.925Z,236.97
2018-12-14T05:35:48.352Z,33.20
2018-12-14T05:38:20.572Z,20.47
2018-12-14T05:40:50.752Z,23.77
2018-12-14T05:43:21.531Z,25.80
2018-12-14T05:45:54.096Z,25.93
2018-12-14T05:48:25.351Z,23.53
2018-12-14T05:50:56.591Z,21.33
2018-12-14T05:53:28.002Z,24.03
2018-12-14T05:55:59.321Z,23.87
2018-12-14T05:58:29.585Z,21.57
2018-12-14T06:01:01.173Z,24.07
2018-12-14T06:03:32.255Z,27.87
2018-12-14T06:06:03.120Z,28.00
2018-12-14T06:08:34.182Z,29.07
2018-12-14T06:11:05.591Z,27.70
2018-12-14T06:13:36.945Z,26.87
2018-12-14T06:16:08.142Z,28.00
2018-12-14T06:18:38.161Z,25.83
2018-12-14T06:21:08.539Z,26.50
2018-12-14T06:23:39.448Z,29.20
2018-12-14T06:26:09.775Z,34.03
2018-12-14T06:28:40.223Z,29.23
2018-12-14T06:31:10.667Z,33.37
2018-12-14T06:33:41.543Z,31.70
2018-12-14T06:36:12.260Z,36.80
2018-12-14T06:38:42.917Z,32.97
2018-12-14T06:41:13.623Z,32.57
2018-12-14T06:43:44.850Z,27.90
2018-12-14T06:46:15.915Z,30.83
2018-12-14T06:48:45.850Z,28.30
2018-12-14T06:51:16.962Z,31.43
2018-12-14T06:53:47.625Z,29.30
2018-12-14T06:56:18.252Z,33.10
2018-12-14T06:58:49.091Z,32.03
2018-12-14T07:01:19.364Z,31.77
2018-12-14T07:03:50.016Z,37.70
2018-12-14T07:06:20.939Z,36.63
2018-12-14T07:08:51.418Z,43.03
2018-12-14T07:11:22.062Z,37.90
2018-12-14T07:13:52.721Z,39.30
2018-12-14T07:16:23.708Z,37.97
2018-12-14T07:18:54.952Z,39.07
2018-12-14T07:21:25.604Z,40.30
2018-12-14T07:23:55.667Z,39.50
2018-12-14T07:26:26.947Z,38.77
2018-12-14T07:28:58.319Z,38.17
2018-12-14T07:31:28.538Z,37.23
2018-12-14T07:33:58.998Z,39.63
2018-12-14T07:36:29.789Z,36.47
2018-12-14T07:39:01.162Z,38.40
2018-12-14T07:41:31.462Z,39.97
2018-12-14T07:44:02.050Z,41.63
2018-12-14T07:46:32.625Z,43.07
2018-12-14T07:49:02.472Z,37.53
2018-12-14T07:51:33.097Z,47.83
2018-12-14T07:54:04.635Z,41.93
2018-12-14T07:56:35.478Z,42.17
2018-12-14T07:59:06.610Z,41.37
2018-12-14T08:01:37.409Z,43.03
2018-12-14T08:04:08.293Z,42.20
2018-12-14T08:06:38.378Z,45.33
2018-12-14T08:09:09.254Z,41.43
2018-12-14T08:11:39.665Z,39.93
2018-12-14T08:14:10.531Z,40.60
2018-12-14T08:16:41.317Z,43.63
2018-12-14T08:19:12.420Z,41.93
2018-12-14T08:21:43.048Z,43.37
2018-12-14T08:24:13.896Z,43.50
2018-12-14T08:26:44.586Z,40.33
2018-12-14T08:29:15.681Z,43.33
2018-12-14T08:31:46.294Z,39.07
2018-12-14T08:34:17.108Z,48.73
2018-12-14T08:36:47.912Z,47.57
2018-12-14T08:39:18.605Z,48.17
2018-12-14T08:41:49.264Z,56.53
2018-12-14T08:44:20.008Z,60.53
2018-12-14T08:46:50.483Z,52.53
2018-12-14T08:49:21.204Z,59.70
2018-12-14T08:51:51.575Z,63.07
2018-12-14T08:54:22.418Z,60.27
2018-12-14T08:56:53.205Z,55.80
2018-12-14T08:59:24.030Z,56.93
2018-12-14T09:01:54.182Z,60.60
2018-12-14T09:04:24.942Z,56.50
2018-12-14T09:06:55.720Z,61.87
2018-12-14T09:09:26.277Z,59.00
2018-12-14T09:11:57.148Z,48.10
2018-12-14T09:14:28.206Z,53.37
2018-12-14T09:16:59.102Z,48.00
2018-12-14T09:19:30.002Z,51.67
2018-12-14T09:22:00.548Z,54.43
2018-12-14T09:24:31.492Z,53.83
2018-12-14T09:27:01.684Z,52.90
2018-12-14T09:29:31.639Z,54.63
2018-12-14T09:32:03.381Z,53.00
2018-12-14T09:34:34.230Z,51.67
2018-12-14T09:37:04.840Z,52.53
2018-12-14T09:39:35.886Z,53.00
2018-12-14T09:42:06.673Z,56.93
2018-12-14T09:44:37.540Z,50.60
2018-12-14T09:47:08.452Z,48.33
2018-12-14T09:49:40.225Z,48.43
2018-12-14T09:52:10.762Z,46.53
2018-12-14T09:54:41.680Z,48.80
2018-12-14T09:57:12.269Z,50.50
2018-12-14T09:59:42.924Z,58.17
2018-12-14T10:02:13.856Z,50.47
2018-12-14T10:04:43.664Z,48.83
2018-12-14T10:07:14.088Z,51.23
2018-12-14T10:09:45.082Z,52.00
2018-12-14T10:12:16.809Z,51.67
2018-12-14T10:14:47.524Z,49.87
2018-12-14T10:17:18.113Z,48.40
2018-12-14T10:19:48.212Z,51.40
2018-12-14T10:22:18.826Z,48.03
2018-12-14T10:24:49.897Z,50.00
2018-12-14T10:27:20.094Z,47.10
2018-12-14T10:29:50.854Z,43.70
2018-12-14T10:32:22.441Z,47.70
2018-12-14T10:34:53.172Z,42.10
2018-12-14T10:37:24.587Z,45.17
2018-12-14T10:39:55.165Z,42.33
2018-12-14T10:42:25.278Z,42.03
2018-12-14T10:44:56.056Z,40.90
2018-12-14T10:47:26.785Z,38.47
2018-12-14T10:49:58.046Z,43.13
2018-12-14T10:52:28.513Z,43.13
2018-12-14T10:54:59.403Z,41.13
2018-12-14T10:57:30.294Z,42.77
2018-12-14T11:00:00.672Z,42.57
2018-12-14T11:05:15.557Z,37.33
2018-12-14T11:07:45.389Z,41.13
2018-12-14T11:10:16.238Z,40.37
2018-12-14T11:12:46.853Z,37.40
2018-12-14T11:15:16.627Z,42.67
2018-12-14T11:17:47.321Z,40.30
2018-12-14T11:20:18.322Z,39.07
2018-12-14T11:22:48.542Z,42.33
2018-12-14T11:25:19.607Z,39.77
2018-12-14T11:27:50.846Z,40.00
2018-12-14T11:30:21.700Z,40.87
2018-12-14T11:32:53.525Z,40.73
2018-12-14T11:35:23.877Z,41.43
2018-12-14T11:37:54.717Z,37.23
2018-12-14T11:40:26.407Z,39.03
2018-12-14T11:42:57.295Z,37.80
2018-12-14T11:45:28.180Z,37.80
2018-12-14T11:47:59.499Z,30.80
2018-12-14T11:50:30.458Z,31.27
2018-12-14T11:53:01.870Z,38.17
2018-12-14T11:55:32.420Z,33.93
2018-12-14T11:58:03.426Z,35.87
2018-12-14T12:00:34.606Z,35.60
2018-12-14T12:03:06.154Z,31.33
2018-12-14T12:05:37.577Z,35.20
2018-12-14T12:08:10.357Z,32.30
2018-12-14T12:10:40.956Z,32.70
2018-12-14T12:13:12.403Z,32.37
2018-12-14T12:15:43.731Z,32.87
2018-12-14T12:18:15.070Z,36.70
2018-12-14T12:20:46.747Z,32.57
2018-12-14T12:23:17.869Z,33.37
2018-12-14T12:25:49.425Z,33.67
2018-12-14T12:28:19.967Z,35.70
2018-12-14T12:30:51.014Z,34.53
2018-12-14T12:33:21.971Z,37.27
2018-12-14T12:35:53.166Z,36.20
2018-12-14T12:38:25.173Z,36.70
2018-12-14T12:40:56.180Z,39.03
2018-12-14T12:43:27.164Z,35.03
2018-12-14T12:45:58.430Z,36.77
2018-12-14T12:48:29.637Z,36.73
2018-12-14T12:51:03.298Z,37.03
2018-12-14T12:53:33.533Z,35.60
2018-12-14T12:56:05.189Z,38.77
2018-12-14T12:58:35.968Z,35.47
2018-12-14T13:01:07.174Z,38.73
2018-12-14T13:03:38.194Z,34.73
2018-12-14T13:06:09.164Z,35.87
2018-12-14T13:08:39.787Z,35.17
2018-12-14T13:11:10.872Z,37.43
2018-12-14T13:13:42.350Z,38.67
2018-12-14T13:16:13.380Z,40.37
2018-12-14T13:18:44.033Z,40.43
2018-12-14T13:21:14.768Z,38.50
2018-12-14T13:23:45.390Z,37.03
2018-12-14T13:26:16.234Z,41.83
2018-12-14T13:28:46.810Z,42.53
2018-12-14T13:31:18.468Z,38.83
2018-12-14T13:33:51.553Z,39.60
2018-12-14T13:36:22.478Z,39.93
2018-12-14T13:38:52.874Z,41.03
2018-12-14T13:41:23.756Z,45.50
2018-12-14T13:43:55.501Z,38.37
2018-12-14T13:46:26.413Z,41.13
2018-12-14T13:49:02.772Z,37.30
2018-12-14T13:51:30.592Z,39.37
2018-12-14T13:54:01.690Z,39.40
2018-12-14T13:56:34.304Z,40.43
2018-12-14T13:59:06.142Z,40.47
2018-12-14T14:01:36.842Z,45.33
2018-12-14T14:04:08.056Z,54.63
2018-12-14T14:06:40.827Z,42.63
2018-12-14T14:09:12.849Z,43.20
2018-12-14T14:11:44.201Z,53.37
2018-12-14T14:14:15.509Z,46.20
2018-12-14T14:16:47.866Z,43.43
2018-12-14T14:19:19.726Z,51.10
2018-12-14T14:21:51.744Z,48.17
2018-12-14T14:24:22.027Z,48.23
2018-12-14T14:26:53.482Z,51.93
2018-12-14T14:29:24.005Z,50.73
2018-12-14T14:31:55.343Z,52.87
2018-12-14T14:34:27.037Z,51.00
2018-12-14T14:36:58.752Z,52.13
2018-12-14T14:39:29.617Z,61.27
2018-12-14T14:42:00.818Z,60.63
2018-12-14T14:44:31.743Z,57.13
2018-12-14T14:47:02.760Z,60.30
2018-12-14T14:49:32.923Z,62.00
2018-12-14T14:52:04.100Z,67.93
2018-12-14T14:54:39.851Z,61.00
2018-12-14T14:57:06.695Z,62.20
2018-12-14T14:59:36.537Z,65.70
2018-12-14T15:02:06.514Z,64.40
2018-12-14T15:04:36.506Z,64.03
2018-12-14T15:07:06.508Z,70.50
2018-12-14T15:09:36.378Z,73.87
2018-12-14T15:12:06.371Z,76.70
2018-12-14T15:14:36.447Z,64.63
2018-12-14T15:17:06.619Z,72.93
2018-12-14T15:19:36.693Z,73.60
2018-12-14T15:22:06.667Z,66.57
2018-12-14T15:24:36.644Z,70.10
2018-12-14T15:27:06.637Z,82.73
2018-12-14T15:29:36.646Z,68.03
2018-12-14T15:32:06.749Z,70.20
2018-12-14T15:34:36.989Z,68.73
2018-12-14T15:37:06.945Z,68.27
2018-12-14T15:39:36.830Z,78.53
2018-12-14T15:42:07.000Z,64.73
2018-12-14T15:44:36.895Z,75.23
2018-12-14T15:47:06.709Z,74.87
2018-12-14T15:49:36.689Z,78.97
2018-12-14T15:52:06.687Z,77.73
2018-12-14T15:54:36.613Z,78.67
2018-12-14T15:57:06.633Z,78.57
2018-12-14T15:59:36.762Z,78.00
2018-12-14T16:02:06.988Z,77.87
2018-12-14T16:04:37.139Z,80.90
2018-12-14T16:07:07.086Z,85.70
2018-12-14T16:09:37.083Z,92.27
2018-12-14T16:12:07.217Z,83.53
2018-12-14T16:14:37.182Z,83.10
2018-12-14T16:17:08.625Z,79.23
2018-12-14T16:19:39.015Z,85.53
2018-12-14T16:22:09.131Z,74.03
2018-12-14T16:24:38.988Z,88.57
2018-12-14T16:27:09.054Z,79.80
2018-12-14T16:29:39.234Z,82.47
2018-12-14T16:32:09.222Z,85.27
2018-12-14T16:34:39.290Z,79.00
2018-12-14T16:37:09.306Z,82.73
2018-12-14T16:39:39.407Z,81.17
2018-12-14T16:42:09.527Z,80.33
2018-12-14T16:44:39.540Z,75.50
2018-12-14T16:47:09.742Z,71.00
2018-12-14T16:49:39.725Z,83.20
2018-12-14T16:52:09.894Z,74.70
2018-12-14T16:54:40.791Z,75.67
2018-12-14T16:57:11.825Z,78.90
2018-12-14T16:59:44.089Z,79.47
2018-12-14T17:02:16.164Z,77.57
2018-12-14T17:04:47.340Z,71.67
2018-12-14T17:07:18.579Z,84.13
2018-12-14T17:09:49.373Z,86.97
2018-12-14T17:12:20.222Z,86.40
2018-12-14T17:14:51.149Z,86.20
2018-12-14T17:17:22.035Z,89.20
2018-12-14T17:19:53.109Z,85.63
2018-12-14T17:22:24.157Z,88.30
2018-12-14T17:24:55.435Z,84.53
2018-12-14T17:27:27.050Z,81.30
2018-12-14T17:29:58.058Z,87.73
2018-12-14T17:32:28.659Z,83.57
2018-12-14T17:35:00.845Z,75.93
2018-12-14T17:37:32.514Z,82.73
2018-12-14T17:40:02.339Z,84.17
2018-12-14T17:42:33.440Z,92.20
2018-12-14T17:45:04.740Z,91.23
2018-12-14T17:47:36.064Z,92.30
2018-12-14T17:50:06.853Z,89.00
2018-12-14T17:52:37.292Z,105.00
2018-12-14T17:55:07.752Z,105.73
2018-12-14T17:57:38.195Z,99.97
2018-12-14T18:00:09.796Z,107.50
2018-12-14T18:02:40.386Z,102.80
2018-12-14T18:05:11.560Z,133.37
2018-12-14T18:07:42.828Z,134.10
2018-12-14T18:10:12.890Z,143.83
2018-12-14T18:12:44.193Z,127.97
2018-12-14T18:15:15.572Z,125.23
2018-12-14T18:17:46.391Z,143.33
2018-12-14T18:20:16.605Z,132.97
2018-12-14T18:22:47.877Z,126.73
2018-12-14T18:25:19.383Z,129.93
2018-12-14T18:27:50.484Z,131.23
2018-12-14T18:30:21.718Z,152.90
2018-12-14T18:32:52.987Z,189.87
2018-12-14T18:35:24.008Z,169.70
2018-12-14T18:37:55.294Z,155.20
2018-12-14T18:40:25.089Z,135.73
2018-12-14T18:42:56.353Z,132.77
2018-12-14T18:45:27.834Z,146.87
2018-12-14T18:47:59.020Z,139.13
2018-12-14T18:50:29.872Z,138.70
2018-12-14T18:53:01.103Z,117.60
2018-12-14T18:55:31.883Z,111.30
2018-12-14T18:58:03.494Z,110.70
2018-12-14T19:00:34.331Z,97.10
2018-12-14T19:03:04.906Z,109.20
2018-12-14T19:05:35.685Z,116.37
2018-12-14T19:08:06.645Z,110.73
2018-12-14T19:10:36.595Z,98.40
2018-12-14T19:13:08.846Z,94.80
2018-12-14T19:15:40.300Z,92.77
2018-12-14T19:18:11.897Z,97.27
2018-12-14T19:20:41.983Z,97.73
2018-12-14T19:23:19.427Z,87.63
2018-12-14T19:25:46.601Z,106.37
2018-12-14T19:28:17.694Z,90.80
2018-12-14T19:30:48.773Z,101.53
2018-12-14T19:33:19.518Z,89.87
2018-12-14T19:35:51.080Z,90.63
2018-12-14T19:38:22.280Z,97.40
2018-12-14T19:40:52.219Z,106.00
2018-12-14T19:43:23.150Z,140.73
2018-12-14T19:45:54.379Z,116.83
2018-12-14T19:48:25.707Z,131.43
2018-12-14T19:50:56.810Z,95.37
2018-12-14T19:53:30.811Z,98.17
2018-12-14T19:56:01.884Z,95.40
2018-12-14T19:58:32.271Z,99.67
2018-12-14T20:01:02.750Z,101.77
2018-12-14T20:03:33.790Z,102.13
2018-12-14T20:06:05.211Z,101.17
2018-12-14T20:08:36.177Z,121.07
2018-12-14T20:11:05.952Z,136.07
2018-12-14T20:13:37.625Z,93.57
2018-12-14T20:16:12.789Z,114.13
2018-12-14T20:18:44.021Z,89.87
2018-12-14T20:21:16.381Z,116.47
2018-12-14T20:23:48.435Z,106.90
2018-12-14T20:26:19.322Z,106.40
2018-12-14T20:28:50.590Z,156.63
2018-12-14T20:31:21.252Z,148.13
2018-12-14T20:33:52.891Z,99.17
2018-12-14T20:36:23.948Z,84.93
2018-12-14T20:38:55.272Z,89.23
2018-12-14T20:41:26.067Z,89.73
2018-12-14T20:43:58.890Z,91.33
2018-12-14T20:46:30.001Z,150.97
2018-12-14T20:49:00.868Z,106.57
2018-12-14T20:51:32.012Z,94.07
2018-12-14T20:54:02.930Z,87.93
2018-12-14T20:56:34.436Z,91.17
2018-12-14T20:59:06.216Z,98.07
2018-12-14T21:01:37.988Z,85.13
2018-12-14T21:04:17.305Z,86.70
2018-12-14T21:06:47.655Z,82.67
2018-12-14T21:09:18.311Z,104.37
2018-12-14T21:11:48.482Z,94.37
2018-12-14T21:14:18.735Z,88.87
2018-12-14T21:16:49.043Z,98.33
2018-12-14T21:19:19.274Z,95.10
2018-12-14T21:21:49.587Z,83.87
2018-12-14T21:24:19.704Z,95.17
2018-12-14T21:26:49.838Z,133.70
2018-12-14T21:29:19.960Z,132.77
2018-12-14T21:31:50.218Z,103.63
2018-12-14T21:34:20.242Z,127.87
2018-12-14T21:36:50.305Z,131.93
2018-12-14T21:39:20.487Z,77.70
2018-12-14T21:41:50.254Z,94.03
2018-12-14T21:44:20.491Z,134.80
2018-12-14T21:46:50.581Z,79.00
2018-12-14T21:49:20.650Z,87.00
2018-12-14T21:51:50.828Z,89.97
2018-12-14T21:54:21.183Z,103.57
2018-12-14T21:56:52.678Z,97.10
2018-12-14T21:59:23.338Z,77.87
2018-12-14T22:01:55.432Z,118.53
2018-12-14T22:04:26.302Z,153.37
2018-12-14T22:06:57.347Z,191.20
2018-12-14T22:09:28.012Z,213.23
2018-12-14T22:11:57.907Z,264.10
2018-12-14T22:14:29.244Z,235.80
2018-12-14T22:16:59.394Z,195.87
2018-12-14T22:19:29.314Z,157.23
2018-12-14T22:21:59.461Z,169.17
2018-12-14T22:24:29.928Z,195.27
2018-12-14T22:27:01.022Z,184.77
2018-12-14T22:29:32.814Z,173.90
2018-12-14T22:32:05.592Z,166.47
2018-12-14T22:34:36.401Z,196.60
2018-12-14T22:37:07.848Z,225.93
2018-12-14T22:39:38.665Z,193.37
2018-12-14T22:42:08.438Z,148.50
2018-12-14T22:44:41.136Z,152.97
2018-12-14T22:47:11.769Z,136.43
2018-12-14T22:49:42.141Z,125.77
2018-12-14T22:52:12.660Z,114.30
2018-12-14T22:54:43.341Z,107.73
2018-12-14T22:57:14.011Z,126.90
2018-12-14T22:59:44.561Z,141.13
2018-12-14T23:02:15.114Z,135.53
2018-12-14T23:04:46.173Z,151.00
2018-12-14T23:07:16.300Z,132.73
2018-12-14T23:09:46.954Z,130.17
2018-12-14T23:12:16.707Z,114.47
2018-12-14T23:14:46.870Z,104.07
2018-12-14T23:17:16.955Z,109.80
2018-12-14T23:19:47.001Z,106.73
2018-12-14T23:22:16.985Z,128.43
2018-12-14T23:24:47.445Z,111.97
2018-12-14T23:27:18.642Z,115.93
2018-12-14T23:29:49.640Z,125.60
2018-12-14T23:32:20.455Z,141.07
2018-12-14T23:34:51.151Z,156.80
2018-12-14T23:37:22.041Z,132.17
2018-12-14T23:39:52.619Z,127.30
2018-12-14T23:42:23.304Z,146.20
2018-12-14T23:44:53.988Z,145.00
2018-12-14T23:47:24.952Z,157.00
2018-12-14T23:49:55.780Z,148.27
2018-12-14T23:52:26.750Z,146.73
2018-12-14T23:54:57.360Z,164.93
2018-12-14T23:57:28.028Z,133.43
2018-12-14T23:59:59.112Z,167.30
