createdAt,value
2019-04-19T00:00:40.325Z,0
2019-04-19T00:01:49.209Z,0
2019-04-19T00:02:46.089Z,0
2019-04-19T00:03:45.167Z,0
2019-04-19T00:04:51.586Z,0
2019-04-19T00:05:48.121Z,0
2019-04-19T00:06:49.596Z,0
2019-04-19T00:08:01.023Z,0
2019-04-19T00:09:09.117Z,0
2019-04-19T00:09:58.962Z,0
2019-04-19T00:11:02.164Z,0
2019-04-19T00:12:06.845Z,0
2019-04-19T00:12:59.809Z,0
2019-04-19T00:13:59.793Z,0
2019-04-19T00:14:59.918Z,0
2019-04-19T00:16:02.558Z,0
2019-04-19T00:17:07.082Z,0
2019-04-19T00:18:07.800Z,0
2019-04-19T00:19:29.035Z,0
2019-04-19T00:20:31.431Z,0
2019-04-19T00:21:24.678Z,0
2019-04-19T00:22:39.715Z,0
2019-04-19T00:23:21.625Z,0
2019-04-19T00:24:12.874Z,0
2019-04-19T00:25:15.480Z,0
2019-04-19T00:26:16.902Z,0
2019-04-19T00:27:18.009Z,0
2019-04-19T00:28:25.733Z,0
2019-04-19T00:29:30.541Z,0
2019-04-19T00:30:33.569Z,0
2019-04-19T00:31:33.899Z,0
2019-04-19T00:32:34.961Z,0
2019-04-19T00:33:33.922Z,0
2019-04-19T00:34:27.471Z,0
2019-04-19T00:35:28.720Z,0
2019-04-19T00:36:30.120Z,0
2019-04-19T00:37:31.678Z,0
2019-04-19T00:38:44.282Z,0
2019-04-19T00:39:51.788Z,0
2019-04-19T00:40:46.022Z,0
2019-04-19T00:41:57.137Z,0
2019-04-19T00:42:54.480Z,0
2019-04-19T00:43:53.550Z,0
2019-04-19T00:44:56.754Z,0
2019-04-19T00:46:01.232Z,0
2019-04-19T00:47:05.344Z,0
2019-04-19T00:47:59.373Z,0
2019-04-19T00:48:58.195Z,0
2019-04-19T00:50:03.770Z,0
2019-04-19T00:51:07.606Z,0
2019-04-19T00:52:07.773Z,0
2019-04-19T00:53:09.834Z,0
2019-04-19T00:54:06.291Z,0
2019-04-19T00:55:04.275Z,0
2019-04-19T00:56:05.775Z,0
2019-04-19T00:57:03.205Z,0
2019-04-19T00:58:07.151Z,0
2019-04-19T00:59:05.122Z,0
2019-04-19T01:00:03.878Z,0
2019-04-19T01:01:09.915Z,0
2019-04-19T01:02:11.711Z,0
2019-04-19T01:03:10.025Z,0
2019-04-19T01:04:15.594Z,0
2019-04-19T01:05:13.678Z,0
2019-04-19T01:06:15.209Z,0
2019-04-19T01:07:19.630Z,0
2019-04-19T01:08:20.707Z,0
2019-04-19T01:09:29.927Z,0
2019-04-19T01:10:31.740Z,0
2019-04-19T01:11:32.904Z,0
2019-04-19T01:12:28.827Z,0
2019-04-19T01:13:38.239Z,0
2019-04-19T01:14:33.368Z,0
2019-04-19T01:15:31.833Z,0
2019-04-19T01:16:44.440Z,0
2019-04-19T01:17:45.998Z,0
2019-04-19T01:18:40.684Z,0
2019-04-19T01:19:30.093Z,0
2019-04-19T01:20:31.411Z,0
2019-04-19T01:21:34.314Z,0
2019-04-19T01:22:35.787Z,0
2019-04-19T01:23:42.450Z,0
2019-04-19T01:24:41.557Z,0
2019-04-19T01:25:39.247Z,0
2019-04-19T01:26:43.681Z,0
2019-04-19T01:27:42.311Z,0
2019-04-19T01:28:45.330Z,0
2019-04-19T01:29:48.901Z,0
2019-04-19T01:30:46.511Z,0
2019-04-19T01:31:54.211Z,0
2019-04-19T01:32:52.757Z,0
2019-04-19T01:33:50.706Z,0
2019-04-19T01:34:56.119Z,0
2019-04-19T01:35:54.508Z,0
2019-04-19T01:36:54.786Z,0
2019-04-19T01:38:01.971Z,0
2019-04-19T01:39:14.056Z,0
2019-04-19T01:40:14.958Z,0
2019-04-19T01:41:18.524Z,0
2019-04-19T01:42:22.477Z,0
2019-04-19T01:43:23.879Z,0
2019-04-19T01:44:25.126Z,0
2019-04-19T01:45:20.090Z,0
2019-04-19T01:46:23.278Z,0
2019-04-19T01:47:30.672Z,0
2019-04-19T01:48:28.362Z,0
2019-04-19T01:49:21.031Z,0
2019-04-19T01:50:32.870Z,0
2019-04-19T01:51:36.717Z,0
2019-04-19T01:52:41.903Z,0
2019-04-19T01:53:33.451Z,0
2019-04-19T01:54:42.475Z,0
2019-04-19T01:55:25.559Z,0
2019-04-19T01:56:23.061Z,0
2019-04-19T01:57:24.415Z,0
2019-04-19T01:58:25.579Z,0
2019-04-19T01:59:34.144Z,0
2019-04-19T02:00:34.903Z,0
2019-04-19T02:01:31.559Z,0
2019-04-19T02:02:31.028Z,0
2019-04-19T02:03:36.700Z,0
2019-04-19T02:04:35.196Z,0
2019-04-19T02:05:37.616Z,0
2019-04-19T02:06:41.208Z,0
2019-04-19T02:07:38.907Z,0
2019-04-19T02:08:41.356Z,0
2019-04-19T02:09:54.344Z,0
2019-04-19T02:10:53.121Z,0
2019-04-19T02:11:53.508Z,0
2019-04-19T02:12:52.723Z,0
2019-04-19T02:13:53.673Z,0
2019-04-19T02:14:56.620Z,0
2019-04-19T02:15:51.347Z,0
2019-04-19T02:16:56.922Z,0
2019-04-19T02:17:54.010Z,0
2019-04-19T02:18:59.851Z,0
2019-04-19T02:20:00.327Z,0
2019-04-19T02:20:56.356Z,0
2019-04-19T02:22:00.633Z,0
2019-04-19T02:23:03.058Z,0
2019-04-19T02:24:03.542Z,0
2019-04-19T02:25:02.604Z,0
2019-04-19T02:26:08.934Z,0
2019-04-19T02:27:08.219Z,0
2019-04-19T02:28:09.019Z,0
2019-04-19T02:29:10.921Z,0
2019-04-19T02:30:19.280Z,0
2019-04-19T02:31:32.461Z,0
2019-04-19T02:32:43.226Z,0
2019-04-19T02:33:39.215Z,0
2019-04-19T02:34:39.389Z,0
2019-04-19T02:35:46.334Z,0
2019-04-19T02:36:51.976Z,0
2019-04-19T02:37:47.179Z,0
2019-04-19T02:38:56.425Z,0
2019-04-19T02:39:49.494Z,0
2019-04-19T02:42:12.034Z,0
2019-04-19T02:43:06.810Z,0
2019-04-19T02:44:01.894Z,0
2019-04-19T02:44:58.937Z,0
2019-04-19T02:46:17.553Z,0
2019-04-19T02:47:55.875Z,0
2019-04-19T02:49:24.180Z,0
2019-04-19T02:50:35.884Z,0
2019-04-19T02:51:17.428Z,0
2019-04-19T02:52:11.408Z,0
2019-04-19T02:53:08.853Z,0
2019-04-19T02:54:10.406Z,0
2019-04-19T02:55:09.387Z,0
2019-04-19T02:56:33.319Z,0
2019-04-19T02:57:22.704Z,0
2019-04-19T02:58:14.358Z,0
2019-04-19T02:59:21.178Z,0
2019-04-19T03:00:28.358Z,0
2019-04-19T03:01:32.645Z,0
2019-04-19T03:02:31.493Z,0
2019-04-19T03:04:38.459Z,0
2019-04-19T03:05:25.511Z,0
2019-04-19T03:06:14.598Z,0
2019-04-19T03:07:04.362Z,0
2019-04-19T03:08:02.448Z,0
2019-04-19T03:09:05.026Z,0
2019-04-19T03:10:11.925Z,0
2019-04-19T03:11:21.778Z,0
2019-04-19T03:12:28.406Z,0
2019-04-19T03:13:25.958Z,0
2019-04-19T03:14:24.763Z,0
2019-04-19T03:15:26.316Z,0
2019-04-19T03:16:37.099Z,0
2019-04-19T03:17:34.933Z,0
2019-04-19T03:18:34.891Z,0
2019-04-19T03:19:33.388Z,0
2019-04-19T03:20:30.266Z,0
2019-04-19T03:21:40.776Z,0
2019-04-19T03:22:39.131Z,0
2019-04-19T03:23:39.196Z,0
2019-04-19T03:24:44.145Z,0
2019-04-19T03:25:37.896Z,0
2019-04-19T03:26:44.674Z,0
2019-04-19T03:27:42.919Z,0
2019-04-19T03:28:40.574Z,0
2019-04-19T03:29:38.840Z,0
2019-04-19T03:31:06.200Z,0
2019-04-19T03:33:23.232Z,0
2019-04-19T03:34:07.171Z,0
2019-04-19T03:35:00.901Z,0
2019-04-19T03:36:00.953Z,0
2019-04-19T03:36:54.966Z,0
2019-04-19T03:38:04.970Z,0
2019-04-19T03:39:06.745Z,0
2019-04-19T03:40:14.748Z,0
2019-04-19T03:42:11.797Z,0
2019-04-19T03:43:10.571Z,0
2019-04-19T03:44:08.849Z,0
2019-04-19T03:45:12.835Z,0
2019-04-19T03:46:13.902Z,0
2019-04-19T03:47:16.075Z,0
2019-04-19T03:48:25.269Z,0
2019-04-19T03:49:27.585Z,0
2019-04-19T03:50:17.782Z,0
2019-04-19T03:51:20.956Z,0
2019-04-19T03:52:20.434Z,0
2019-04-19T03:53:31.006Z,0
2019-04-19T03:54:26.814Z,4
2019-04-19T03:55:24.283Z,4
2019-04-19T03:56:30.404Z,0
2019-04-19T03:57:23.045Z,4
2019-04-19T03:58:18.178Z,0
2019-04-19T03:59:14.272Z,4
2019-04-19T04:00:15.621Z,4
2019-04-19T04:01:17.111Z,4
2019-04-19T04:02:24.547Z,4
2019-04-19T04:03:26.233Z,4
2019-04-19T04:04:24.067Z,8
2019-04-19T04:05:24.235Z,8
2019-04-19T04:06:27.645Z,12
2019-04-19T04:07:27.840Z,12
2019-04-19T04:08:28.031Z,12
2019-04-19T04:09:34.633Z,16
2019-04-19T04:10:34.467Z,20
2019-04-19T04:11:31.881Z,24
2019-04-19T04:12:44.877Z,28
2019-04-19T04:13:44.120Z,28
2019-04-19T04:14:55.328Z,36
2019-04-19T04:15:53.049Z,40
2019-04-19T04:16:43.632Z,48
2019-04-19T04:17:41.468Z,56
2019-04-19T04:18:42.830Z,64
2019-04-19T04:19:44.123Z,72
2019-04-19T04:20:50.328Z,76
2019-04-19T04:21:49.466Z,88
2019-04-19T04:22:48.545Z,100
2019-04-19T04:24:00.070Z,112
2019-04-19T04:24:58.645Z,120
2019-04-19T04:25:59.286Z,136
2019-04-19T04:27:00.347Z,148
2019-04-19T04:28:03.752Z,164
2019-04-19T04:29:05.225Z,180
2019-04-19T04:30:06.062Z,192
2019-04-19T04:31:08.879Z,208
2019-04-19T04:32:11.426Z,228
2019-04-19T04:33:10.386Z,248
2019-04-19T04:34:17.342Z,268
2019-04-19T04:35:19.392Z,288
2019-04-19T04:36:25.195Z,308
2019-04-19T04:38:18.024Z,360
2019-04-19T04:39:09.582Z,380
2019-04-19T04:40:10.983Z,408
2019-04-19T04:41:19.532Z,436
2019-04-19T04:42:22.319Z,460
2019-04-19T04:43:29.982Z,488
2019-04-19T04:44:33.346Z,520
2019-04-19T04:45:36.955Z,548
2019-04-19T04:46:38.851Z,580
2019-04-19T04:47:40.850Z,608
2019-04-19T04:48:43.530Z,636
2019-04-19T04:49:47.739Z,672
2019-04-19T04:50:53.202Z,704
2019-04-19T04:51:46.961Z,740
2019-04-19T04:52:32.618Z,772
2019-04-19T04:53:30.020Z,804
2019-04-19T04:54:31.357Z,836
2019-04-19T04:55:32.641Z,872
2019-04-19T04:56:45.696Z,904
2019-04-19T04:57:42.652Z,940
2019-04-19T04:58:40.182Z,980
2019-04-19T04:59:39.384Z,1012
2019-04-19T05:00:48.461Z,1048
2019-04-19T05:01:53.868Z,1080
2019-04-19T05:02:58.710Z,1120
2019-04-19T05:04:05.827Z,1156
2019-04-19T05:05:05.971Z,1192
2019-04-19T05:06:06.423Z,1236
2019-04-19T05:07:08.342Z,1276
2019-04-19T05:08:09.305Z,1316
2019-04-19T05:09:11.003Z,1356
2019-04-19T05:10:12.499Z,1400
2019-04-19T05:11:13.435Z,1436
2019-04-19T05:12:23.707Z,1476
2019-04-19T05:13:19.598Z,1516
2019-04-19T05:14:17.882Z,1552
2019-04-19T05:15:19.944Z,1596
2019-04-19T05:16:26.569Z,1636
2019-04-19T05:17:33.270Z,1672
2019-04-19T05:18:24.848Z,1716
2019-04-19T05:19:29.101Z,1756
2019-04-19T05:20:22.739Z,1796
2019-04-19T05:21:29.918Z,1836
2019-04-19T05:22:22.370Z,1876
2019-04-19T05:23:30.364Z,1916
2019-04-19T05:24:33.887Z,1960
2019-04-19T05:25:37.827Z,2000
2019-04-19T05:26:41.117Z,2040
2019-04-19T05:27:40.036Z,2080
2019-04-19T05:28:37.110Z,2124
2019-04-19T05:29:29.541Z,2164
2019-04-19T05:30:33.124Z,2208
2019-04-19T05:31:30.615Z,2248
2019-04-19T05:32:29.792Z,2292
2019-04-19T05:33:39.961Z,2344
2019-04-19T05:34:49.853Z,2388
2019-04-19T05:35:49.195Z,2432
2019-04-19T05:36:43.683Z,2484
2019-04-19T05:37:50.229Z,2544
2019-04-19T05:38:53.929Z,2612
2019-04-19T05:39:51.418Z,2656
2019-04-19T05:40:48.940Z,2764
2019-04-19T05:41:52.902Z,3356
2019-04-19T05:42:54.257Z,3380
2019-04-19T05:44:11.140Z,2856
2019-04-19T05:45:14.467Z,2824
2019-04-19T05:46:13.732Z,2872
2019-04-19T05:46:59.447Z,2916
2019-04-19T05:47:55.802Z,3148
2019-04-19T05:49:04.202Z,3376
2019-04-19T05:50:12.330Z,3300
2019-04-19T05:51:14.450Z,3212
2019-04-19T05:52:08.246Z,3156
2019-04-19T05:53:07.864Z,3456
2019-04-19T05:53:56.781Z,3340
2019-04-19T05:54:55.905Z,3260
2019-04-19T05:55:56.469Z,3316
2019-04-19T05:57:10.765Z,3380
2019-04-19T05:58:13.436Z,3544
2019-04-19T05:59:11.105Z,3668
2019-04-19T06:00:18.165Z,3688
2019-04-19T06:01:26.513Z,3976
2019-04-19T06:02:15.823Z,3760
2019-04-19T06:03:17.875Z,3800
2019-04-19T06:04:26.358Z,4540
2019-04-19T06:05:32.002Z,4724
2019-04-19T06:06:35.951Z,4296
2019-04-19T06:07:28.158Z,4304
2019-04-19T06:08:21.233Z,4124
2019-04-19T06:09:15.493Z,4184
2019-04-19T06:10:17.355Z,4220
2019-04-19T06:11:23.111Z,6608
2019-04-19T06:12:23.617Z,11068
2019-04-19T06:13:21.854Z,10028
2019-04-19T06:14:46.509Z,9460
2019-04-19T06:15:48.434Z,13536
2019-04-19T06:16:39.355Z,29376
2019-04-19T06:17:43.468Z,35552
2019-04-19T06:18:38.889Z,30784
2019-04-19T06:19:45.798Z,26848
2019-04-19T06:20:50.586Z,23104
2019-04-19T06:21:48.595Z,22912
2019-04-19T06:22:53.497Z,25088
2019-04-19T06:24:12.257Z,24000
2019-04-19T06:24:51.790Z,34112
2019-04-19T06:26:11.209Z,46592
2019-04-19T06:27:10.891Z,47072
2019-04-19T06:29:06.438Z,50144
2019-04-19T06:30:10.431Z,48512
2019-04-19T06:31:03.483Z,48288
2019-04-19T06:32:12.949Z,50208
2019-04-19T06:33:07.287Z,52096
2019-04-19T06:34:10.178Z,54080
2019-04-19T06:35:05.651Z,51840
2019-04-19T06:35:57.329Z,51648
2019-04-19T06:37:01.587Z,49440
2019-04-19T06:37:55.174Z,47840
2019-04-19T06:38:57.100Z,45504
2019-04-19T06:40:03.849Z,49568
2019-04-19T06:41:06.713Z,53216
2019-04-19T06:42:05.852Z,53408
2019-04-19T06:43:08.743Z,57280
2019-04-19T06:44:12.921Z,57856
2019-04-19T06:45:25.284Z,58880
2019-04-19T06:46:16.595Z,53184
2019-04-19T06:47:18.978Z,51968
2019-04-19T06:48:14.250Z,53184
2019-04-19T06:49:16.046Z,60992
2019-04-19T06:50:16.036Z,65088
2019-04-19T06:51:24.322Z,66688
2019-04-19T06:52:20.915Z,60928
2019-04-19T06:53:16.815Z,55744
2019-04-19T06:54:27.049Z,56064
2019-04-19T06:55:26.216Z,59488
2019-04-19T06:56:29.628Z,56736
2019-04-19T06:57:30.127Z,66016
2019-04-19T06:58:27.607Z,68224
2019-04-19T06:59:44.537Z,71168
2019-04-19T07:00:41.521Z,65920
2019-04-19T07:01:37.165Z,61536
2019-04-19T07:02:30.391Z,59392
2019-04-19T07:03:32.141Z,59712
2019-04-19T07:04:32.217Z,65504
2019-04-19T07:05:45.208Z,69120
2019-04-19T07:06:48.293Z,71520
2019-04-19T07:08:06.260Z,69696
2019-04-19T07:09:09.009Z,70784
2019-04-19T07:10:06.276Z,73056
2019-04-19T07:11:03.816Z,74208
2019-04-19T07:12:03.432Z,72064
2019-04-19T07:13:03.048Z,73088
2019-04-19T07:13:53.294Z,69984
2019-04-19T07:15:05.097Z,70336
2019-04-19T07:16:14.832Z,67968
2019-04-19T07:17:09.032Z,70368
2019-04-19T07:18:05.143Z,65248
2019-04-19T07:19:10.874Z,45600
2019-04-19T07:20:07.664Z,23488
2019-04-19T07:21:17.190Z,18816
2019-04-19T07:22:10.630Z,16928
2019-04-19T07:23:10.252Z,30208
2019-04-19T07:24:23.674Z,19520
2019-04-19T07:25:26.332Z,17376
2019-04-19T07:26:20.280Z,32512
2019-04-19T07:27:19.668Z,40352
2019-04-19T07:28:12.288Z,35808
2019-04-19T07:29:06.489Z,26208
2019-04-19T07:30:08.602Z,11940
2019-04-19T07:31:11.343Z,6768
2019-04-19T07:32:10.605Z,8644
2019-04-19T07:33:15.567Z,11064
2019-04-19T07:34:30.995Z,29536
2019-04-19T07:35:38.784Z,56096
2019-04-19T07:36:38.776Z,57248
2019-04-19T07:37:30.135Z,48096
2019-04-19T07:38:41.522Z,49248
2019-04-19T07:39:37.467Z,40576
2019-04-19T07:40:42.883Z,41600
2019-04-19T07:41:38.337Z,57472
2019-04-19T07:42:39.286Z,53088
2019-04-19T07:43:40.680Z,55040
2019-04-19T07:44:38.707Z,65152
2019-04-19T07:45:52.724Z,79648
2019-04-19T07:46:51.096Z,69088
2019-04-19T07:47:41.139Z,60160
2019-04-19T07:48:34.263Z,58016
2019-04-19T07:49:44.182Z,37376
2019-04-19T07:50:48.306Z,38432
2019-04-19T07:51:43.997Z,45504
2019-04-19T07:52:47.480Z,33952
2019-04-19T07:53:46.126Z,28096
2019-04-19T07:54:42.359Z,21408
2019-04-19T07:55:54.152Z,15056
2019-04-19T07:57:00.486Z,18656
2019-04-19T07:58:24.991Z,27424
2019-04-19T08:01:20.587Z,57440
2019-04-19T08:02:22.485Z,60704
2019-04-19T08:03:25.941Z,67392
2019-04-19T08:05:15.814Z,88896
2019-04-19T08:06:33.326Z,82080
2019-04-19T08:07:29.112Z,82912
2019-04-19T08:08:49.004Z,82528
2019-04-19T08:09:29.033Z,79360
2019-04-19T08:10:28.286Z,75808
2019-04-19T08:11:38.107Z,78016
2019-04-19T08:12:34.515Z,76064
2019-04-19T08:15:36.624Z,54816
2019-04-19T08:17:28.085Z,37824
2019-04-19T08:27:35.486Z,54240
2019-04-19T08:28:39.018Z,57472
2019-04-19T08:29:40.819Z,68416
2019-04-19T08:30:38.144Z,51744
2019-04-19T08:31:34.145Z,28992
2019-04-19T08:32:34.529Z,19328
2019-04-19T08:33:36.039Z,40256
2019-04-19T08:34:38.231Z,44256
2019-04-19T08:35:44.811Z,15076
2019-04-19T08:36:46.232Z,43104
2019-04-19T08:37:45.120Z,46304
2019-04-19T08:38:57.013Z,27616
2019-04-19T08:40:04.976Z,19360
2019-04-19T08:41:00.858Z,11204
2019-04-19T08:42:10.644Z,21600
2019-04-19T08:43:07.544Z,20992
2019-04-19T08:44:05.002Z,33088
2019-04-19T08:44:59.614Z,30432
2019-04-19T08:45:53.769Z,52736
2019-04-19T08:46:55.691Z,46176
2019-04-19T08:48:06.035Z,29312
2019-04-19T08:49:02.135Z,34752
2019-04-19T08:50:05.259Z,68832
2019-04-19T08:51:02.097Z,79040
2019-04-19T08:52:08.466Z,69728
2019-04-19T08:53:23.204Z,68672
2019-04-19T08:54:27.284Z,84448
2019-04-19T08:55:26.376Z,92896
2019-04-19T08:56:23.198Z,97280
2019-04-19T08:57:15.618Z,100192
2019-04-19T08:58:30.522Z,109280
2019-04-19T08:59:38.615Z,106080
2019-04-19T09:00:44.936Z,105280
2019-04-19T09:01:43.400Z,102624
2019-04-19T09:02:36.272Z,108416
2019-04-19T09:03:40.022Z,110528
2019-04-19T09:04:42.662Z,106528
2019-04-19T09:05:34.553Z,98752
2019-04-19T09:07:22.803Z,105312
2019-04-19T09:08:42.136Z,98624
2019-04-19T09:09:57.819Z,101984
2019-04-19T09:10:47.078Z,106304
2019-04-19T09:11:53.839Z,110368
2019-04-19T09:13:05.759Z,104928
2019-04-19T09:13:55.752Z,92864
2019-04-19T09:14:56.916Z,94848
2019-04-19T09:15:57.865Z,100160
2019-04-19T09:17:04.032Z,104192
2019-04-19T09:18:21.086Z,78208
2019-04-19T09:19:02.472Z,62432
2019-04-19T09:21:00.022Z,91904
2019-04-19T09:21:57.725Z,8464
2019-04-19T09:23:00.816Z,11284
2019-04-19T09:23:55.172Z,22080
2019-04-19T09:24:57.641Z,7052
2019-04-19T09:26:03.146Z,7076
2019-04-19T09:27:05.960Z,23100
2019-04-19T09:28:15.049Z,8068
2019-04-19T09:29:26.646Z,14640
2019-04-19T09:30:19.343Z,8036
2019-04-19T09:31:13.162Z,89216
2019-04-19T09:32:06.610Z,20544
2019-04-19T09:33:09.789Z,79552
2019-04-19T09:34:09.019Z,88640
2019-04-19T09:35:07.889Z,90848
2019-04-19T09:36:10.249Z,98752
2019-04-19T09:37:18.574Z,93696
2019-04-19T09:38:19.422Z,92032
2019-04-19T09:39:24.994Z,99520
2019-04-19T09:40:16.108Z,107232
2019-04-19T09:41:22.691Z,104352
2019-04-19T09:42:21.387Z,104256
2019-04-19T09:43:28.562Z,105952
2019-04-19T09:44:24.717Z,104096
2019-04-19T09:45:18.767Z,106624
2019-04-19T09:46:19.680Z,100736
2019-04-19T09:47:21.094Z,93184
2019-04-19T09:48:43.121Z,91168
2019-04-19T09:49:41.406Z,88928
2019-04-19T09:50:38.188Z,101600
2019-04-19T09:51:45.506Z,102656
2019-04-19T09:52:49.747Z,55136
2019-04-19T09:53:52.405Z,33024
2019-04-19T09:54:51.466Z,42144
2019-04-19T09:55:52.359Z,47264
2019-04-19T09:56:52.152Z,104192
2019-04-19T09:57:55.551Z,3392
2019-04-19T09:58:51.294Z,32256
2019-04-19T09:59:42.437Z,40512
2019-04-19T10:00:40.950Z,100704
2019-04-19T10:01:46.421Z,6160
2019-04-19T10:02:49.975Z,26432
2019-04-19T10:03:49.353Z,6124
2019-04-19T10:04:46.517Z,55040
2019-04-19T10:05:48.686Z,49760
2019-04-19T10:06:49.437Z,41248
2019-04-19T10:07:50.911Z,20448
2019-04-19T10:08:52.390Z,103776
2019-04-19T10:10:02.822Z,98048
2019-04-19T10:10:55.212Z,48064
2019-04-19T10:11:57.930Z,42336
2019-04-19T10:12:58.083Z,11640
2019-04-19T10:14:00.072Z,57120
2019-04-19T10:15:01.935Z,6224
2019-04-19T10:16:02.398Z,5816
2019-04-19T10:17:04.645Z,6852
2019-04-19T10:18:05.360Z,5648
2019-04-19T10:19:08.082Z,5636
2019-04-19T10:20:08.806Z,5616
2019-04-19T10:21:19.112Z,5620
2019-04-19T10:22:12.281Z,5612
2019-04-19T10:23:13.254Z,5440
2019-04-19T10:24:17.845Z,5308
2019-04-19T10:25:15.440Z,5280
2019-04-19T10:26:18.026Z,5184
2019-04-19T10:27:19.108Z,5220
2019-04-19T10:28:23.335Z,5332
2019-04-19T10:29:27.141Z,5208
2019-04-19T10:30:22.993Z,5092
2019-04-19T10:31:25.265Z,5908
2019-04-19T10:32:26.558Z,5792
2019-04-19T10:33:35.721Z,5416
2019-04-19T10:34:28.737Z,5392
2019-04-19T10:35:31.447Z,5380
2019-04-19T10:36:33.005Z,5256
2019-04-19T10:37:33.610Z,5232
2019-04-19T10:38:35.797Z,5128
2019-04-19T10:39:37.343Z,5252
2019-04-19T10:40:38.066Z,5092
2019-04-19T10:41:40.482Z,4956
2019-04-19T10:42:41.169Z,4940
2019-04-19T10:43:43.278Z,5000
2019-04-19T10:44:44.377Z,4988
2019-04-19T10:45:45.755Z,4896
2019-04-19T10:46:47.391Z,4888
2019-04-19T10:47:49.369Z,4860
2019-04-19T10:48:59.600Z,4836
2019-04-19T10:49:56.103Z,4756
2019-04-19T10:50:53.879Z,4712
2019-04-19T10:51:54.306Z,4688
2019-04-19T10:52:56.379Z,4728
2019-04-19T10:53:56.790Z,4684
2019-04-19T10:54:59.329Z,4680
2019-04-19T10:56:00.286Z,4716
2019-04-19T10:57:02.172Z,4728
2019-04-19T10:58:03.256Z,4612
2019-04-19T10:59:04.949Z,4520
2019-04-19T11:00:05.536Z,4476
2019-04-19T11:01:09.443Z,4432
2019-04-19T11:02:10.525Z,4432
2019-04-19T11:03:12.719Z,4372
2019-04-19T11:04:13.058Z,4364
2019-04-19T11:05:14.605Z,4404
2019-04-19T11:06:16.760Z,4396
2019-04-19T11:07:17.908Z,4376
2019-04-19T11:08:18.806Z,4404
2019-04-19T11:09:20.640Z,4592
2019-04-19T11:10:22.010Z,4316
2019-04-19T11:11:23.585Z,4432
2019-04-19T11:12:24.497Z,4500
2019-04-19T11:13:28.777Z,4368
2019-04-19T11:14:28.235Z,4260
2019-04-19T11:15:28.825Z,4248
2019-04-19T11:16:31.160Z,4108
2019-04-19T11:17:31.810Z,4056
2019-04-19T11:18:33.187Z,4076
2019-04-19T11:19:49.697Z,4144
2019-04-19T11:20:44.140Z,4064
2019-04-19T11:21:37.917Z,4028
2019-04-19T11:22:39.664Z,4056
2019-04-19T11:23:40.410Z,4004
2019-04-19T11:24:41.837Z,3952
2019-04-19T11:25:45.798Z,4024
2019-04-19T11:26:45.326Z,3896
2019-04-19T11:27:48.380Z,3840
2019-04-19T11:28:47.610Z,3808
2019-04-19T11:29:49.895Z,3792
2019-04-19T11:30:50.878Z,3888
2019-04-19T11:31:52.028Z,3968
2019-04-19T11:32:53.289Z,3780
2019-04-19T11:33:55.210Z,3748
2019-04-19T11:34:56.185Z,3792
2019-04-19T11:35:57.659Z,3800
2019-04-19T11:36:59.873Z,3784
2019-04-19T11:38:00.641Z,3780
2019-04-19T11:39:03.037Z,3736
2019-04-19T11:40:03.579Z,3800
2019-04-19T11:41:05.077Z,3720
2019-04-19T11:42:07.273Z,3748
2019-04-19T11:43:10.291Z,3760
2019-04-19T11:44:14.149Z,3764
2019-04-19T11:45:11.962Z,3796
2019-04-19T11:46:12.200Z,3792
2019-04-19T11:47:13.611Z,3784
2019-04-19T11:48:15.145Z,3776
2019-04-19T11:49:28.634Z,3776
2019-04-19T11:50:18.084Z,3768
2019-04-19T11:51:19.372Z,3748
2019-04-19T11:52:21.858Z,3732
2019-04-19T11:53:22.687Z,3712
2019-04-19T11:54:24.183Z,3704
2019-04-19T11:55:26.441Z,3672
2019-04-19T11:56:27.832Z,3596
2019-04-19T11:57:28.594Z,3576
2019-04-19T11:58:32.513Z,3540
2019-04-19T11:59:38.871Z,3516
2019-04-19T12:00:33.769Z,3464
2019-04-19T12:01:34.441Z,3428
2019-04-19T12:02:35.995Z,3396
2019-04-19T12:03:39.565Z,3340
2019-04-19T12:04:39.903Z,3300
2019-04-19T12:05:40.388Z,3252
2019-04-19T12:06:42.622Z,3224
2019-04-19T12:07:44.278Z,3196
2019-04-19T12:08:46.042Z,3216
2019-04-19T12:09:46.239Z,3252
2019-04-19T12:10:48.503Z,3204
2019-04-19T12:11:50.498Z,3204
2019-04-19T12:12:51.045Z,3204
2019-04-19T12:13:52.271Z,3220
2019-04-19T12:14:53.485Z,3200
2019-04-19T12:15:55.202Z,3188
2019-04-19T12:16:57.215Z,3184
2019-04-19T12:17:58.291Z,3164
2019-04-19T12:19:00.272Z,3184
2019-04-19T12:20:04.415Z,3244
2019-04-19T12:21:02.950Z,3340
2019-04-19T12:22:05.282Z,3424
2019-04-19T12:23:05.626Z,3488
2019-04-19T12:24:08.475Z,3524
2019-04-19T12:25:09.907Z,3452
2019-04-19T12:26:11.491Z,3296
2019-04-19T12:27:13.806Z,3200
2019-04-19T12:28:15.330Z,3132
2019-04-19T12:29:26.293Z,3084
2019-04-19T12:30:27.767Z,3080
2019-04-19T12:31:30.124Z,3068
2019-04-19T12:32:33.103Z,3064
2019-04-19T12:33:33.332Z,3112
2019-04-19T12:34:35.127Z,3152
2019-04-19T12:35:37.127Z,3208
2019-04-19T12:36:39.232Z,3204
2019-04-19T12:37:40.781Z,3084
2019-04-19T12:38:42.322Z,2988
2019-04-19T12:39:45.085Z,2880
2019-04-19T12:40:45.654Z,2856
2019-04-19T12:41:46.831Z,2816
2019-04-19T12:42:48.219Z,2788
2019-04-19T12:43:49.935Z,2764
2019-04-19T12:44:52.121Z,2740
2019-04-19T12:45:53.872Z,2708
2019-04-19T12:46:57.218Z,2668
2019-04-19T12:47:58.618Z,2644
2019-04-19T12:49:00.459Z,2628
2019-04-19T12:50:05.444Z,2612
2019-04-19T12:51:03.601Z,2620
2019-04-19T12:52:04.255Z,2636
2019-04-19T12:53:06.291Z,2628
2019-04-19T12:54:07.812Z,2600
2019-04-19T12:55:10.140Z,2584
2019-04-19T12:56:10.159Z,2560
2019-04-19T12:57:11.952Z,2568
2019-04-19T12:58:15.419Z,2528
2019-04-19T12:59:18.860Z,2496
2019-04-19T13:00:18.185Z,2484
2019-04-19T13:01:19.897Z,2432
2019-04-19T13:02:22.088Z,2468
2019-04-19T13:03:23.481Z,2516
2019-04-19T13:04:24.453Z,2548
2019-04-19T13:05:27.016Z,2552
2019-04-19T13:06:27.406Z,2476
2019-04-19T13:07:28.980Z,2348
2019-04-19T13:08:29.687Z,2264
2019-04-19T13:09:31.094Z,2248
2019-04-19T13:10:33.291Z,2216
2019-04-19T13:11:34.903Z,2236
2019-04-19T13:12:37.097Z,2216
2019-04-19T13:13:37.098Z,2236
2019-04-19T13:14:39.639Z,2236
2019-04-19T13:15:40.601Z,2220
2019-04-19T13:16:42.133Z,2232
2019-04-19T13:17:44.259Z,2212
2019-04-19T13:18:45.760Z,2160
2019-04-19T13:19:47.133Z,2164
2019-04-19T13:20:48.499Z,2160
2019-04-19T13:21:49.950Z,2100
2019-04-19T13:22:50.749Z,2100
2019-04-19T13:23:52.717Z,2060
2019-04-19T13:24:55.104Z,2056
2019-04-19T13:25:55.428Z,2036
2019-04-19T13:26:57.102Z,2024
2019-04-19T13:27:59.742Z,2036
2019-04-19T13:28:59.731Z,2040
2019-04-19T13:30:14.727Z,2028
2019-04-19T13:31:02.656Z,2008
2019-04-19T13:32:03.917Z,2008
2019-04-19T13:33:06.044Z,1984
2019-04-19T13:34:07.157Z,2000
2019-04-19T13:35:09.446Z,2004
2019-04-19T13:36:09.604Z,1972
2019-04-19T13:37:11.389Z,1976
2019-04-19T13:38:12.740Z,1972
2019-04-19T13:39:15.091Z,1956
2019-04-19T13:40:16.223Z,1936
2019-04-19T13:41:16.749Z,1924
2019-04-19T13:42:18.941Z,1900
2019-04-19T13:43:20.640Z,1884
2019-04-19T13:44:20.865Z,1892
2019-04-19T13:45:28.235Z,1868
2019-04-19T13:46:24.538Z,1856
2019-04-19T13:47:25.272Z,1848
2019-04-19T13:48:28.209Z,1828
2019-04-19T13:49:28.615Z,1836
2019-04-19T13:50:35.328Z,1816
2019-04-19T13:51:32.354Z,1812
2019-04-19T13:52:32.653Z,1804
2019-04-19T13:53:34.471Z,1796
2019-04-19T13:54:36.540Z,1796
2019-04-19T13:55:37.461Z,1780
2019-04-19T13:56:38.864Z,1768
2019-04-19T13:57:41.736Z,1760
2019-04-19T13:58:41.822Z,1752
2019-04-19T13:59:50.930Z,1744
2019-04-19T14:00:44.917Z,1736
2019-04-19T14:01:46.431Z,1728
2019-04-19T14:02:47.911Z,1724
2019-04-19T14:03:49.811Z,1712
2019-04-19T14:04:51.391Z,1728
2019-04-19T14:05:52.244Z,1716
2019-04-19T14:06:54.146Z,1704
2019-04-19T14:07:55.289Z,1704
2019-04-19T14:08:57.441Z,1712
2019-04-19T14:09:59.045Z,1704
2019-04-19T14:10:59.615Z,1700
2019-04-19T14:12:01.023Z,1700
2019-04-19T14:13:03.171Z,1692
2019-04-19T14:14:05.052Z,1676
2019-04-19T14:15:06.705Z,1668
2019-04-19T14:16:07.060Z,1676
2019-04-19T14:17:09.576Z,1660
2019-04-19T14:18:10.793Z,1664
2019-04-19T14:19:11.844Z,1676
2019-04-19T14:20:12.704Z,1644
2019-04-19T14:21:14.812Z,1636