createdAt,value
2023-03-20T00:00:40.144Z,0.8
2023-03-20T00:15:42.178Z,1.2
2023-03-20T00:30:40.262Z,1.3
2023-03-20T00:45:40.306Z,0.8
2023-03-20T01:00:40.819Z,0.9
2023-03-20T01:15:46.212Z,1.1
2023-03-20T01:30:52.982Z,1.7
2023-03-20T01:45:42.237Z,1.2
2023-03-20T02:00:43.227Z,1.3
2023-03-20T02:01:27.425Z,1.8
2023-03-20T02:15:43.366Z,1.1
2023-03-20T02:30:47.696Z,1.1
2023-03-20T02:45:45.584Z,1.1
2023-03-20T03:00:47.841Z,1.9
2023-03-20T03:15:47.489Z,2.3
2023-03-20T03:30:51.542Z,1.4
2023-03-20T03:45:49.165Z,1.7
2023-03-20T04:00:50.189Z,1.4
2023-03-20T04:15:49.559Z,1.5
2023-03-20T04:30:51.416Z,1.3
2023-03-20T04:45:57.897Z,1.2
2023-03-20T05:00:54.614Z,1.2
2023-03-20T05:15:54.521Z,1.9
2023-03-20T05:25:38.329Z,1.6
2023-03-20T05:40:42.121Z,1.6
2023-03-20T05:55:40.780Z,1.9
2023-03-20T06:10:39.660Z,2.3
2023-03-20T06:25:40.470Z,1.9
2023-03-20T06:40:42.245Z,2
2023-03-20T06:55:42.271Z,3.9
2023-03-20T07:10:56.959Z,2.7
2023-03-20T07:25:45.819Z,1.8
2023-03-20T07:40:43.347Z,2.1
2023-03-20T07:55:46.082Z,1.2
2023-03-20T08:10:43.862Z,1.5
2023-03-20T08:25:44.040Z,1.1
2023-03-20T08:41:11.729Z,0.6
2023-03-20T08:55:45.848Z,0.9
2023-03-20T09:10:48.347Z,0.8
2023-03-20T09:25:46.185Z,0.8
2023-03-20T09:40:47.222Z,1.2
2023-03-20T09:55:46.945Z,1.4
2023-03-20T10:10:50.444Z,1.7
2023-03-20T10:25:59.019Z,1
2023-03-20T10:40:50.729Z,1.3
2023-03-20T11:10:50.146Z,1
2023-03-20T11:25:54.167Z,0.6
2023-03-20T11:40:51.233Z,0.5
2023-03-20T11:55:54.200Z,0.5
2023-03-20T12:10:53.484Z,0.7
2023-03-20T12:25:52.319Z,0.6
2023-03-20T12:40:53.741Z,1
2023-03-20T12:56:04.793Z,0.9
2023-03-20T13:10:54.458Z,1
2023-03-20T13:25:59.086Z,0.7
2023-03-20T13:40:56.059Z,0.8
2023-03-20T13:55:56.106Z,0.8
2023-03-20T14:10:56.244Z,0.8
2023-03-20T14:26:06.197Z,1
2023-03-20T14:40:58.502Z,1.2
2023-03-20T14:55:58.825Z,1.2
2023-03-20T15:10:58.767Z,1
2023-03-20T15:25:59.023Z,1.3
2023-03-20T15:41:11.578Z,1.5
2023-03-20T15:56:19.648Z,1.2
2023-03-20T16:11:10.875Z,1.3
2023-03-20T16:26:01.172Z,1.5
2023-03-20T16:41:01.570Z,1.4
2023-03-20T16:56:03.135Z,1.2
2023-03-20T17:11:03.851Z,1.4
2023-03-20T17:26:03.824Z,1.5
2023-03-20T17:41:03.806Z,2
2023-03-20T17:56:06.528Z,3.2
2023-03-20T18:11:07.883Z,2.8
2023-03-20T18:26:08.050Z,2.6
2023-03-20T18:41:06.370Z,5.2
2023-03-20T18:56:15.506Z,3.3
2023-03-20T19:11:09.631Z,3.7
2023-03-20T19:26:41.401Z,5.1
2023-03-20T19:41:10.026Z,8.9
2023-03-20T19:56:08.784Z,7.4
2023-03-20T20:11:12.015Z,4.9
2023-03-20T20:26:09.677Z,10.1
2023-03-20T20:41:12.141Z,7.4
2023-03-20T20:56:10.552Z,5.4
2023-03-20T21:11:11.186Z,10
2023-03-20T21:26:41.573Z,13.6
2023-03-20T21:41:20.755Z,11.1
2023-03-20T22:28:56.616Z,4.4
2023-03-20T22:43:55.040Z,4.3
2023-03-20T22:56:14.723Z,5.5
2023-03-20T23:00:48.245Z,5.4
2023-03-20T23:15:36.302Z,5.4
2023-03-20T23:31:03.296Z,5.6
2023-03-20T23:45:40.799Z,5.3
