createdAt,value
2023-05-25T00:00:20.242Z,0.00
2023-05-25T00:01:20.227Z,0.00
2023-05-25T00:02:20.359Z,0.00
2023-05-25T00:03:20.401Z,0.00
2023-05-25T00:04:20.267Z,0.00
2023-05-25T00:05:20.216Z,0.00
2023-05-25T00:06:20.226Z,0.00
2023-05-25T00:07:20.227Z,0.00
2023-05-25T00:08:20.215Z,0.00
2023-05-25T00:09:20.231Z,0.00
2023-05-25T00:10:20.216Z,0.00
2023-05-25T00:11:20.216Z,0.00
2023-05-25T00:12:20.204Z,0.00
2023-05-25T00:13:20.201Z,0.00
2023-05-25T00:14:20.188Z,0.00
2023-05-25T00:15:20.196Z,0.00
2023-05-25T00:16:20.248Z,0.00
2023-05-25T00:17:20.208Z,0.00
2023-05-25T00:18:20.190Z,0.00
2023-05-25T00:19:20.182Z,0.00
2023-05-25T00:20:20.203Z,0.00
2023-05-25T00:21:20.227Z,0.00
2023-05-25T00:22:20.189Z,0.00
2023-05-25T00:23:20.186Z,0.00
2023-05-25T00:24:20.167Z,0.00
2023-05-25T00:25:20.284Z,0.00
2023-05-25T00:26:20.170Z,0.00
2023-05-25T00:27:20.181Z,0.00
2023-05-25T00:28:20.184Z,0.00
2023-05-25T00:29:20.154Z,0.00
2023-05-25T00:30:20.164Z,0.00
2023-05-25T00:31:20.217Z,0.00
2023-05-25T00:32:20.160Z,0.00
2023-05-25T00:33:20.155Z,0.00
2023-05-25T00:34:20.191Z,0.00
2023-05-25T00:35:20.152Z,0.00
2023-05-25T00:36:20.171Z,0.00
2023-05-25T00:37:20.157Z,0.00
2023-05-25T00:38:20.134Z,0.00
2023-05-25T00:39:20.149Z,0.00
2023-05-25T00:40:20.151Z,0.00
2023-05-25T00:41:20.250Z,0.00
2023-05-25T00:42:20.131Z,0.00
2023-05-25T00:43:20.132Z,0.00
2023-05-25T00:44:20.142Z,0.00
2023-05-25T00:45:20.147Z,0.00
2023-05-25T00:46:20.165Z,0.00
2023-05-25T00:47:20.128Z,0.00
2023-05-25T00:48:20.125Z,0.00
2023-05-25T00:49:20.137Z,0.00
2023-05-25T00:50:20.117Z,0.00
2023-05-25T00:51:20.115Z,0.00
2023-05-25T00:52:20.123Z,0.00
2023-05-25T00:53:20.129Z,0.00
2023-05-25T00:54:20.104Z,0.00
2023-05-25T00:55:20.114Z,0.00
2023-05-25T00:56:20.106Z,0.00
2023-05-25T00:57:20.120Z,0.00
2023-05-25T00:58:20.113Z,0.00
2023-05-25T00:59:20.116Z,0.00
2023-05-25T01:00:20.095Z,0.00
2023-05-25T01:01:20.125Z,0.00
2023-05-25T01:02:20.192Z,0.00
2023-05-25T01:03:20.244Z,0.00
2023-05-25T01:04:20.099Z,0.00
2023-05-25T01:05:20.076Z,0.00
2023-05-25T01:06:20.100Z,0.00
2023-05-25T01:07:20.083Z,0.00
2023-05-25T01:08:20.092Z,0.00
2023-05-25T01:09:20.078Z,0.00
2023-05-25T01:10:20.083Z,0.00
2023-05-25T01:11:20.063Z,0.00
2023-05-25T01:12:20.078Z,0.00
2023-05-25T01:13:20.084Z,0.00
2023-05-25T01:14:20.072Z,0.00
2023-05-25T01:15:20.052Z,0.00
2023-05-25T01:16:20.131Z,0.00
2023-05-25T01:17:20.085Z,0.00
2023-05-25T01:18:20.053Z,0.00
2023-05-25T01:19:20.074Z,0.00
2023-05-25T01:20:20.085Z,0.00
2023-05-25T01:21:20.032Z,0.00
2023-05-25T01:22:20.051Z,0.00
2023-05-25T01:23:20.040Z,0.00
2023-05-25T01:24:20.040Z,0.00
2023-05-25T01:25:20.039Z,0.00
2023-05-25T01:26:20.035Z,0.00
2023-05-25T01:27:20.040Z,0.00
2023-05-25T01:28:20.034Z,0.00
2023-05-25T01:29:20.058Z,0.00
2023-05-25T01:30:20.028Z,0.00
2023-05-25T01:31:20.093Z,0.00
2023-05-25T01:32:20.209Z,0.00
2023-05-25T01:33:20.124Z,0.00
2023-05-25T01:34:20.032Z,0.00
2023-05-25T01:35:20.024Z,0.00
2023-05-25T01:36:20.036Z,0.00
2023-05-25T01:37:20.003Z,0.00
2023-05-25T01:38:20.018Z,0.00
2023-05-25T01:39:19.993Z,0.00
2023-05-25T01:40:20.074Z,0.00
2023-05-25T01:41:20.007Z,0.00
2023-05-25T01:42:19.998Z,0.00
2023-05-25T01:43:20.001Z,0.00
2023-05-25T01:44:19.994Z,0.00
2023-05-25T01:45:20.153Z,0.00
2023-05-25T01:46:20.020Z,0.00
2023-05-25T01:47:19.986Z,0.00
2023-05-25T01:48:19.967Z,0.00
2023-05-25T01:49:19.981Z,0.00
2023-05-25T01:50:19.983Z,0.00
2023-05-25T01:51:19.987Z,0.00
2023-05-25T01:52:20.003Z,0.00
2023-05-25T01:53:19.955Z,0.00
2023-05-25T01:54:19.972Z,0.00
2023-05-25T01:55:19.969Z,0.00
2023-05-25T01:56:19.968Z,0.00
2023-05-25T01:57:19.951Z,0.00
2023-05-25T01:58:19.947Z,0.00
2023-05-25T01:59:19.940Z,0.00
2023-05-25T02:00:19.937Z,0.00
2023-05-25T02:01:20.062Z,0.00
2023-05-25T02:02:19.944Z,0.00
2023-05-25T02:03:19.964Z,0.00
2023-05-25T02:04:19.941Z,0.00
2023-05-25T02:05:19.928Z,0.00
2023-05-25T02:06:19.928Z,0.00
2023-05-25T02:07:19.932Z,0.00
2023-05-25T02:08:19.932Z,0.00
2023-05-25T02:09:19.948Z,0.00
2023-05-25T02:10:19.929Z,0.00
2023-05-25T02:11:19.929Z,0.00
2023-05-25T02:12:19.927Z,0.00
2023-05-25T02:13:19.929Z,0.00
2023-05-25T02:14:19.931Z,0.00
2023-05-25T02:15:19.915Z,0.00
2023-05-25T02:16:19.951Z,0.00
2023-05-25T02:17:19.973Z,0.00
2023-05-25T02:18:19.918Z,0.00
2023-05-25T02:19:19.902Z,0.00
2023-05-25T02:20:19.942Z,0.00
2023-05-25T02:21:19.912Z,0.00
2023-05-25T02:22:19.896Z,0.00
2023-05-25T02:23:19.902Z,0.00
2023-05-25T02:24:19.910Z,0.00
2023-05-25T02:25:19.893Z,0.00
2023-05-25T02:26:19.899Z,0.00
2023-05-25T02:27:19.881Z,0.00
2023-05-25T02:28:19.876Z,0.00
2023-05-25T02:29:19.911Z,0.00
2023-05-25T02:30:19.876Z,0.00
2023-05-25T02:31:19.943Z,0.00
2023-05-25T02:32:19.887Z,0.00
2023-05-25T02:33:19.883Z,0.00
2023-05-25T02:34:19.877Z,0.00
2023-05-25T02:35:19.877Z,0.00
2023-05-25T02:36:19.883Z,0.00
2023-05-25T02:37:19.857Z,0.00
2023-05-25T02:38:19.888Z,0.00
2023-05-25T02:39:19.861Z,0.00
2023-05-25T02:40:19.874Z,0.00
2023-05-25T02:41:19.859Z,0.00
2023-05-25T02:42:19.862Z,0.00
2023-05-25T02:43:19.853Z,0.00
2023-05-25T02:44:19.855Z,0.00
2023-05-25T02:45:19.858Z,0.00
2023-05-25T02:46:19.868Z,0.00
2023-05-25T02:47:19.868Z,0.00
2023-05-25T02:48:19.842Z,0.00
2023-05-25T02:49:19.849Z,0.00
2023-05-25T02:50:19.850Z,0.00
2023-05-25T02:51:19.816Z,0.00
2023-05-25T02:52:19.837Z,0.00
2023-05-25T02:53:19.816Z,0.00
2023-05-25T02:54:19.824Z,0.00
2023-05-25T02:55:19.812Z,0.00
2023-05-25T02:56:19.824Z,0.00
2023-05-25T02:57:19.818Z,0.00
2023-05-25T02:58:19.818Z,0.00
2023-05-25T02:59:19.810Z,0.00
2023-05-25T03:00:19.810Z,0.00
2023-05-25T03:01:19.855Z,0.00
2023-05-25T03:02:19.827Z,0.00
2023-05-25T03:03:19.815Z,0.00
2023-05-25T03:04:19.789Z,0.00
2023-05-25T03:05:19.799Z,0.00
2023-05-25T03:06:19.798Z,0.00
2023-05-25T03:07:19.790Z,0.00
2023-05-25T03:08:19.793Z,0.00
2023-05-25T03:09:19.790Z,0.00
2023-05-25T03:10:19.780Z,0.00
2023-05-25T03:11:19.803Z,0.00
2023-05-25T03:12:19.779Z,0.00
2023-05-25T03:13:19.773Z,0.00
2023-05-25T03:14:19.800Z,0.00
2023-05-25T03:15:19.769Z,0.00
2023-05-25T03:16:19.773Z,0.00
2023-05-25T03:17:19.800Z,0.00
2023-05-25T03:18:19.753Z,0.00
2023-05-25T03:19:19.747Z,0.00
2023-05-25T03:20:19.798Z,0.00
2023-05-25T03:21:19.771Z,0.00
2023-05-25T03:22:19.755Z,0.00
2023-05-25T03:23:19.741Z,0.00
2023-05-25T03:24:19.750Z,0.00
2023-05-25T03:25:19.742Z,0.00
2023-05-25T03:26:19.746Z,0.00
2023-05-25T03:27:19.727Z,0.00
2023-05-25T03:28:19.730Z,0.00
2023-05-25T03:29:19.761Z,0.00
2023-05-25T03:30:19.735Z,0.00
2023-05-25T03:31:19.725Z,0.00
2023-05-25T03:32:19.815Z,0.00
2023-05-25T03:33:19.720Z,0.00
2023-05-25T03:34:19.715Z,0.00
2023-05-25T03:35:19.726Z,0.00
2023-05-25T03:36:19.713Z,0.00
2023-05-25T03:37:19.728Z,0.00
2023-05-25T03:38:19.724Z,0.00
2023-05-25T03:39:19.698Z,0.00
2023-05-25T03:40:19.709Z,0.00
2023-05-25T03:41:19.723Z,0.00
2023-05-25T03:42:19.699Z,0.00
2023-05-25T03:43:19.698Z,0.00
2023-05-25T03:44:19.700Z,0.00
2023-05-25T03:45:19.689Z,0.00
2023-05-25T03:46:19.769Z,0.00
2023-05-25T03:47:19.730Z,0.00
2023-05-25T03:48:19.673Z,0.00
2023-05-25T03:49:19.680Z,0.00
2023-05-25T03:50:19.679Z,0.00
2023-05-25T03:51:19.669Z,0.00
2023-05-25T03:52:19.680Z,0.00
2023-05-25T03:53:19.816Z,0.00
2023-05-25T03:54:19.670Z,0.00
2023-05-25T03:55:19.695Z,0.00
2023-05-25T03:56:19.661Z,0.00
2023-05-25T03:57:19.662Z,0.00
2023-05-25T03:58:19.666Z,0.00
2023-05-25T03:59:19.679Z,0.00
2023-05-25T04:00:19.654Z,0.00
2023-05-25T04:01:19.649Z,0.00
2023-05-25T04:02:19.644Z,0.00
2023-05-25T04:03:19.844Z,0.00
2023-05-25T04:04:19.713Z,0.00
2023-05-25T04:05:19.636Z,0.00
2023-05-25T04:06:19.640Z,0.00
2023-05-25T04:07:19.638Z,0.00
2023-05-25T04:08:19.643Z,0.00
2023-05-25T04:09:19.645Z,0.00
2023-05-25T04:10:19.639Z,0.00
2023-05-25T04:11:19.631Z,0.00
2023-05-25T04:12:19.614Z,0.00
2023-05-25T04:13:19.619Z,0.00
2023-05-25T04:14:19.625Z,0.00
2023-05-25T04:15:19.610Z,0.00
2023-05-25T04:16:19.638Z,0.00
2023-05-25T04:17:19.610Z,0.00
2023-05-25T04:18:19.611Z,0.00
2023-05-25T04:19:19.621Z,0.00
2023-05-25T04:20:19.653Z,0.00
2023-05-25T04:21:19.601Z,0.00
2023-05-25T04:22:19.611Z,0.00
2023-05-25T04:23:19.596Z,0.00
2023-05-25T04:24:19.579Z,0.00
2023-05-25T04:25:19.618Z,0.00
2023-05-25T04:26:19.583Z,0.00
2023-05-25T04:27:19.578Z,0.00
2023-05-25T04:28:19.576Z,0.00
2023-05-25T04:29:19.584Z,0.00
2023-05-25T04:30:19.584Z,0.00
2023-05-25T04:31:19.620Z,0.00
2023-05-25T04:32:19.569Z,0.00
2023-05-25T04:33:19.573Z,0.00
2023-05-25T04:34:19.570Z,0.00
2023-05-25T04:35:19.571Z,0.00
2023-05-25T04:36:19.556Z,0.00
2023-05-25T04:37:19.565Z,0.00
2023-05-25T04:38:19.551Z,0.00
2023-05-25T04:39:19.564Z,0.00
2023-05-25T04:40:19.558Z,0.00
2023-05-25T04:41:19.573Z,0.00
2023-05-25T04:42:19.549Z,0.00
2023-05-25T04:43:19.552Z,0.00
2023-05-25T04:44:19.540Z,0.00
2023-05-25T04:45:19.528Z,0.00
2023-05-25T04:46:19.602Z,0.00
2023-05-25T04:47:19.551Z,0.00
2023-05-25T04:48:19.549Z,0.00
2023-05-25T04:49:19.541Z,0.00
2023-05-25T04:50:19.534Z,0.00
2023-05-25T04:51:20.114Z,0.00
2023-05-25T04:52:19.539Z,0.00
2023-05-25T04:53:19.537Z,0.00
2023-05-25T04:54:19.517Z,0.00
2023-05-25T04:55:19.508Z,0.00
2023-05-25T04:56:19.516Z,0.00
2023-05-25T04:57:19.541Z,0.00
2023-05-25T04:58:19.502Z,0.00
2023-05-25T04:59:19.513Z,0.00
2023-05-25T05:00:19.497Z,5.63
2023-05-25T05:01:19.546Z,5.63
2023-05-25T05:02:19.536Z,5.63
2023-05-25T05:03:19.565Z,5.63
2023-05-25T05:04:19.505Z,5.63
2023-05-25T05:05:19.499Z,5.63
2023-05-25T05:06:19.499Z,5.63
2023-05-25T05:07:19.505Z,5.63
2023-05-25T05:08:19.509Z,5.63
2023-05-25T05:09:19.490Z,11.25
2023-05-25T05:10:19.468Z,11.25
2023-05-25T05:11:19.559Z,11.25
2023-05-25T05:12:19.489Z,11.25
2023-05-25T05:13:19.507Z,11.25
2023-05-25T05:14:19.507Z,16.88
2023-05-25T05:15:19.462Z,16.88
2023-05-25T05:16:19.506Z,16.88
2023-05-25T05:17:19.468Z,16.88
2023-05-25T05:18:19.464Z,16.88
2023-05-25T05:19:19.484Z,16.88
2023-05-25T05:20:19.515Z,16.88
2023-05-25T05:21:20.932Z,16.88
2023-05-25T05:22:19.444Z,16.88
2023-05-25T05:23:19.456Z,16.88
2023-05-25T05:24:19.448Z,16.88
2023-05-25T05:25:19.454Z,16.88
2023-05-25T05:26:19.434Z,16.88
2023-05-25T05:27:19.449Z,16.88
2023-05-25T05:28:19.429Z,16.88
2023-05-25T05:29:19.473Z,16.88
2023-05-25T05:30:19.451Z,16.88
2023-05-25T05:31:19.470Z,16.88
2023-05-25T05:32:19.437Z,16.88
2023-05-25T05:33:19.606Z,16.88
2023-05-25T05:34:19.423Z,16.88
2023-05-25T05:35:19.425Z,16.88
2023-05-25T05:36:19.424Z,16.88
2023-05-25T05:37:19.422Z,16.88
2023-05-25T05:38:19.422Z,16.88
2023-05-25T05:39:19.424Z,16.88
2023-05-25T05:40:19.418Z,16.88
2023-05-25T05:41:19.418Z,16.88
2023-05-25T05:42:19.420Z,16.88
2023-05-25T05:43:19.420Z,16.88
2023-05-25T05:44:19.397Z,16.88
2023-05-25T05:45:19.490Z,22.50
2023-05-25T05:46:19.419Z,22.50
2023-05-25T05:47:19.415Z,16.88
2023-05-25T05:48:19.405Z,16.88
2023-05-25T05:49:19.409Z,16.88
2023-05-25T05:50:19.391Z,16.88
2023-05-25T05:51:19.387Z,16.88
2023-05-25T05:52:19.378Z,16.88
2023-05-25T05:53:19.404Z,22.50
2023-05-25T05:54:19.388Z,22.50
2023-05-25T05:55:19.404Z,22.50
2023-05-25T05:56:19.394Z,22.50
2023-05-25T05:57:19.401Z,22.50
2023-05-25T05:58:19.385Z,22.50
2023-05-25T05:59:19.386Z,22.50
2023-05-25T06:00:19.391Z,22.50
2023-05-25T06:01:19.440Z,22.50
2023-05-25T06:02:19.643Z,22.50
2023-05-25T06:03:19.410Z,22.50
2023-05-25T06:04:19.374Z,22.50
2023-05-25T06:05:19.400Z,22.50
2023-05-25T06:06:19.372Z,22.50
2023-05-25T06:07:19.395Z,22.50
2023-05-25T06:08:19.380Z,28.13
2023-05-25T06:09:19.387Z,22.50
2023-05-25T06:10:19.377Z,22.50
2023-05-25T06:11:19.372Z,22.50
2023-05-25T06:12:19.368Z,28.13
2023-05-25T06:13:19.380Z,28.13
2023-05-25T06:14:19.360Z,28.13
2023-05-25T06:15:19.353Z,22.50
2023-05-25T06:16:19.462Z,22.50
2023-05-25T06:17:19.387Z,22.50
2023-05-25T06:18:19.362Z,22.50
2023-05-25T06:19:19.367Z,22.50
2023-05-25T06:20:19.472Z,22.50
2023-05-25T06:21:19.362Z,28.13
2023-05-25T06:22:19.385Z,28.13
2023-05-25T06:23:19.354Z,22.50
2023-05-25T06:24:19.357Z,22.50
2023-05-25T06:25:19.349Z,22.50
2023-05-25T06:26:19.407Z,22.50
2023-05-25T06:27:19.351Z,28.13
2023-05-25T06:28:19.357Z,28.13
2023-05-25T06:29:19.383Z,22.50
2023-05-25T06:30:19.337Z,22.50
2023-05-25T06:31:19.380Z,22.50
2023-05-25T06:32:19.386Z,22.50
2023-05-25T06:33:19.354Z,22.50
2023-05-25T06:34:19.347Z,16.88
2023-05-25T06:35:19.328Z,16.88
2023-05-25T06:36:19.343Z,11.25
2023-05-25T06:37:19.324Z,11.25
2023-05-25T06:38:19.323Z,11.25
2023-05-25T06:39:19.359Z,5.63
2023-05-25T06:40:19.326Z,5.63
2023-05-25T06:41:19.319Z,11.25
2023-05-25T06:42:19.338Z,11.25
2023-05-25T06:43:19.345Z,11.25
2023-05-25T06:44:19.339Z,11.25
2023-05-25T06:45:19.324Z,11.25
2023-05-25T06:46:19.367Z,16.88
2023-05-25T06:47:19.312Z,16.88
2023-05-25T06:48:19.317Z,22.50
2023-05-25T06:49:19.393Z,33.75
2023-05-25T06:50:19.332Z,73.13
2023-05-25T06:51:19.321Z,90.00
2023-05-25T06:52:19.311Z,78.75
2023-05-25T06:53:19.318Z,67.50
2023-05-25T06:54:19.320Z,61.88
2023-05-25T06:55:19.309Z,67.50
2023-05-25T06:56:19.311Z,73.13
2023-05-25T06:57:19.321Z,84.38
2023-05-25T06:58:19.309Z,95.63
2023-05-25T06:59:19.325Z,95.63
2023-05-25T07:00:19.298Z,90.00
2023-05-25T07:01:19.384Z,95.63
2023-05-25T07:02:19.302Z,95.63
2023-05-25T07:03:19.330Z,101.25
2023-05-25T07:04:19.295Z,106.88
2023-05-25T07:05:19.338Z,106.88
2023-05-25T07:06:19.298Z,112.50
2023-05-25T07:07:19.304Z,118.13
2023-05-25T07:08:19.320Z,118.13
2023-05-25T07:09:19.296Z,118.13
2023-05-25T07:10:19.298Z,112.50
2023-05-25T07:11:19.293Z,112.50
2023-05-25T07:12:19.300Z,129.38
2023-05-25T07:13:19.309Z,146.25
2023-05-25T07:14:19.381Z,196.88
2023-05-25T07:15:19.287Z,247.50
2023-05-25T07:16:19.445Z,230.63
2023-05-25T07:17:19.301Z,258.75
2023-05-25T07:18:19.288Z,208.13
2023-05-25T07:19:19.290Z,163.13
2023-05-25T07:20:19.335Z,135.00
2023-05-25T07:21:19.302Z,123.75
2023-05-25T07:22:19.292Z,118.13
2023-05-25T07:23:19.284Z,112.50
2023-05-25T07:24:19.287Z,106.88
2023-05-25T07:25:19.285Z,106.88
2023-05-25T07:26:19.283Z,101.25
2023-05-25T07:27:19.267Z,95.63
2023-05-25T07:28:19.277Z,90.00
2023-05-25T07:29:19.315Z,90.00
2023-05-25T07:30:19.302Z,123.75
2023-05-25T07:31:19.305Z,202.50
2023-05-25T07:32:19.279Z,180.00
2023-05-25T07:33:19.284Z,129.38
2023-05-25T07:34:19.311Z,168.75
2023-05-25T07:35:19.290Z,157.50
2023-05-25T07:36:19.259Z,101.25
2023-05-25T07:37:19.302Z,84.38
2023-05-25T07:38:19.260Z,78.75
2023-05-25T07:39:19.273Z,73.13
2023-05-25T07:40:19.283Z,73.13
2023-05-25T07:41:19.286Z,67.50
2023-05-25T07:42:19.266Z,67.50
2023-05-25T07:43:19.276Z,61.88
2023-05-25T07:44:19.261Z,67.50
2023-05-25T07:45:19.269Z,61.88
2023-05-25T07:46:19.284Z,61.88
2023-05-25T07:47:19.262Z,61.88
2023-05-25T07:48:19.272Z,61.88
2023-05-25T07:49:19.272Z,61.88
2023-05-25T07:50:19.271Z,61.88
2023-05-25T07:51:19.259Z,67.50
2023-05-25T07:52:19.261Z,73.13
2023-05-25T07:53:19.355Z,73.13
2023-05-25T07:54:19.274Z,73.13
2023-05-25T07:55:19.373Z,73.13
2023-05-25T07:56:19.273Z,73.13
2023-05-25T07:57:19.266Z,73.13
2023-05-25T07:58:19.275Z,78.75
2023-05-25T07:59:19.263Z,90.00
2023-05-25T08:00:19.287Z,78.75
2023-05-25T08:01:19.262Z,73.13
2023-05-25T08:02:19.303Z,73.13
2023-05-25T08:03:22.406Z,78.75
2023-05-25T08:04:19.334Z,78.75
2023-05-25T08:05:19.261Z,33.75
2023-05-25T08:06:19.250Z,73.13
2023-05-25T08:07:19.261Z,73.13
2023-05-25T08:08:19.241Z,73.13
2023-05-25T08:09:19.780Z,73.13
2023-05-25T08:10:19.267Z,78.75
2023-05-25T08:11:19.246Z,78.75
2023-05-25T08:12:30.768Z,78.75
2023-05-25T08:13:19.246Z,78.75
2023-05-25T08:14:19.272Z,78.75
2023-05-25T08:15:19.245Z,78.75
2023-05-25T08:16:19.277Z,84.38
2023-05-25T08:17:19.359Z,84.38
2023-05-25T08:18:19.232Z,78.75
2023-05-25T08:19:19.246Z,84.38
2023-05-25T08:20:19.299Z,84.38
2023-05-25T08:21:19.244Z,95.63
2023-05-25T08:22:19.240Z,168.75
2023-05-25T08:23:19.240Z,281.25
2023-05-25T08:24:19.287Z,241.88
2023-05-25T08:25:19.264Z,129.38
2023-05-25T08:26:34.730Z,56.25
2023-05-25T08:27:19.221Z,118.13
2023-05-25T08:28:19.255Z,118.13
2023-05-25T08:29:19.239Z,123.75
2023-05-25T08:30:19.260Z,123.75
2023-05-25T08:31:19.247Z,118.13
2023-05-25T08:32:19.244Z,45.00
2023-05-25T08:33:19.217Z,45.00
2023-05-25T08:34:19.233Z,33.75
2023-05-25T08:35:19.234Z,84.38
2023-05-25T08:36:19.306Z,95.63
2023-05-25T08:37:19.225Z,22.50
2023-05-25T08:38:19.218Z,22.50
2023-05-25T08:39:19.240Z,67.50
2023-05-25T08:40:19.253Z,11.25
2023-05-25T08:41:19.294Z,5.63
2023-05-25T08:42:19.228Z,11.25
2023-05-25T08:43:19.229Z,22.50
2023-05-25T08:44:19.235Z,11.25
2023-05-25T08:45:33.653Z,11.25
2023-05-25T08:46:19.218Z,11.25
2023-05-25T08:47:19.228Z,11.25
2023-05-25T08:48:35.750Z,22.50
2023-05-25T08:49:19.283Z,33.75
2023-05-25T08:50:19.278Z,28.13
2023-05-25T08:51:19.216Z,16.88
2023-05-25T08:52:19.210Z,11.25
2023-05-25T08:53:19.240Z,11.25
2023-05-25T08:54:19.231Z,11.25
2023-05-25T08:55:19.216Z,11.25
2023-05-25T08:56:19.230Z,5.63
2023-05-25T08:57:19.241Z,5.63
2023-05-25T08:58:19.215Z,11.25
2023-05-25T08:59:19.221Z,16.88
2023-05-25T09:00:19.267Z,16.88
2023-05-25T09:01:19.201Z,16.88
2023-05-25T09:02:19.318Z,16.88
2023-05-25T09:03:19.234Z,11.25
2023-05-25T09:04:19.303Z,11.25
2023-05-25T09:05:19.237Z,11.25
2023-05-25T09:06:19.223Z,11.25
2023-05-25T09:07:19.197Z,11.25
2023-05-25T09:08:19.298Z,11.25
2023-05-25T09:09:19.207Z,11.25
2023-05-25T09:10:19.226Z,11.25
2023-05-25T09:11:32.020Z,11.25
2023-05-25T09:12:19.196Z,11.25
2023-05-25T09:13:22.379Z,11.25
2023-05-25T09:14:19.201Z,5.63
2023-05-25T09:15:19.187Z,5.63
2023-05-25T09:16:19.240Z,5.63
2023-05-25T09:17:19.217Z,5.63
2023-05-25T09:18:19.313Z,5.63
2023-05-25T09:19:19.194Z,5.63
2023-05-25T09:20:19.364Z,5.63
2023-05-25T09:21:19.184Z,5.63
2023-05-25T09:22:19.187Z,5.63
2023-05-25T09:23:19.207Z,5.63
2023-05-25T09:24:19.228Z,5.63
2023-05-25T09:25:19.210Z,11.25
2023-05-25T09:26:19.180Z,11.25
2023-05-25T09:27:19.200Z,11.25
2023-05-25T09:28:26.940Z,11.25
2023-05-25T09:29:19.212Z,11.25
2023-05-25T09:30:19.208Z,11.25
2023-05-25T09:31:19.186Z,5.63
2023-05-25T09:32:19.430Z,5.63
2023-05-25T09:33:19.246Z,5.63
2023-05-25T09:34:19.197Z,11.25
2023-05-25T09:35:19.179Z,11.25
2023-05-25T09:36:19.248Z,16.88
2023-05-25T09:37:19.748Z,16.88
2023-05-25T09:38:19.453Z,11.25
2023-05-25T09:39:19.234Z,11.25
2023-05-25T09:40:19.214Z,11.25
2023-05-25T09:41:19.203Z,11.25
2023-05-25T09:42:19.185Z,5.63
2023-05-25T09:43:32.231Z,5.63
2023-05-25T09:44:19.181Z,11.25
2023-05-25T09:45:19.200Z,11.25
2023-05-25T09:46:19.186Z,11.25
2023-05-25T09:47:19.165Z,11.25
2023-05-25T09:48:19.177Z,11.25
2023-05-25T09:49:19.181Z,11.25
2023-05-25T09:50:19.157Z,11.25
2023-05-25T09:51:19.177Z,5.63
2023-05-25T09:52:19.168Z,5.63
2023-05-25T09:53:19.176Z,5.63
2023-05-25T09:54:19.183Z,5.63
2023-05-25T09:55:19.171Z,5.63
2023-05-25T09:56:19.164Z,5.63
2023-05-25T09:57:19.180Z,5.63
2023-05-25T09:58:19.167Z,5.63
2023-05-25T09:59:19.149Z,11.25
2023-05-25T10:00:19.155Z,11.25
2023-05-25T10:01:19.253Z,11.25
2023-05-25T10:02:19.156Z,11.25
2023-05-25T10:03:19.141Z,11.25
2023-05-25T10:04:19.189Z,11.25
2023-05-25T10:05:19.162Z,11.25
2023-05-25T10:06:19.164Z,11.25
2023-05-25T10:07:19.168Z,11.25
2023-05-25T10:08:19.135Z,5.63
2023-05-25T10:09:19.158Z,5.63
2023-05-25T10:10:19.174Z,5.63
2023-05-25T10:11:19.128Z,5.63
2023-05-25T10:12:19.157Z,11.25
2023-05-25T10:13:19.137Z,11.25
2023-05-25T10:14:19.128Z,5.63
2023-05-25T10:15:19.119Z,5.63
2023-05-25T10:16:19.167Z,5.63
2023-05-25T10:17:19.219Z,5.63
2023-05-25T10:18:19.128Z,11.25
2023-05-25T10:19:19.130Z,11.25
2023-05-25T10:20:19.220Z,5.63
2023-05-25T10:21:19.122Z,5.63
2023-05-25T10:22:19.121Z,11.25
2023-05-25T10:23:19.121Z,11.25
2023-05-25T10:24:19.119Z,11.25
2023-05-25T10:25:19.136Z,11.25
2023-05-25T10:26:19.103Z,5.63
2023-05-25T10:28:19.105Z,5.63
2023-05-25T10:29:19.116Z,5.63
2023-05-25T10:30:19.115Z,5.63
2023-05-25T10:31:19.162Z,5.63
2023-05-25T10:32:19.134Z,5.63
2023-05-25T10:33:19.169Z,11.25
2023-05-25T10:34:19.103Z,5.63
2023-05-25T10:35:19.111Z,5.63
2023-05-25T10:36:19.111Z,5.63
2023-05-25T10:37:19.097Z,5.63
2023-05-25T10:38:19.094Z,5.63
2023-05-25T10:39:19.100Z,5.63
2023-05-25T10:40:19.100Z,5.63
2023-05-25T10:41:19.085Z,5.63
2023-05-25T10:42:19.107Z,5.63
2023-05-25T10:43:19.091Z,11.25
2023-05-25T10:44:19.096Z,11.25
2023-05-25T10:45:19.082Z,11.25
2023-05-25T10:46:19.112Z,5.63
2023-05-25T10:47:19.245Z,5.63
2023-05-25T10:48:19.087Z,5.63
2023-05-25T10:49:19.099Z,5.63
2023-05-25T10:50:19.088Z,5.63
2023-05-25T10:51:19.091Z,5.63
2023-05-25T10:52:19.111Z,5.63
2023-05-25T10:53:19.072Z,11.25
2023-05-25T10:54:19.091Z,11.25
2023-05-25T10:55:19.060Z,11.25
2023-05-25T10:56:19.082Z,5.63
2023-05-25T10:57:19.082Z,5.63
2023-05-25T10:58:19.096Z,5.63
2023-05-25T10:59:19.072Z,5.63
2023-05-25T11:00:19.144Z,5.63
2023-05-25T11:01:19.090Z,5.63
2023-05-25T11:02:19.079Z,5.63
2023-05-25T11:03:19.064Z,5.63
2023-05-25T11:04:19.148Z,5.63
2023-05-25T11:05:19.063Z,5.63
2023-05-25T11:06:19.044Z,5.63
2023-05-25T11:07:19.054Z,5.63
2023-05-25T11:08:19.047Z,5.63
2023-05-25T11:09:19.060Z,5.63
2023-05-25T11:10:19.056Z,5.63
2023-05-25T11:11:19.069Z,5.63
2023-05-25T11:12:19.053Z,5.63
2023-05-25T11:13:19.055Z,11.25
2023-05-25T11:14:19.048Z,11.25
2023-05-25T11:15:19.067Z,11.25
2023-05-25T11:16:19.108Z,11.25
2023-05-25T11:17:19.157Z,5.63
2023-05-25T11:18:19.033Z,5.63
2023-05-25T11:19:19.036Z,5.63
2023-05-25T11:20:19.097Z,5.63
2023-05-25T11:21:19.046Z,5.63
2023-05-25T11:22:19.049Z,5.63
2023-05-25T11:23:19.036Z,5.63
2023-05-25T11:24:19.086Z,5.63
2023-05-25T11:25:19.033Z,5.63
2023-05-25T11:26:19.018Z,5.63
2023-05-25T11:27:19.038Z,5.63
2023-05-25T11:28:19.039Z,5.63
2023-05-25T11:29:19.051Z,5.63
2023-05-25T11:30:19.034Z,5.63
2023-05-25T11:31:19.091Z,5.63
2023-05-25T11:32:19.033Z,5.63
2023-05-25T11:33:19.019Z,5.63
2023-05-25T11:34:19.025Z,5.63
2023-05-25T11:35:19.026Z,5.63
2023-05-25T11:36:19.032Z,5.63
2023-05-25T11:37:19.019Z,5.63
2023-05-25T11:38:19.031Z,5.63
2023-05-25T11:39:22.944Z,5.63
2023-05-25T11:40:19.026Z,5.63
2023-05-25T11:41:19.019Z,5.63
2023-05-25T11:42:19.007Z,5.63
2023-05-25T11:43:18.994Z,5.63
2023-05-25T11:44:18.999Z,5.63
2023-05-25T11:45:19.000Z,5.63
2023-05-25T11:46:19.081Z,5.63
2023-05-25T11:47:19.041Z,5.63
2023-05-25T11:48:19.046Z,5.63
2023-05-25T11:49:19.004Z,5.63
2023-05-25T11:50:19.011Z,5.63
2023-05-25T11:51:19.011Z,5.63
2023-05-25T11:52:19.029Z,5.63
2023-05-25T11:53:19.025Z,5.63
2023-05-25T11:54:18.994Z,0.00
2023-05-25T11:55:18.973Z,0.00
2023-05-25T11:56:33.768Z,0.00
2023-05-25T11:57:19.028Z,5.63
2023-05-25T11:58:18.999Z,5.63
2023-05-25T11:59:18.975Z,5.63
2023-05-25T12:00:18.974Z,5.63
2023-05-25T12:01:18.965Z,5.63
2023-05-25T12:02:18.967Z,5.63
2023-05-25T12:03:19.112Z,5.63
2023-05-25T12:04:20.045Z,5.63
2023-05-25T12:05:19.032Z,5.63
2023-05-25T12:06:18.973Z,5.63
2023-05-25T12:07:18.956Z,5.63
2023-05-25T12:08:18.958Z,5.63
2023-05-25T12:09:18.998Z,5.63
2023-05-25T12:10:18.971Z,5.63
2023-05-25T12:11:18.975Z,5.63
2023-05-25T12:12:18.993Z,5.63
2023-05-25T12:13:18.974Z,5.63
2023-05-25T12:14:18.947Z,5.63
2023-05-25T12:15:20.840Z,5.63
2023-05-25T12:16:19.010Z,5.63
2023-05-25T12:17:19.001Z,5.63
2023-05-25T12:18:18.951Z,5.63
2023-05-25T12:19:18.946Z,5.63
2023-05-25T12:20:19.077Z,5.63
2023-05-25T12:21:18.953Z,5.63
2023-05-25T12:22:18.973Z,5.63
2023-05-25T12:23:18.941Z,5.63
2023-05-25T12:24:18.950Z,5.63
2023-05-25T12:25:18.960Z,0.00
2023-05-25T12:26:19.088Z,0.00
2023-05-25T12:27:18.935Z,5.63
2023-05-25T12:28:18.953Z,0.00
2023-05-25T12:29:18.940Z,0.00
2023-05-25T12:30:18.929Z,5.63
2023-05-25T12:31:18.972Z,5.63
2023-05-25T12:32:18.928Z,5.63
2023-05-25T12:33:18.984Z,5.63
2023-05-25T12:34:18.934Z,5.63
2023-05-25T12:35:18.931Z,5.63
2023-05-25T12:36:18.937Z,5.63
2023-05-25T12:37:18.919Z,5.63
2023-05-25T12:38:18.951Z,5.63
2023-05-25T12:39:18.924Z,0.00
2023-05-25T12:40:20.375Z,0.00
2023-05-25T12:41:18.942Z,0.00
2023-05-25T12:42:18.909Z,0.00
2023-05-25T12:43:18.933Z,0.00
2023-05-25T12:44:18.911Z,0.00
2023-05-25T12:45:18.904Z,0.00
2023-05-25T12:46:18.931Z,0.00
2023-05-25T12:47:18.919Z,0.00
2023-05-25T12:48:18.986Z,0.00
2023-05-25T12:49:18.954Z,0.00
2023-05-25T12:50:18.903Z,0.00
2023-05-25T12:51:18.906Z,0.00
2023-05-25T12:52:18.905Z,0.00
2023-05-25T12:53:18.904Z,0.00
2023-05-25T12:54:18.900Z,0.00
2023-05-25T12:55:18.923Z,0.00
2023-05-25T12:56:18.978Z,0.00
2023-05-25T12:57:18.909Z,0.00
2023-05-25T12:58:18.879Z,0.00
2023-05-25T12:59:18.904Z,5.63
2023-05-25T13:00:18.892Z,5.63
2023-05-25T13:01:18.936Z,0.00
2023-05-25T13:02:18.950Z,0.00
2023-05-25T13:03:18.867Z,0.00
2023-05-25T13:04:18.876Z,0.00
2023-05-25T13:05:19.001Z,0.00
2023-05-25T13:06:18.866Z,0.00
2023-05-25T13:07:18.876Z,0.00
2023-05-25T13:08:18.864Z,0.00