createdAt,value
2023-08-22T00:08:25.430Z,0
2023-08-22T00:18:29.043Z,0
2023-08-22T00:38:36.125Z,0
2023-08-22T00:58:43.085Z,0
2023-08-22T01:28:53.817Z,0
2023-08-22T01:38:57.173Z,0
2023-08-22T01:49:00.933Z,0
2023-08-22T03:09:27.452Z,0
2023-08-22T03:19:30.864Z,0
2023-08-22T03:29:34.631Z,0
2023-08-22T03:39:37.821Z,0
2023-08-22T03:49:41.732Z,0
2023-08-22T03:59:44.781Z,0
2023-08-22T04:09:48.685Z,0
2023-08-22T04:19:52.605Z,0
2023-08-22T04:29:55.818Z,0
2023-08-22T04:39:59.658Z,0
2023-08-22T04:50:03.517Z,0
2023-08-22T05:00:07.081Z,0
2023-08-22T05:10:10.949Z,0
2023-08-22T05:20:15.049Z,0
2023-08-22T05:30:18.714Z,0
2023-08-22T05:40:21.938Z,0
2023-08-22T05:50:25.138Z,0
2023-08-22T06:00:28.911Z,0
2023-08-22T06:10:32.085Z,0
2023-08-22T06:20:35.207Z,0
2023-08-22T06:30:38.564Z,0
2023-08-22T06:40:42.140Z,0
2023-08-22T06:50:45.304Z,0
2023-08-22T07:00:49.121Z,0
2023-08-22T07:10:52.786Z,0
2023-08-22T07:31:00.419Z,0
2023-08-22T07:41:04.222Z,0
2023-08-22T07:51:07.768Z,0
2023-08-22T08:11:15.178Z,9
2023-08-22T09:11:38.639Z,0
2023-08-22T09:51:50.931Z,7
2023-08-22T10:52:12.059Z,6
2023-08-22T11:12:18.593Z,3
2023-08-22T11:22:22.659Z,5
2023-08-22T11:32:26.322Z,11
2023-08-22T11:42:29.947Z,29
2023-08-22T11:52:32.969Z,12
2023-08-22T12:02:36.576Z,24
2023-08-22T12:12:40.311Z,22
2023-08-22T12:22:43.838Z,10
2023-08-22T12:42:51.003Z,10
2023-08-22T12:52:54.173Z,25
2023-08-22T13:02:57.607Z,21
2023-08-22T13:13:01.250Z,17
2023-08-22T13:23:05.956Z,13
2023-08-22T13:53:15.728Z,11
2023-08-22T14:03:19.069Z,9
2023-08-22T15:54:04.250Z,6
2023-08-22T16:04:08.219Z,8
2023-08-22T16:14:12.079Z,10
2023-08-22T16:24:15.570Z,10
2023-08-22T16:44:22.044Z,8
2023-08-22T16:54:25.594Z,9
2023-08-22T19:55:28.650Z,0
2023-08-22T20:05:32.068Z,0
2023-08-22T20:15:35.138Z,0
2023-08-22T20:25:38.266Z,0
2023-08-22T20:35:42.276Z,0
2023-08-22T20:45:46.209Z,0
2023-08-22T20:55:49.697Z,0
2023-08-22T21:05:53.414Z,0
2023-08-22T21:15:57.004Z,0
2023-08-22T21:36:03.303Z,0
2023-08-22T21:46:06.771Z,0
2023-08-22T21:56:10.334Z,0
2023-08-22T22:06:14.095Z,0
2023-08-22T22:46:29.061Z,0
2023-08-22T23:06:36.698Z,0
2023-08-22T23:36:47.411Z,0
2023-08-22T23:56:54.476Z,0
