createdAt,value
2023-03-21T00:01:42.873Z,29.90
2023-03-21T00:05:09.341Z,26.68
2023-03-21T00:08:17.398Z,29.90
2023-03-21T00:11:33.670Z,26.05
2023-03-21T00:14:50.249Z,25.48
2023-03-21T00:18:09.534Z,26.98
2023-03-21T00:21:44.340Z,26.00
2023-03-21T00:24:47.630Z,28.98
2023-03-21T00:28:08.215Z,27.13
2023-03-21T00:31:22.870Z,29.55
2023-03-21T00:34:43.332Z,26.93
2023-03-21T00:37:57.438Z,29.28
2023-03-21T00:41:31.637Z,29.93
2023-03-21T00:44:37.445Z,29.20
2023-03-21T00:47:53.779Z,29.00
2023-03-21T00:51:13.197Z,26.90
2023-03-21T00:54:29.843Z,26.45
2023-03-21T00:57:50.157Z,29.40
2023-03-21T01:01:05.198Z,26.97
2023-03-21T01:04:22.059Z,29.20
2023-03-21T01:07:38.182Z,28.23
2023-03-21T01:10:57.468Z,29.20
2023-03-21T01:14:22.482Z,32.60
2023-03-21T01:17:32.270Z,28.50
2023-03-21T01:20:51.694Z,29.15
2023-03-21T01:24:08.733Z,29.60
2023-03-21T01:27:25.070Z,27.68
2023-03-21T01:30:42.174Z,30.25
2023-03-21T01:33:59.118Z,26.75
2023-03-21T01:37:15.200Z,29.20
2023-03-21T01:40:35.914Z,31.90
2023-03-21T01:44:00.438Z,29.60
2023-03-21T01:47:18.193Z,28.47
2023-03-21T01:50:35.094Z,29.80
2023-03-21T01:53:53.922Z,32.33
2023-03-21T01:57:14.533Z,29.83
2023-03-21T02:00:34.762Z,30.13
2023-03-21T02:03:55.347Z,29.73
2023-03-21T02:07:18.977Z,29.28
2023-03-21T02:10:40.437Z,32.28
2023-03-21T02:14:06.210Z,31.30
2023-03-21T02:17:23.516Z,30.40
2023-03-21T02:21:44.122Z,31.78
2023-03-21T02:25:36.231Z,29.73
2023-03-21T02:28:57.200Z,28.23
2023-03-21T02:32:31.518Z,28.20
2023-03-21T02:36:15.190Z,30.40
2023-03-21T02:39:37.469Z,30.83
2023-03-21T02:43:07.252Z,28.25
2023-03-21T02:46:33.382Z,33.88
2023-03-21T02:49:53.855Z,29.03
2023-03-21T02:53:13.292Z,27.78
2023-03-21T02:56:32.785Z,28.43
2023-03-21T02:59:54.524Z,28.60
2023-03-21T03:03:15.949Z,30.30
2023-03-21T03:06:34.392Z,29.73
2023-03-21T03:10:08.809Z,30.75
2023-03-21T03:13:43.897Z,27.08
2023-03-21T03:17:09.498Z,35.28
2023-03-21T03:20:40.008Z,33.18
2023-03-21T03:24:01.140Z,33.65
2023-03-21T03:27:23.045Z,32.58
2023-03-21T03:30:48.813Z,32.10
2023-03-21T03:34:03.576Z,32.78
2023-03-21T03:37:26.985Z,31.43
2023-03-21T03:40:51.742Z,32.48
2023-03-21T03:44:22.434Z,32.30
2023-03-21T03:47:56.009Z,33.88
2023-03-21T03:51:07.977Z,33.08
2023-03-21T03:54:36.095Z,32.80
2023-03-21T03:57:53.253Z,35.73
2023-03-21T04:01:09.419Z,40.08
2023-03-21T04:04:29.403Z,41.48
2023-03-21T04:10:59.699Z,44.45
2023-03-21T04:14:16.524Z,43.38
2023-03-21T04:17:33.805Z,41.18
2023-03-21T04:20:50.135Z,44.58
2023-03-21T04:24:08.187Z,49.25
2023-03-21T04:27:24.804Z,46.60
2023-03-21T04:31:03.468Z,46.65
2023-03-21T04:34:15.935Z,47.35
2023-03-21T04:37:34.682Z,49.30
2023-03-21T04:40:51.120Z,46.30
2023-03-21T04:44:07.912Z,43.55
2023-03-21T04:47:25.830Z,46.50
2023-03-21T04:50:43.436Z,45.68
2023-03-21T04:53:59.728Z,42.78
2023-03-21T04:57:16.052Z,44.18
2023-03-21T05:00:32.811Z,45.73
2023-03-21T05:03:49.059Z,45.88
2023-03-21T05:07:05.952Z,44.33
2023-03-21T05:10:22.434Z,52.48
2023-03-21T05:13:38.544Z,42.10
2023-03-21T05:16:58.500Z,38.48
2023-03-21T05:20:18.540Z,38.35
2023-03-21T05:23:36.802Z,37.35
2023-03-21T05:26:56.908Z,34.20
2023-03-21T05:30:21.067Z,35.25
2023-03-21T05:33:38.216Z,36.35
2023-03-21T05:36:54.603Z,35.18
2023-03-21T05:40:14.977Z,33.93
2023-03-21T05:43:32.986Z,33.75
2023-03-21T05:46:49.396Z,30.98
2023-03-21T05:50:07.668Z,30.93
2023-03-21T05:53:24.139Z,29.33
2023-03-21T05:56:40.852Z,30.20
2023-03-21T05:59:58.640Z,29.35
2023-03-21T06:03:16.120Z,32.68
2023-03-21T06:06:46.490Z,29.68
2023-03-21T06:10:02.849Z,30.75
2023-03-21T06:13:18.904Z,33.58
2023-03-21T06:16:35.480Z,28.28
2023-03-21T06:19:51.643Z,24.88
2023-03-21T06:23:12.217Z,26.10
2023-03-21T06:26:28.351Z,22.80
2023-03-21T06:29:44.593Z,21.53
2023-03-21T06:33:01.120Z,22.95
2023-03-21T06:36:19.152Z,17.90
2023-03-21T06:39:35.510Z,17.78
2023-03-21T06:42:51.803Z,17.48
2023-03-21T06:46:09.016Z,18.60
2023-03-21T06:49:26.930Z,15.93
2023-03-21T06:52:44.689Z,15.50
2023-03-21T06:56:01.911Z,16.13
2023-03-21T06:59:19.958Z,15.65
2023-03-21T07:05:58.761Z,14.35
2023-03-21T07:09:17.649Z,12.98
2023-03-21T07:12:34.896Z,15.00
2023-03-21T07:15:55.837Z,11.40
2023-03-21T07:19:13.122Z,11.85
2023-03-21T07:22:29.781Z,11.08
2023-03-21T07:25:45.984Z,9.88
2023-03-21T07:29:02.375Z,11.00
2023-03-21T07:32:18.687Z,9.68
2023-03-21T07:35:35.116Z,10.00
2023-03-21T07:38:52.265Z,7.43
2023-03-21T07:42:12.304Z,8.63
2023-03-21T07:45:29.044Z,8.30
2023-03-21T07:48:45.758Z,10.38
2023-03-21T07:52:04.678Z,8.80
2023-03-21T07:55:22.590Z,8.85
2023-03-21T07:58:39.262Z,10.03
2023-03-21T08:01:55.684Z,11.10
2023-03-21T08:05:12.801Z,9.65
2023-03-21T08:08:28.701Z,10.23
2023-03-21T08:11:45.290Z,10.03
2023-03-21T08:15:01.800Z,9.20
2023-03-21T08:18:18.773Z,9.20
2023-03-21T08:21:35.121Z,8.75
2023-03-21T08:24:51.778Z,7.98
2023-03-21T08:28:08.716Z,7.75
2023-03-21T08:31:26.378Z,7.63
2023-03-21T08:34:43.547Z,8.10
2023-03-21T08:38:00.150Z,9.05
2023-03-21T08:41:21.280Z,9.55
2023-03-21T08:44:39.670Z,9.33
2023-03-21T08:47:56.891Z,8.93
2023-03-21T08:51:14.474Z,9.35
2023-03-21T08:54:32.057Z,9.58
2023-03-21T08:57:48.625Z,9.60
2023-03-21T09:01:05.835Z,9.88
2023-03-21T09:04:22.667Z,9.95
2023-03-21T09:07:40.166Z,11.28
2023-03-21T09:10:59.856Z,9.45
2023-03-21T09:14:16.710Z,8.58
2023-03-21T09:17:33.516Z,8.33
2023-03-21T09:20:51.470Z,9.38
2023-03-21T09:24:08.103Z,10.18
2023-03-21T09:27:26.788Z,8.65
2023-03-21T09:30:45.458Z,9.90
2023-03-21T09:34:03.346Z,10.77
2023-03-21T09:37:22.023Z,12.48
2023-03-21T09:40:54.768Z,13.68
2023-03-21T09:44:38.538Z,15.48
2023-03-21T09:47:59.105Z,31.05
2023-03-21T09:51:21.737Z,14.50
2023-03-21T09:54:41.327Z,13.43
2023-03-21T09:58:03.884Z,13.48
2023-03-21T10:01:28.097Z,12.08
2023-03-21T10:04:47.067Z,14.38
2023-03-21T10:08:07.855Z,14.20
2023-03-21T10:11:28.142Z,10.80
2023-03-21T10:14:48.371Z,15.53
2023-03-21T10:18:10.950Z,15.05
2023-03-21T10:21:56.941Z,15.13
2023-03-21T10:24:51.423Z,17.15
2023-03-21T10:28:08.723Z,33.90
2023-03-21T10:31:31.171Z,19.63
2023-03-21T10:34:51.469Z,36.63
2023-03-21T10:38:07.940Z,34.08
2023-03-21T10:41:24.469Z,23.50
2023-03-21T10:44:43.474Z,19.20
2023-03-21T10:48:01.253Z,21.25
2023-03-21T10:51:23.581Z,24.00
2023-03-21T10:54:41.634Z,21.83
2023-03-21T10:58:01.397Z,22.00
2023-03-21T11:01:24.885Z,22.65
2023-03-21T11:04:41.984Z,25.70
2023-03-21T11:08:04.200Z,22.10
2023-03-21T11:11:30.193Z,25.10
2023-03-21T11:14:49.523Z,100.58
2023-03-21T11:21:24.801Z,26.35
2023-03-21T11:24:43.354Z,23.68
2023-03-21T11:28:03.527Z,24.77
2023-03-21T11:31:20.633Z,22.55
2023-03-21T11:34:43.793Z,21.73
2023-03-21T11:38:03.720Z,23.05
2023-03-21T11:41:29.307Z,21.20
2023-03-21T11:44:53.320Z,20.90
2023-03-21T11:48:14.381Z,21.55
2023-03-21T11:51:37.682Z,24.48
2023-03-21T11:55:26.753Z,25.95
2023-03-21T11:58:57.958Z,22.93
2023-03-21T12:02:32.629Z,20.85
2023-03-21T12:05:53.653Z,22.80
2023-03-21T12:09:34.635Z,24.15
2023-03-21T12:12:56.393Z,18.83
2023-03-21T12:16:25.452Z,20.65
2023-03-21T12:23:47.806Z,23.33
2023-03-21T12:27:09.144Z,28.00
2023-03-21T12:30:39.673Z,25.30
2023-03-21T12:34:07.247Z,25.45
2023-03-21T12:37:29.629Z,29.85
2023-03-21T12:41:08.130Z,29.20
2023-03-21T12:44:27.028Z,29.38
2023-03-21T12:47:46.486Z,29.13
2023-03-21T12:51:05.663Z,28.60
2023-03-21T12:54:29.628Z,29.35
2023-03-21T12:57:57.574Z,31.05
2023-03-21T13:01:12.167Z,32.38
2023-03-21T13:04:47.430Z,32.23
2023-03-21T13:08:07.940Z,32.00
2023-03-21T13:11:27.751Z,30.20
2023-03-21T13:14:49.362Z,30.93
2023-03-21T13:18:13.325Z,29.38
2023-03-21T13:21:38.064Z,29.38
2023-03-21T13:24:58.815Z,30.78
2023-03-21T13:28:25.884Z,31.73
2023-03-21T13:31:51.767Z,31.10
2023-03-21T13:35:10.697Z,30.83
2023-03-21T13:38:32.642Z,34.80
2023-03-21T13:41:52.981Z,33.35
2023-03-21T13:45:15.706Z,33.83
2023-03-21T13:48:49.363Z,35.65
2023-03-21T13:52:04.033Z,32.55
2023-03-21T13:55:27.122Z,34.53
2023-03-21T13:58:48.562Z,34.00
2023-03-21T14:05:29.700Z,36.58
2023-03-21T14:08:49.240Z,32.93
2023-03-21T14:15:29.468Z,33.28
2023-03-21T14:18:55.784Z,33.55
2023-03-21T14:22:18.106Z,36.20
2023-03-21T14:25:46.671Z,37.55
2023-03-21T14:28:59.835Z,33.95
2023-03-21T14:32:26.752Z,35.57
2023-03-21T14:35:43.256Z,40.60
2023-03-21T14:39:16.076Z,37.85
2023-03-21T14:42:36.562Z,34.68
2023-03-21T14:45:55.560Z,37.23
2023-03-21T14:49:29.901Z,36.70
2023-03-21T14:52:48.622Z,30.60
2023-03-21T14:56:08.458Z,33.45
2023-03-21T14:59:29.406Z,32.10
2023-03-21T15:02:48.352Z,32.13
2023-03-21T15:06:06.411Z,30.65
2023-03-21T15:09:28.768Z,36.70
2023-03-21T15:12:48.231Z,31.85
2023-03-21T15:16:04.833Z,32.80
2023-03-21T15:19:26.006Z,40.83
2023-03-21T15:22:45.768Z,33.55
2023-03-21T15:26:02.844Z,30.65
2023-03-21T15:29:21.195Z,26.78
2023-03-21T15:32:39.031Z,26.73
2023-03-21T15:36:01.139Z,28.68
2023-03-21T15:39:22.455Z,29.43
2023-03-21T15:42:45.095Z,28.98
2023-03-21T15:46:03.370Z,25.40
2023-03-21T15:49:35.414Z,105.08
2023-03-21T15:52:52.058Z,59.05
2023-03-21T15:56:12.751Z,36.03
2023-03-21T15:59:31.521Z,27.98
2023-03-21T16:02:49.695Z,27.95
2023-03-21T16:06:29.189Z,28.00
2023-03-21T16:09:55.564Z,25.83
2023-03-21T16:13:12.937Z,27.10
2023-03-21T16:16:32.201Z,25.58
2023-03-21T16:19:49.391Z,27.15
2023-03-21T16:23:06.160Z,27.28
2023-03-21T16:26:26.384Z,26.55
2023-03-21T16:29:43.127Z,25.50
2023-03-21T16:32:59.695Z,24.90
2023-03-21T16:36:21.301Z,28.85
2023-03-21T16:39:38.113Z,26.55
2023-03-21T16:42:54.352Z,27.60
2023-03-21T16:46:10.784Z,27.80
2023-03-21T16:49:33.524Z,30.98
2023-03-21T16:52:49.638Z,44.33
2023-03-21T16:56:07.017Z,50.03
2023-03-21T16:59:24.365Z,54.90
2023-03-21T17:02:40.789Z,53.58
2023-03-21T17:05:57.198Z,54.33
2023-03-21T17:09:15.436Z,48.13
2023-03-21T17:12:31.657Z,52.00
2023-03-21T17:15:48.283Z,50.28
2023-03-21T17:19:05.623Z,51.78
2023-03-21T17:22:22.183Z,48.55
2023-03-21T17:25:38.628Z,48.83
2023-03-21T17:28:55.497Z,52.30
2023-03-21T17:32:12.071Z,47.10
2023-03-21T17:38:46.647Z,49.50
2023-03-21T17:42:03.421Z,46.70
2023-03-21T17:45:21.254Z,51.03
2023-03-21T17:48:37.524Z,47.43
2023-03-21T17:51:54.713Z,47.68
2023-03-21T17:55:12.505Z,49.78
2023-03-21T17:58:31.919Z,48.63
2023-03-21T18:01:48.661Z,47.03
2023-03-21T18:05:04.990Z,49.40
2023-03-21T18:08:22.098Z,56.48
2023-03-21T18:11:38.504Z,57.33
2023-03-21T18:14:54.485Z,54.78
2023-03-21T18:18:12.821Z,55.80
2023-03-21T18:21:32.811Z,54.50
2023-03-21T18:24:47.879Z,56.08
2023-03-21T18:28:11.407Z,55.43
2023-03-21T18:31:29.689Z,55.88
2023-03-21T18:34:47.648Z,53.45
2023-03-21T18:38:03.817Z,72.70
2023-03-21T18:41:21.825Z,60.63
2023-03-21T18:44:42.145Z,57.90
2023-03-21T18:47:58.642Z,58.95
2023-03-21T18:51:16.532Z,63.28
2023-03-21T18:54:32.686Z,60.70
2023-03-21T18:57:49.270Z,53.75
2023-03-21T19:01:07.621Z,59.63
2023-03-21T19:04:29.941Z,60.05
2023-03-21T19:11:00.105Z,52.40
2023-03-21T19:14:20.766Z,54.33
2023-03-21T19:18:24.856Z,54.03
2023-03-21T19:20:59.422Z,60.43
2023-03-21T19:24:27.091Z,55.23
2023-03-21T19:27:34.518Z,58.73
2023-03-21T19:30:54.967Z,61.30
2023-03-21T19:34:11.886Z,62.80
2023-03-21T19:37:35.386Z,66.28
2023-03-21T19:40:52.420Z,60.70
2023-03-21T19:44:15.434Z,59.05
2023-03-21T19:47:32.934Z,56.90
2023-03-21T19:51:25.970Z,57.25
2023-03-21T19:54:14.069Z,58.35
2023-03-21T19:57:34.894Z,66.40
2023-03-21T20:00:51.237Z,60.10
2023-03-21T20:04:07.632Z,56.98
2023-03-21T20:07:24.033Z,51.88
2023-03-21T20:10:40.732Z,55.00
2023-03-21T20:13:58.078Z,54.53
2023-03-21T20:17:16.421Z,58.40
2023-03-21T20:20:33.102Z,120.60
2023-03-21T20:23:51.037Z,63.90
2023-03-21T20:27:07.513Z,57.78
2023-03-21T20:30:26.229Z,57.23
2023-03-21T20:33:43.393Z,54.68
2023-03-21T20:36:59.612Z,54.45
2023-03-21T20:40:18.769Z,58.88
2023-03-21T20:46:53.572Z,58.27
2023-03-21T20:50:10.382Z,60.08
2023-03-21T20:53:26.544Z,62.83
2023-03-21T20:56:42.851Z,58.95
2023-03-21T20:59:59.065Z,63.53
2023-03-21T21:03:17.496Z,60.48
2023-03-21T21:06:34.613Z,60.50
2023-03-21T21:09:51.350Z,63.00
2023-03-21T21:13:08.347Z,61.53
2023-03-21T21:16:24.934Z,64.58
2023-03-21T21:19:43.502Z,60.00
2023-03-21T21:23:25.596Z,61.53
2023-03-21T21:26:36.313Z,60.05
2023-03-21T21:29:53.041Z,64.38
2023-03-21T21:33:10.261Z,64.35
2023-03-21T21:36:26.895Z,60.28
2023-03-21T21:39:43.015Z,58.90
2023-03-21T21:43:01.194Z,69.25
2023-03-21T21:46:17.886Z,74.20
2023-03-21T21:49:34.231Z,80.38
2023-03-21T21:52:52.018Z,66.58
2023-03-21T21:56:08.331Z,70.48
2023-03-21T21:59:25.521Z,64.98
2023-03-21T22:02:41.785Z,64.70
2023-03-21T22:05:58.684Z,63.10
2023-03-21T22:09:16.517Z,63.60
2023-03-21T22:12:33.374Z,65.93
2023-03-21T22:15:51.318Z,65.18
2023-03-21T22:19:07.627Z,64.55
2023-03-21T22:22:23.693Z,65.98
2023-03-21T22:25:40.085Z,59.95
2023-03-21T22:28:56.799Z,77.00
2023-03-21T22:32:13.596Z,82.75
2023-03-21T22:35:29.914Z,65.70
2023-03-21T22:38:46.161Z,68.55
2023-03-21T22:42:05.822Z,84.45
2023-03-21T22:45:22.505Z,84.93
2023-03-21T22:48:39.335Z,83.55
2023-03-21T22:51:55.422Z,72.95
2023-03-21T22:55:13.603Z,67.93
2023-03-21T22:58:29.759Z,73.80
2023-03-21T23:01:45.876Z,77.93
2023-03-21T23:05:01.855Z,76.40
2023-03-21T23:08:18.382Z,77.50
2023-03-21T23:11:34.656Z,79.25
2023-03-21T23:14:50.717Z,87.53
2023-03-21T23:18:07.751Z,86.60
2023-03-21T23:21:24.686Z,89.13
2023-03-21T23:24:40.955Z,93.50
2023-03-21T23:27:58.039Z,90.75
2023-03-21T23:31:21.234Z,89.78
2023-03-21T23:34:37.454Z,82.53
2023-03-21T23:37:55.252Z,81.20
2023-03-21T23:41:16.688Z,84.45
2023-03-21T23:44:39.261Z,85.53
2023-03-21T23:47:55.311Z,78.53
2023-03-21T23:51:11.858Z,80.15
2023-03-21T23:54:28.048Z,88.42
2023-03-21T23:57:44.922Z,78.48
