createdAt,value
2022-12-20T07:39:15.063Z,3.20
2022-12-20T07:41:42.171Z,3.50
2022-12-20T07:44:09.300Z,3.63
2022-12-20T07:46:36.419Z,3.60
2022-12-20T07:49:05.740Z,3.58
2022-12-20T07:51:35.604Z,3.40
2022-12-20T07:54:05.096Z,3.80
2022-12-20T07:56:40.509Z,3.90
2022-12-20T07:59:12.230Z,3.85
2022-12-20T08:01:39.674Z,3.65
2022-12-20T08:04:09.741Z,4.07
2022-12-20T08:06:37.799Z,4.00
2022-12-20T08:09:05.804Z,3.90
2022-12-20T08:11:33.914Z,3.90
2022-12-20T08:14:01.305Z,3.55
2022-12-20T08:16:28.479Z,3.95
2022-12-20T08:18:55.549Z,3.47
2022-12-20T08:21:23.735Z,3.72
2022-12-20T08:23:50.979Z,3.72
2022-12-20T08:26:18.730Z,3.70
2022-12-20T08:28:46.674Z,3.77
2022-12-20T08:31:14.059Z,3.72
2022-12-20T08:33:42.746Z,4.00
2022-12-20T08:36:12.702Z,3.90
2022-12-20T08:38:40.454Z,4.20
2022-12-20T08:41:14.644Z,4.03
2022-12-20T08:43:42.256Z,3.83
2022-12-20T08:46:12.052Z,3.72
2022-12-20T08:48:39.199Z,3.88
2022-12-20T08:51:08.068Z,4.57
2022-12-20T08:53:35.801Z,5.00
2022-12-20T08:56:10.524Z,4.60
2022-12-20T08:58:38.121Z,4.55
2022-12-20T09:01:07.109Z,4.93
2022-12-20T09:03:35.135Z,4.50
2022-12-20T09:06:04.973Z,5.05
2022-12-20T09:08:32.091Z,5.13
2022-12-20T09:11:12.010Z,5.68
2022-12-20T09:13:43.994Z,4.72
2022-12-20T09:16:13.008Z,5.28
2022-12-20T09:18:40.266Z,4.85
2022-12-20T09:21:08.036Z,5.85
2022-12-20T09:23:36.110Z,5.80
2022-12-20T09:26:04.085Z,5.13
2022-12-20T09:28:31.565Z,5.47
2022-12-20T09:31:02.078Z,5.43
2022-12-20T09:33:30.782Z,5.32
2022-12-20T09:35:59.146Z,5.30
2022-12-20T09:38:26.619Z,5.40
2022-12-20T09:40:55.260Z,5.20
2022-12-20T09:43:22.455Z,5.45
2022-12-20T09:45:52.085Z,5.25
2022-12-20T09:48:31.028Z,5.28
2022-12-20T09:51:04.746Z,5.10
2022-12-20T09:53:37.801Z,5.35
2022-12-20T09:56:08.589Z,5.30
2022-12-20T09:59:05.103Z,5.00
2022-12-20T10:01:38.632Z,5.00
2022-12-20T10:04:08.482Z,4.72
2022-12-20T10:06:52.949Z,4.70
2022-12-20T10:09:35.157Z,5.32
2022-12-20T10:12:08.280Z,5.07
2022-12-20T10:14:38.355Z,5.38
2022-12-20T10:17:09.919Z,5.00
2022-12-20T10:19:55.871Z,5.15
2022-12-20T10:22:30.399Z,5.03
2022-12-20T10:25:01.833Z,4.57
2022-12-20T10:27:29.073Z,4.80
2022-12-20T10:29:56.116Z,4.60
2022-12-20T10:32:24.337Z,5.22
2022-12-20T10:35:13.072Z,4.67
2022-12-20T10:37:48.151Z,4.70
2022-12-20T10:40:53.291Z,4.80
2022-12-20T10:43:18.796Z,4.63
2022-12-20T10:45:55.652Z,4.70
2022-12-20T10:48:30.894Z,4.95
2022-12-20T10:51:02.657Z,5.10
2022-12-20T10:53:31.021Z,4.78
2022-12-20T10:56:17.248Z,5.30
2022-12-20T10:58:44.568Z,5.22
2022-12-20T11:01:18.291Z,5.32
2022-12-20T11:03:56.367Z,5.00
2022-12-20T11:06:25.434Z,4.80
2022-12-20T11:09:00.561Z,5.00
2022-12-20T11:11:28.278Z,5.13
2022-12-20T11:13:55.596Z,5.85
2022-12-20T11:16:24.112Z,7.38
2022-12-20T11:19:00.915Z,6.00
2022-12-20T11:21:28.760Z,6.03
2022-12-20T11:24:11.585Z,6.03
2022-12-20T11:26:57.704Z,6.30
2022-12-20T11:29:24.692Z,5.90
2022-12-20T11:31:58.853Z,6.15
2022-12-20T11:34:45.050Z,6.45
2022-12-20T11:37:15.111Z,6.10
2022-12-20T11:39:54.223Z,6.45
2022-12-20T11:42:33.368Z,6.07
2022-12-20T11:45:10.051Z,6.00
2022-12-20T11:47:44.942Z,6.25
2022-12-20T11:50:11.938Z,6.65
2022-12-20T11:53:01.004Z,6.97
2022-12-20T11:55:36.067Z,7.10
2022-12-20T11:58:21.353Z,6.82
2022-12-20T12:00:54.793Z,7.95
2022-12-20T12:03:34.680Z,8.63
2022-12-20T12:06:20.211Z,9.23
2022-12-20T12:08:50.985Z,8.52
2022-12-20T12:12:03.764Z,8.77
2022-12-20T12:14:14.928Z,8.93
2022-12-20T12:16:46.179Z,7.93
2022-12-20T12:22:47.516Z,7.97
2022-12-20T12:25:16.463Z,7.40
2022-12-20T12:27:43.538Z,7.65
2022-12-20T12:30:23.052Z,8.18
2022-12-20T12:33:09.383Z,7.45
2022-12-20T12:35:48.799Z,7.47
2022-12-20T12:38:18.463Z,7.60
2022-12-20T12:41:04.697Z,6.97
2022-12-20T12:43:50.763Z,8.18
2022-12-20T12:46:20.668Z,8.57
2022-12-20T12:49:06.485Z,7.85
2022-12-20T12:51:38.281Z,8.17
2022-12-20T12:54:25.549Z,8.43
2022-12-20T12:56:53.521Z,7.03
2022-12-20T12:59:23.575Z,7.83
2022-12-20T13:01:50.880Z,7.93
2022-12-20T13:04:24.017Z,8.32
2022-12-20T13:06:51.201Z,8.13
2022-12-20T13:09:20.168Z,7.45
2022-12-20T13:11:49.241Z,8.27
2022-12-20T13:14:19.996Z,7.30
2022-12-20T13:17:11.456Z,6.50
2022-12-20T13:19:36.534Z,8.15
2022-12-20T13:22:06.548Z,7.37
2022-12-20T13:24:42.904Z,6.68
2022-12-20T13:27:23.929Z,6.90
2022-12-20T13:30:02.574Z,6.63
2022-12-20T13:32:48.113Z,7.13
2022-12-20T13:35:28.133Z,6.80
2022-12-20T13:37:56.726Z,6.65
2022-12-20T13:40:31.842Z,6.85
2022-12-20T13:43:00.137Z,7.00
2022-12-20T13:45:27.344Z,6.18
2022-12-20T13:48:03.795Z,6.55
2022-12-20T13:50:40.713Z,6.65
2022-12-20T13:53:17.304Z,5.87
2022-12-20T13:55:45.108Z,6.30
2022-12-20T13:58:38.553Z,6.40
2022-12-20T14:01:06.553Z,6.30
2022-12-20T14:03:41.134Z,6.13
2022-12-20T14:06:15.224Z,6.38
2022-12-20T14:08:44.492Z,6.93
