createdAt,value
2023-01-27T00:01:11.245Z,5.70
2023-01-27T00:03:41.058Z,5.60
2023-01-27T00:06:11.997Z,5.60
2023-01-27T00:08:40.445Z,5.50
2023-01-27T00:11:26.492Z,5.50
2023-01-27T00:13:54.726Z,5.40
2023-01-27T00:16:22.964Z,5.40
2023-01-27T00:18:52.620Z,5.40
2023-01-27T00:21:38.123Z,5.30
2023-01-27T00:24:24.456Z,5.30
2023-01-27T00:26:52.899Z,5.30
2023-01-27T00:29:21.234Z,5.20
2023-01-27T00:32:07.224Z,5.20
2023-01-27T00:34:36.965Z,5.10
2023-01-27T00:37:05.232Z,5.10
2023-01-27T00:39:33.525Z,5.00
2023-01-27T00:42:01.869Z,5.00
2023-01-27T00:44:30.156Z,5.00
2023-01-27T00:46:58.536Z,4.90
2023-01-27T00:49:26.861Z,4.90
2023-01-27T00:51:56.612Z,4.90
2023-01-27T00:54:24.930Z,4.90
2023-01-27T00:56:53.264Z,4.90
2023-01-27T00:59:22.711Z,4.90
2023-01-27T01:01:51.038Z,4.90
2023-01-27T01:04:19.389Z,4.90
2023-01-27T01:06:47.746Z,4.90
2023-01-27T01:09:17.457Z,4.90
2023-01-27T01:11:45.769Z,4.90
2023-01-27T01:14:14.053Z,4.90
2023-01-27T01:16:42.363Z,4.90
2023-01-27T01:19:10.691Z,4.90
2023-01-27T01:21:40.892Z,4.90
2023-01-27T01:24:09.655Z,4.90
2023-01-27T01:26:39.566Z,4.90
2023-01-27T01:29:07.886Z,4.90
2023-01-27T01:31:36.323Z,4.90
2023-01-27T01:34:04.646Z,4.90
2023-01-27T01:36:33.011Z,4.90
2023-01-27T01:39:01.346Z,4.90
2023-01-27T01:41:30.024Z,4.90
2023-01-27T01:43:59.770Z,4.90
2023-01-27T01:46:28.086Z,4.90
2023-01-27T01:48:59.774Z,4.80
2023-01-27T01:51:32.299Z,4.80
2023-01-27T01:54:04.985Z,4.80
2023-01-27T01:56:37.806Z,4.80
2023-01-27T01:59:13.310Z,4.80
2023-01-27T02:01:42.605Z,4.80
2023-01-27T02:04:16.499Z,4.70
2023-01-27T02:06:50.978Z,4.70
2023-01-27T02:09:20.776Z,4.70
2023-01-27T02:11:49.265Z,4.70
2023-01-27T02:14:19.886Z,4.70
2023-01-27T02:16:48.409Z,4.70
2023-01-27T02:19:22.937Z,4.70
2023-01-27T02:21:54.089Z,4.70
2023-01-27T02:24:28.584Z,4.70
2023-01-27T02:26:58.615Z,4.70
2023-01-27T02:29:28.939Z,4.70
2023-01-27T02:31:57.177Z,4.70
2023-01-27T02:34:31.719Z,4.70
2023-01-27T02:37:04.851Z,4.70
2023-01-27T02:39:34.629Z,4.70
2023-01-27T02:42:07.133Z,4.70
2023-01-27T02:44:35.356Z,4.70
2023-01-27T02:47:03.617Z,4.70
2023-01-27T02:49:31.854Z,4.70
2023-01-27T02:52:00.155Z,4.70
2023-01-27T02:54:29.435Z,4.70
2023-01-27T02:56:58.019Z,4.70
2023-01-27T02:59:27.704Z,4.60
2023-01-27T03:01:55.949Z,4.70
2023-01-27T03:04:24.203Z,4.60
2023-01-27T03:06:52.591Z,4.70
2023-01-27T03:09:20.811Z,4.70
2023-01-27T03:12:06.402Z,4.70
2023-01-27T03:14:53.420Z,4.70
2023-01-27T03:17:39.116Z,4.80
2023-01-27T03:20:08.111Z,4.80
2023-01-27T03:22:36.350Z,4.80
2023-01-27T03:25:04.582Z,4.80
2023-01-27T03:27:33.081Z,4.80
2023-01-27T03:30:03.000Z,4.80
2023-01-27T03:32:33.021Z,4.80
2023-01-27T03:35:01.585Z,4.80
2023-01-27T03:37:47.789Z,4.90
2023-01-27T03:40:34.008Z,4.90
2023-01-27T03:43:20.273Z,4.90
2023-01-27T03:46:09.355Z,4.90
2023-01-27T03:48:38.465Z,5.00
2023-01-27T03:51:08.972Z,5.00
2023-01-27T03:53:38.294Z,5.00
2023-01-27T03:56:07.331Z,5.00
2023-01-27T03:58:36.584Z,5.00
2023-01-27T04:01:08.703Z,5.00
2023-01-27T04:03:54.846Z,5.10
2023-01-27T04:06:43.022Z,5.10
2023-01-27T04:09:12.951Z,5.10
2023-01-27T04:11:56.633Z,5.20
2023-01-27T04:14:26.743Z,5.20
2023-01-27T04:16:57.820Z,5.20
2023-01-27T04:19:26.372Z,5.20
2023-01-27T04:21:55.316Z,5.30
2023-01-27T04:24:23.790Z,5.30
2023-01-27T04:26:55.495Z,5.40
2023-01-27T04:29:25.451Z,5.40
2023-01-27T04:31:55.840Z,5.50
2023-01-27T04:34:24.412Z,5.50
2023-01-27T04:36:52.974Z,5.50
2023-01-27T04:39:21.595Z,5.60
2023-01-27T04:41:51.404Z,5.60
2023-01-27T04:44:20.360Z,5.60
2023-01-27T04:46:49.322Z,5.50
2023-01-27T04:49:19.779Z,5.50
2023-01-27T04:51:48.309Z,5.50
2023-01-27T04:54:16.656Z,5.50
2023-01-27T04:56:56.107Z,5.50
2023-01-27T04:59:24.364Z,5.50
2023-01-27T05:01:52.739Z,5.40
2023-01-27T05:04:22.448Z,5.40
2023-01-27T05:06:50.728Z,5.40
2023-01-27T05:09:20.009Z,5.40
2023-01-27T05:11:48.241Z,5.40
2023-01-27T05:14:16.516Z,5.40
2023-01-27T05:16:44.812Z,5.40
2023-01-27T05:19:13.076Z,5.40
2023-01-27T05:21:43.382Z,5.40
2023-01-27T05:24:12.307Z,5.40
2023-01-27T05:30:21.810Z,5.40
2023-01-27T05:32:50.022Z,5.30
2023-01-27T05:35:18.410Z,5.30
2023-01-27T05:37:47.977Z,5.30
2023-01-27T05:40:16.355Z,5.30
2023-01-27T05:42:44.618Z,5.20
2023-01-27T05:45:13.419Z,5.20
2023-01-27T05:47:41.765Z,5.20
2023-01-27T05:50:11.029Z,5.20
2023-01-27T05:52:39.295Z,5.20
2023-01-27T05:55:09.773Z,5.20
2023-01-27T05:57:38.009Z,5.20
2023-01-27T06:00:07.184Z,5.10
2023-01-27T06:02:41.607Z,5.20
2023-01-27T06:05:13.699Z,5.10
2023-01-27T06:07:42.119Z,5.20
2023-01-27T06:10:12.869Z,5.20
2023-01-27T06:12:41.144Z,5.20
2023-01-27T06:15:10.742Z,5.20
2023-01-27T06:17:38.970Z,5.20
2023-01-27T06:20:07.902Z,5.30
2023-01-27T06:22:36.145Z,5.30
2023-01-27T06:25:04.358Z,5.30
2023-01-27T06:27:34.022Z,5.30
2023-01-27T06:30:02.342Z,5.30
2023-01-27T06:32:30.518Z,5.30
2023-01-27T06:34:58.719Z,5.40
2023-01-27T06:37:29.594Z,5.40
2023-01-27T06:39:57.803Z,5.40
2023-01-27T06:42:26.373Z,5.40
2023-01-27T06:44:56.093Z,5.40
2023-01-27T06:47:24.422Z,5.40
2023-01-27T06:49:52.662Z,5.40
2023-01-27T06:52:20.871Z,5.40
2023-01-27T06:54:49.078Z,5.40
2023-01-27T06:57:17.652Z,5.50
2023-01-27T06:59:45.820Z,5.50
2023-01-27T07:02:15.505Z,5.50
2023-01-27T07:04:43.702Z,5.50
2023-01-27T07:07:11.894Z,5.60
2023-01-27T07:09:51.749Z,5.60
2023-01-27T07:12:20.594Z,5.60
2023-01-27T07:14:48.918Z,5.70
2023-01-27T07:17:18.634Z,5.70
2023-01-27T07:19:46.859Z,5.60
2023-01-27T07:22:15.082Z,5.70
2023-01-27T07:24:43.417Z,5.70
2023-01-27T07:27:11.636Z,5.70
2023-01-27T07:29:39.867Z,5.70
2023-01-27T07:32:08.760Z,5.80
2023-01-27T07:34:38.383Z,5.80
2023-01-27T07:37:06.598Z,5.80
2023-01-27T07:39:35.178Z,5.80
2023-01-27T07:42:03.455Z,5.80
2023-01-27T07:44:31.712Z,5.80
2023-01-27T07:47:00.566Z,5.80
2023-01-27T07:49:28.795Z,5.80
2023-01-27T07:51:58.402Z,5.80
2023-01-27T07:54:26.633Z,5.80
2023-01-27T07:56:55.035Z,5.80
2023-01-27T07:59:23.254Z,5.80
2023-01-27T08:01:51.550Z,5.80
2023-01-27T08:04:20.133Z,5.80
2023-01-27T08:06:48.329Z,5.70
2023-01-27T08:09:18.224Z,5.70
2023-01-27T08:11:46.552Z,5.70
2023-01-27T08:14:14.795Z,5.70
2023-01-27T08:16:43.111Z,5.70
2023-01-27T08:19:11.374Z,5.70
2023-01-27T08:21:39.883Z,5.70
2023-01-27T08:24:10.372Z,5.70
2023-01-27T08:26:40.339Z,5.70
2023-01-27T08:29:08.618Z,5.70
2023-01-27T08:31:37.045Z,5.70
2023-01-27T08:34:05.381Z,5.70
2023-01-27T08:36:33.615Z,5.80
2023-01-27T08:39:01.834Z,5.80
2023-01-27T08:41:30.369Z,5.80
2023-01-27T08:43:59.984Z,5.80
2023-01-27T08:46:36.222Z,5.80
2023-01-27T08:49:04.563Z,5.80
2023-01-27T08:51:32.968Z,5.80
2023-01-27T08:54:01.307Z,5.80
2023-01-27T08:56:31.279Z,5.80
2023-01-27T08:59:02.694Z,5.80
2023-01-27T09:01:30.976Z,5.80
2023-01-27T09:03:59.345Z,5.80
2023-01-27T09:06:27.589Z,5.80
2023-01-27T09:09:11.746Z,5.80
2023-01-27T09:11:43.158Z,5.80
2023-01-27T09:14:14.056Z,5.90
2023-01-27T09:16:42.262Z,5.90
2023-01-27T09:19:10.499Z,5.90
2023-01-27T09:21:38.720Z,5.90
2023-01-27T09:24:07.143Z,5.90
2023-01-27T09:26:35.555Z,5.90
2023-01-27T09:29:03.804Z,5.90
2023-01-27T09:31:33.492Z,6.00
2023-01-27T09:34:01.797Z,6.00
2023-01-27T09:36:30.466Z,6.00
2023-01-27T09:39:03.395Z,6.10
2023-01-27T09:41:54.860Z,6.10
2023-01-27T09:44:53.784Z,6.10
2023-01-27T09:47:49.492Z,6.20
2023-01-27T09:50:35.829Z,6.30
2023-01-27T09:53:40.361Z,6.30
2023-01-27T09:56:14.802Z,6.30
2023-01-27T09:58:58.800Z,6.40
2023-01-27T10:01:33.844Z,6.40
2023-01-27T10:04:26.115Z,6.40
2023-01-27T10:07:16.067Z,6.40
2023-01-27T10:10:08.232Z,6.40
2023-01-27T10:12:54.931Z,6.50
2023-01-27T10:15:39.626Z,6.40
2023-01-27T10:18:15.102Z,6.40
2023-01-27T10:20:49.772Z,6.40
2023-01-27T10:23:34.444Z,6.40
2023-01-27T10:26:16.252Z,6.50
2023-01-27T10:28:50.866Z,6.50
2023-01-27T10:31:23.929Z,6.50
2023-01-27T10:33:54.284Z,6.60
2023-01-27T10:36:32.732Z,6.60
2023-01-27T10:39:13.944Z,6.60
2023-01-27T10:41:54.138Z,6.60
2023-01-27T10:44:43.783Z,6.60
2023-01-27T10:47:20.261Z,6.60
2023-01-27T10:49:52.756Z,6.60
2023-01-27T10:52:25.791Z,6.70
2023-01-27T10:55:00.474Z,6.70
2023-01-27T10:57:35.708Z,6.80
2023-01-27T11:00:46.452Z,6.80
2023-01-27T11:03:05.126Z,6.80
2023-01-27T11:05:38.998Z,6.80
2023-01-27T11:08:14.428Z,6.80
2023-01-27T11:11:06.320Z,6.90
2023-01-27T11:13:36.306Z,6.90
2023-01-27T11:16:07.337Z,6.90
2023-01-27T11:18:38.969Z,7.00
2023-01-27T11:21:12.064Z,7.00
2023-01-27T11:23:45.925Z,7.00
2023-01-27T11:26:27.358Z,7.00
2023-01-27T11:29:07.146Z,7.00
2023-01-27T11:31:41.381Z,7.00
2023-01-27T11:34:17.537Z,7.00
2023-01-27T11:36:45.797Z,7.00
2023-01-27T11:39:16.476Z,7.00
2023-01-27T11:41:50.107Z,7.00
2023-01-27T11:44:21.461Z,7.00
2023-01-27T11:46:51.128Z,7.00
2023-01-27T11:49:23.185Z,7.00
2023-01-27T11:51:51.429Z,7.00
2023-01-27T11:54:25.263Z,6.90
2023-01-27T11:56:53.778Z,7.00
2023-01-27T11:59:30.086Z,7.00
2023-01-27T12:02:01.110Z,7.00
2023-01-27T12:04:49.907Z,7.00
2023-01-27T12:07:23.587Z,7.00
2023-01-27T12:09:53.277Z,7.00
2023-01-27T12:12:24.676Z,7.00
2023-01-27T12:14:55.225Z,7.00
2023-01-27T12:17:31.190Z,7.00
2023-01-27T12:20:03.803Z,7.00
2023-01-27T12:22:35.000Z,7.00
2023-01-27T12:25:08.041Z,7.00
2023-01-27T12:27:49.300Z,7.10
2023-01-27T12:30:23.865Z,7.10
2023-01-27T12:32:53.182Z,7.10
2023-01-27T12:35:23.941Z,7.10
2023-01-27T12:37:57.993Z,7.10
2023-01-27T12:40:29.201Z,7.10
2023-01-27T12:43:13.183Z,7.10
2023-01-27T12:45:43.392Z,7.00
2023-01-27T12:48:21.136Z,7.10
2023-01-27T12:50:57.963Z,7.00
2023-01-27T12:53:28.157Z,7.00
2023-01-27T12:56:05.931Z,7.00
2023-01-27T12:58:37.973Z,7.00
2023-01-27T13:01:19.255Z,7.00
2023-01-27T13:03:51.657Z,7.00
2023-01-27T13:06:31.319Z,7.10
2023-01-27T13:09:00.625Z,7.10
2023-01-27T13:11:38.510Z,7.10
2023-01-27T13:14:10.406Z,7.10
2023-01-27T13:16:39.541Z,7.10
2023-01-27T13:19:18.161Z,7.20
2023-01-27T13:21:50.692Z,7.20
2023-01-27T13:24:28.914Z,7.20
2023-01-27T13:26:59.696Z,7.30
2023-01-27T13:29:33.666Z,7.30
2023-01-27T13:32:07.693Z,7.30
2023-01-27T13:34:42.453Z,7.30
2023-01-27T13:37:17.708Z,7.30
2023-01-27T13:40:25.622Z,7.30
2023-01-27T13:46:01.602Z,7.50
2023-01-27T13:49:28.146Z,7.50
2023-01-27T13:56:06.114Z,7.50
2023-01-27T13:58:56.619Z,7.50
2023-01-27T14:02:00.076Z,7.40
2023-01-27T14:05:23.708Z,7.40
2023-01-27T14:07:57.702Z,7.30
2023-01-27T14:10:30.953Z,7.40
2023-01-27T14:13:05.010Z,7.40
2023-01-27T14:15:41.654Z,7.40
2023-01-27T14:18:16.001Z,7.40
2023-01-27T14:20:55.763Z,7.40
2023-01-27T14:23:36.957Z,7.40
2023-01-27T14:26:15.796Z,7.30
2023-01-27T14:28:59.105Z,7.30
2023-01-27T14:31:37.863Z,7.30
2023-01-27T14:34:17.314Z,7.30
2023-01-27T14:36:50.911Z,7.30
2023-01-27T14:39:26.425Z,7.20
2023-01-27T14:42:06.251Z,7.20
2023-01-27T14:45:00.996Z,7.20
2023-01-27T14:47:39.547Z,7.20
2023-01-27T14:50:19.388Z,7.20
2023-01-27T14:52:55.623Z,7.20
2023-01-27T14:55:36.333Z,7.20
2023-01-27T14:58:41.215Z,7.20
2023-01-27T15:01:18.601Z,7.10
2023-01-27T15:04:26.818Z,7.10
2023-01-27T15:07:00.139Z,7.10
2023-01-27T15:09:47.518Z,7.10
2023-01-27T15:12:47.336Z,7.10
2023-01-27T15:15:41.000Z,7.10
2023-01-27T15:18:16.006Z,7.10
2023-01-27T15:21:03.892Z,7.10
2023-01-27T15:24:01.332Z,7.10
2023-01-27T15:26:32.602Z,7.10
2023-01-27T15:29:01.673Z,7.00
2023-01-27T15:31:31.078Z,7.00
2023-01-27T15:34:16.644Z,7.00
2023-01-27T15:40:19.196Z,7.00
2023-01-27T15:42:52.520Z,7.10
2023-01-27T15:45:29.432Z,7.20
2023-01-27T15:48:05.768Z,7.30
2023-01-27T15:50:39.420Z,7.30
2023-01-27T15:53:14.503Z,7.40
2023-01-27T15:55:52.815Z,7.40
2023-01-27T15:58:29.262Z,7.40
2023-01-27T16:00:59.756Z,7.40
2023-01-27T16:03:32.520Z,7.40
2023-01-27T16:06:09.033Z,7.40
2023-01-27T16:08:43.141Z,7.40
2023-01-27T16:11:38.883Z,7.40
2023-01-27T16:14:39.564Z,7.30
2023-01-27T16:17:26.680Z,7.30
2023-01-27T16:20:21.027Z,7.20
2023-01-27T16:22:53.178Z,7.10
2023-01-27T16:25:31.569Z,7.00
2023-01-27T16:28:07.091Z,7.00
2023-01-27T16:30:44.957Z,6.90
2023-01-27T16:33:20.116Z,6.90
2023-01-27T16:35:54.589Z,6.90
2023-01-27T16:38:27.663Z,6.90
2023-01-27T16:40:58.344Z,6.90
2023-01-27T16:43:33.137Z,6.90
2023-01-27T16:46:02.832Z,6.90
2023-01-27T16:48:40.146Z,6.80
2023-01-27T16:51:25.021Z,6.80
2023-01-27T16:53:56.158Z,6.80
2023-01-27T16:56:27.616Z,6.80
2023-01-27T16:59:01.695Z,6.70
2023-01-27T17:01:38.812Z,6.70
2023-01-27T17:04:19.471Z,6.70
2023-01-27T17:06:49.080Z,6.70
2023-01-27T17:09:22.867Z,6.70
2023-01-27T17:11:51.414Z,6.70
2023-01-27T17:14:30.557Z,6.70
2023-01-27T17:17:02.253Z,6.70
2023-01-27T17:19:33.538Z,6.70
2023-01-27T17:22:04.614Z,6.70
2023-01-27T17:24:34.709Z,6.70
2023-01-27T17:27:06.827Z,6.70
2023-01-27T17:29:39.455Z,6.70
2023-01-27T17:32:21.298Z,6.80
2023-01-27T17:34:51.387Z,6.80
2023-01-27T17:37:21.737Z,6.80
2023-01-27T17:39:55.713Z,6.80
2023-01-27T17:42:26.760Z,6.90
2023-01-27T17:44:56.365Z,6.90
2023-01-27T17:47:25.395Z,6.90
2023-01-27T17:50:25.029Z,6.90
2023-01-27T17:53:25.220Z,6.90
2023-01-27T18:02:54.287Z,6.90
2023-01-27T18:13:14.112Z,6.90
2023-01-27T18:15:48.439Z,6.90
2023-01-27T18:18:24.972Z,6.90
2023-01-27T18:21:05.488Z,6.90
2023-01-27T18:23:36.735Z,6.90
2023-01-27T18:26:08.597Z,6.90
2023-01-27T18:28:39.466Z,6.80
2023-01-27T18:31:16.535Z,6.80
2023-01-27T18:33:46.813Z,6.80
2023-01-27T18:36:23.458Z,6.80
2023-01-27T18:38:52.381Z,6.80
2023-01-27T18:41:26.655Z,6.80
2023-01-27T18:43:55.027Z,6.80
2023-01-27T18:46:23.640Z,6.80
2023-01-27T18:48:53.493Z,6.80
2023-01-27T18:51:21.730Z,6.80
2023-01-27T18:53:50.134Z,6.80
2023-01-27T18:56:18.377Z,6.80
2023-01-27T18:58:46.617Z,6.70
2023-01-27T19:01:21.084Z,6.70
2023-01-27T19:03:50.864Z,6.60
2023-01-27T19:06:20.622Z,6.60
2023-01-27T19:08:52.115Z,6.60
2023-01-27T19:11:20.467Z,6.60
2023-01-27T19:13:49.451Z,6.60
2023-01-27T19:16:19.199Z,6.60
2023-01-27T19:18:47.554Z,6.60
2023-01-27T19:21:17.480Z,6.60
2023-01-27T19:23:49.617Z,6.60
2023-01-27T19:26:20.680Z,6.70
2023-01-27T19:28:53.348Z,6.80
2023-01-27T19:31:37.370Z,6.80
2023-01-27T19:34:06.827Z,6.80
2023-01-27T19:36:45.991Z,6.70
2023-01-27T19:39:17.565Z,6.70
2023-01-27T19:41:46.919Z,6.60
2023-01-27T19:44:15.307Z,6.60
2023-01-27T19:46:44.585Z,6.60
2023-01-27T19:49:18.840Z,6.50
2023-01-27T19:51:47.378Z,6.50
2023-01-27T19:54:17.089Z,6.50
2023-01-27T19:56:53.947Z,6.50
2023-01-27T19:59:22.138Z,6.60
2023-01-27T20:01:50.416Z,6.60
2023-01-27T20:04:22.077Z,6.50
2023-01-27T20:06:53.289Z,6.50
2023-01-27T20:09:22.981Z,6.50
2023-01-27T20:11:54.241Z,6.40
2023-01-27T20:14:37.037Z,6.50
2023-01-27T20:17:08.109Z,6.50
2023-01-27T20:19:42.683Z,6.50
2023-01-27T20:22:17.421Z,6.50
2023-01-27T20:24:47.441Z,6.50
2023-01-27T20:27:19.601Z,6.50
2023-01-27T20:29:49.930Z,6.40
2023-01-27T20:32:22.490Z,6.40
2023-01-27T20:34:50.798Z,6.40
2023-01-27T20:37:19.173Z,6.30
2023-01-27T20:39:49.975Z,6.30
2023-01-27T20:42:18.431Z,6.30
2023-01-27T20:44:46.877Z,6.20
2023-01-27T20:47:15.608Z,6.30
2023-01-27T20:49:47.146Z,6.20
2023-01-27T20:52:15.540Z,6.10
2023-01-27T20:54:43.910Z,6.10
2023-01-27T20:58:01.088Z,6.00
2023-01-27T21:05:40.738Z,5.90
2023-01-27T21:08:10.069Z,5.90
2023-01-27T21:10:38.710Z,5.90
2023-01-27T21:13:08.710Z,5.90
2023-01-27T21:15:37.150Z,5.80
2023-01-27T21:18:05.680Z,5.80
2023-01-27T21:20:36.361Z,5.80
2023-01-27T21:23:04.666Z,5.80
2023-01-27T21:25:35.380Z,5.80
2023-01-27T21:28:03.722Z,5.80
2023-01-27T21:33:23.001Z,5.80
2023-01-27T21:35:55.920Z,5.80
2023-01-27T21:38:26.145Z,5.80
2023-01-27T21:41:38.075Z,5.80
2023-01-27T21:44:44.207Z,5.80
2023-01-27T21:47:15.789Z,5.90
2023-01-27T22:28:10.214Z,5.50
2023-01-27T22:30:45.901Z,5.50
2023-01-27T22:33:14.583Z,5.50
2023-01-27T22:35:43.010Z,5.50
2023-01-27T22:38:11.195Z,5.50
2023-01-27T22:40:39.497Z,5.50
2023-01-27T22:43:10.722Z,5.50
2023-01-27T22:45:39.805Z,5.50
2023-01-27T22:48:08.874Z,5.50
2023-01-27T22:50:40.462Z,5.50
2023-01-27T22:53:08.884Z,5.40
2023-01-27T22:55:37.128Z,5.40
2023-01-27T22:58:05.619Z,5.30
2023-01-27T23:00:35.275Z,5.30
2023-01-27T23:03:03.888Z,5.20
2023-01-27T23:05:32.264Z,5.20
2023-01-27T23:08:00.481Z,5.20
2023-01-27T23:10:29.081Z,5.20
2023-01-27T23:12:57.330Z,5.20
2023-01-27T23:15:25.578Z,5.20
2023-01-27T23:17:55.246Z,5.20
2023-01-27T23:20:24.249Z,5.20
2023-01-27T23:22:53.600Z,5.20
2023-01-27T23:25:21.837Z,5.20
2023-01-27T23:27:50.331Z,5.20
2023-01-27T23:30:19.862Z,5.20
2023-01-27T23:32:48.068Z,5.20
2023-01-27T23:35:17.848Z,5.20
2023-01-27T23:37:46.116Z,5.20
2023-01-27T23:40:14.739Z,5.20
2023-01-27T23:42:43.101Z,5.20
2023-01-27T23:45:12.110Z,5.30
2023-01-27T23:47:40.527Z,5.30
2023-01-27T23:50:09.687Z,5.30
2023-01-27T23:52:39.309Z,5.30
2023-01-27T23:55:08.283Z,5.30
2023-01-27T23:57:36.519Z,5.30
