createdAt,value
2019-03-04T09:16:55.380Z,1.63
2019-03-04T09:21:50.208Z,1.50
2019-03-04T09:26:44.974Z,1.23
2019-03-04T09:31:41.792Z,1.50
2019-03-04T09:36:36.559Z,1.60
2019-03-04T09:41:31.552Z,1.90
2019-03-04T09:46:26.636Z,1.67
2019-03-04T09:51:24.595Z,1.60
2019-03-04T09:56:19.644Z,1.40
2019-03-04T10:01:38.948Z,1.33
2019-03-04T10:07:04.944Z,1.37
2019-03-04T10:12:23.637Z,0.90
2019-03-04T10:17:50.358Z,1.20
2019-03-04T10:23:04.435Z,1.10
2019-03-04T10:28:09.333Z,1.50
2019-03-04T10:33:36.279Z,1.37
2019-03-04T10:39:01.809Z,1.03
2019-03-04T10:44:42.807Z,1.17
2019-03-04T10:49:37.523Z,1.23
2019-03-04T10:54:32.602Z,1.60
2019-03-04T10:59:27.594Z,1.70
2019-03-04T11:04:22.421Z,1.40
2019-03-04T11:09:17.230Z,1.73
2019-03-04T11:14:12.079Z,1.70
2019-03-04T11:19:06.815Z,1.80
2019-03-04T11:24:01.576Z,1.60
2019-03-04T11:28:56.371Z,1.70
2019-03-04T11:33:51.169Z,1.43
2019-03-04T11:38:48.395Z,1.40
2019-03-04T11:43:43.135Z,1.60
2019-03-04T11:48:38.213Z,0.97
2019-03-04T11:53:33.193Z,1.23
2019-03-04T11:58:28.299Z,1.80
2019-03-04T12:03:23.125Z,1.03
2019-03-04T12:08:18.256Z,1.10
2019-03-04T12:13:16.221Z,0.90
2019-03-04T12:18:10.949Z,1.10
2019-03-04T12:23:08.077Z,1.10
2019-03-04T12:28:04.033Z,1.40
2019-03-04T12:33:03.410Z,1.43
2019-03-04T12:37:58.175Z,1.10
2019-03-04T12:42:52.933Z,1.20
2019-03-04T12:47:48.035Z,1.07
2019-03-04T12:52:42.846Z,1.30
2019-03-04T12:57:38.602Z,1.30
2019-03-04T13:02:33.656Z,1.20
2019-03-04T13:07:28.678Z,1.10
2019-03-04T13:12:23.735Z,1.43
2019-03-04T13:17:18.471Z,1.43
2019-03-04T13:22:15.215Z,1.70
2019-03-04T13:27:10.349Z,1.53
2019-03-04T13:32:05.195Z,1.23
2019-03-04T13:37:00.261Z,1.20
2019-03-04T13:41:55.018Z,1.57
2019-03-04T13:46:49.856Z,1.57
2019-03-04T13:51:44.600Z,1.60
2019-03-04T13:56:39.349Z,1.30
2019-03-04T14:01:34.088Z,1.17
2019-03-04T14:06:29.149Z,1.37
2019-03-04T14:11:24.435Z,1.07
2019-03-04T14:16:19.564Z,1.27
2019-03-04T14:21:14.383Z,1.00
2019-03-04T14:26:09.192Z,0.90
2019-03-04T14:31:04.278Z,1.00
2019-03-04T14:35:58.998Z,0.90
2019-03-04T14:40:53.746Z,1.00
2019-03-04T14:45:49.545Z,1.10
2019-03-04T14:50:44.298Z,1.70
2019-03-04T14:55:39.168Z,1.33
2019-03-04T15:00:36.975Z,1.13
2019-03-04T15:05:32.010Z,1.27
2019-03-04T15:10:26.827Z,1.37
2019-03-04T15:15:21.605Z,1.10
2019-03-04T15:20:19.562Z,0.90
2019-03-04T15:25:21.028Z,1.10
2019-03-04T15:30:15.463Z,1.00
2019-03-04T15:35:14.292Z,0.90
2019-03-04T15:40:09.229Z,0.50
2019-03-04T15:45:06.922Z,0.90
2019-03-04T15:50:01.702Z,0.80
2019-03-04T15:54:56.508Z,0.97
2019-03-04T15:59:51.259Z,0.83
2019-03-04T16:04:46.055Z,1.20
2019-03-04T16:09:40.958Z,1.23
2019-03-04T16:14:36.117Z,1.40
2019-03-04T16:19:31.864Z,1.20
2019-03-04T16:24:32.670Z,1.80
2019-03-04T16:29:34.283Z,1.47
2019-03-04T16:34:23.885Z,1.40
2019-03-04T16:39:19.899Z,1.50
2019-03-04T16:44:14.635Z,1.70
2019-03-04T16:49:09.365Z,1.93
2019-03-04T16:54:05.668Z,1.50
2019-03-04T16:59:00.609Z,1.80
2019-03-04T17:03:55.373Z,1.93
2019-03-04T17:08:50.367Z,2.30
2019-03-04T17:13:45.185Z,1.87
2019-03-04T17:18:40.043Z,1.87
2019-03-04T17:23:34.878Z,2.93
2019-03-04T17:28:29.792Z,2.40
2019-03-04T17:33:24.575Z,1.80
2019-03-04T17:38:19.323Z,2.40
2019-03-04T17:43:14.183Z,2.00
2019-03-04T17:48:09.000Z,2.27
2019-03-04T17:53:04.902Z,1.70
2019-03-04T17:57:59.667Z,1.57
2019-03-04T18:02:55.698Z,1.80
2019-03-04T18:07:50.854Z,1.50
2019-03-04T18:12:45.779Z,2.00
2019-03-04T18:17:40.527Z,1.60
2019-03-04T18:22:37.279Z,2.40
2019-03-04T18:27:41.141Z,2.40
2019-03-04T18:32:51.201Z,2.40
2019-03-04T18:37:58.812Z,2.43
2019-03-04T18:43:36.521Z,1.90
2019-03-04T18:49:14.649Z,1.93
2019-03-04T18:54:17.306Z,2.00
2019-03-04T18:59:14.101Z,2.03
2019-03-04T19:04:12.042Z,2.00
2019-03-04T19:09:08.617Z,2.37
2019-03-04T19:14:03.454Z,2.03
2019-03-04T19:19:04.574Z,2.10
2019-03-04T19:24:01.313Z,2.20
2019-03-04T19:28:58.328Z,2.60
2019-03-04T19:33:54.117Z,2.43
2019-03-04T19:38:54.933Z,2.63
2019-03-04T19:43:49.721Z,2.90
2019-03-04T19:48:46.489Z,2.93
2019-03-04T19:53:41.320Z,2.87
2019-03-04T19:58:39.123Z,2.20
2019-03-04T20:03:33.998Z,3.00
2019-03-04T20:08:28.808Z,2.70
2019-03-04T20:13:24.661Z,2.40
2019-03-04T20:18:19.407Z,3.17
2019-03-04T20:23:14.187Z,2.80
2019-03-04T20:28:11.799Z,2.40
2019-03-04T20:33:06.411Z,2.40
2019-03-04T20:38:01.796Z,2.43
2019-03-04T20:42:56.679Z,2.50
2019-03-04T20:47:51.527Z,2.33
2019-03-04T20:52:52.204Z,2.40
2019-03-04T20:57:47.541Z,2.33
2019-03-04T21:02:42.375Z,2.33
2019-03-04T21:07:39.298Z,2.33
2019-03-04T21:12:34.099Z,2.00
2019-03-04T21:17:29.849Z,2.70
2019-03-04T21:22:25.893Z,1.90
2019-03-04T21:27:20.769Z,1.90
2019-03-04T21:32:23.935Z,2.40
2019-03-04T21:37:25.119Z,2.10
2019-03-04T21:42:27.061Z,2.50
2019-03-04T21:47:33.847Z,2.40
2019-03-04T21:53:11.123Z,2.23
2019-03-04T21:58:06.038Z,3.00
2019-03-04T22:03:19.800Z,3.20
2019-03-04T22:08:14.627Z,3.50
2019-03-04T22:13:12.627Z,3.37
2019-03-04T22:18:07.868Z,4.13
2019-03-04T22:23:04.944Z,4.37
2019-03-04T22:27:59.833Z,4.93
2019-03-04T22:32:54.605Z,4.90
2019-03-04T22:37:49.450Z,4.90
2019-03-04T22:42:44.183Z,4.87
2019-03-04T22:47:38.982Z,5.23
2019-03-04T22:52:33.732Z,5.27
2019-03-04T22:57:28.464Z,5.33
2019-03-04T23:02:24.298Z,5.57
2019-03-04T23:07:34.529Z,5.10
2019-03-04T23:12:38.991Z,4.87
2019-03-04T23:17:33.724Z,4.30
2019-03-04T23:22:28.562Z,4.30
2019-03-04T23:27:23.299Z,3.70
2019-03-04T23:32:18.308Z,3.53
2019-03-04T23:37:13.442Z,3.77
2019-03-04T23:42:08.222Z,3.70
2019-03-04T23:47:05.235Z,3.70
2019-03-04T23:51:59.979Z,3.43
2019-03-04T23:56:54.788Z,3.40
