createdAt,value
2023-03-03T00:02:24.286Z,100.00
2023-03-03T00:04:53.701Z,100.00
2023-03-03T00:07:24.383Z,100.00
2023-03-03T00:09:55.122Z,100.00
2023-03-03T00:12:26.330Z,100.00
2023-03-03T00:14:53.671Z,100.00
2023-03-03T00:17:31.991Z,100.00
2023-03-03T00:20:03.678Z,100.00
2023-03-03T00:22:33.850Z,100.00
2023-03-03T00:25:22.037Z,100.00
2023-03-03T00:27:53.805Z,100.00
2023-03-03T00:30:29.170Z,100.00
2023-03-03T00:32:56.238Z,100.00
2023-03-03T00:35:39.706Z,100.00
2023-03-03T00:38:25.122Z,100.00
2023-03-03T00:40:56.493Z,100.00
2023-03-03T00:43:25.372Z,100.00
2023-03-03T00:45:54.060Z,100.00
2023-03-03T00:48:29.856Z,100.00
2023-03-03T00:50:59.828Z,100.00
2023-03-03T00:53:31.156Z,100.00
2023-03-03T00:56:01.128Z,100.00
2023-03-03T00:58:27.932Z,100.00
2023-03-03T01:01:05.103Z,100.00
2023-03-03T01:03:44.907Z,100.00
2023-03-03T01:06:13.196Z,100.00
2023-03-03T01:08:47.585Z,100.00
2023-03-03T01:11:22.664Z,100.00
2023-03-03T01:13:50.698Z,100.00
2023-03-03T01:16:18.012Z,100.00
2023-03-03T01:18:46.992Z,100.00
2023-03-03T01:21:17.453Z,100.00
2023-03-03T01:23:44.198Z,100.00
2023-03-03T01:26:18.693Z,100.00
2023-03-03T01:28:53.042Z,100.00
2023-03-03T01:31:20.393Z,100.00
2023-03-03T01:33:48.466Z,100.00
2023-03-03T01:36:15.581Z,100.00
2023-03-03T01:38:43.317Z,100.00
2023-03-03T01:41:11.573Z,100.00
2023-03-03T01:43:47.095Z,100.00
2023-03-03T01:46:31.320Z,100.00
2023-03-03T01:49:12.552Z,100.00
2023-03-03T01:51:48.939Z,100.00
2023-03-03T01:54:28.114Z,100.00
2023-03-03T01:56:57.362Z,100.00
2023-03-03T01:59:31.798Z,100.00
2023-03-03T02:01:58.718Z,100.00
2023-03-03T02:04:29.800Z,100.00
2023-03-03T02:07:07.467Z,100.00
2023-03-03T02:09:55.454Z,100.00
2023-03-03T02:12:29.646Z,100.00
2023-03-03T02:14:56.313Z,100.00
2023-03-03T02:17:23.338Z,100.00
2023-03-03T02:20:23.623Z,100.00
2023-03-03T02:22:55.665Z,100.00
2023-03-03T02:25:34.315Z,100.00
2023-03-03T02:28:01.816Z,100.00
2023-03-03T02:30:29.797Z,100.00
2023-03-03T02:32:56.632Z,100.00
2023-03-03T02:35:27.744Z,100.00
2023-03-03T02:38:03.102Z,100.00
2023-03-03T02:40:33.687Z,100.00
2023-03-03T02:43:03.875Z,100.00
2023-03-03T02:45:32.066Z,100.00
2023-03-03T02:48:02.627Z,100.00
2023-03-03T02:50:39.402Z,100.00
2023-03-03T02:53:07.993Z,100.00
2023-03-03T02:55:36.754Z,100.00
2023-03-03T02:58:12.852Z,100.00
2023-03-03T03:00:43.907Z,100.00
2023-03-03T03:03:10.588Z,100.00
2023-03-03T03:05:44.041Z,100.00
2023-03-03T03:08:14.081Z,100.00
2023-03-03T03:10:46.374Z,100.00
2023-03-03T03:13:13.632Z,100.00
2023-03-03T03:15:47.235Z,100.00
2023-03-03T03:18:21.112Z,100.00
2023-03-03T03:20:51.927Z,100.00
2023-03-03T03:23:23.890Z,100.00
2023-03-03T03:25:51.951Z,100.00
2023-03-03T03:28:26.061Z,100.00
2023-03-03T03:30:55.073Z,100.00
2023-03-03T03:33:24.359Z,100.00
2023-03-03T03:35:54.923Z,100.00
2023-03-03T03:38:27.286Z,100.00
2023-03-03T03:41:00.327Z,100.00
2023-03-03T03:43:30.983Z,100.00
2023-03-03T03:46:01.035Z,100.00
2023-03-03T03:48:30.964Z,100.00
2023-03-03T03:50:58.957Z,100.00
2023-03-03T03:53:27.139Z,100.00
2023-03-03T03:55:54.027Z,100.00
2023-03-03T03:58:24.089Z,100.00
2023-03-03T04:01:06.233Z,100.00
2023-03-03T04:03:37.947Z,100.00
2023-03-03T04:06:12.116Z,100.00
2023-03-03T04:08:43.395Z,100.00
2023-03-03T04:11:14.818Z,100.00
2023-03-03T04:13:57.955Z,100.00
2023-03-03T04:16:27.810Z,100.00
2023-03-03T04:18:54.835Z,100.00
2023-03-03T04:21:22.069Z,100.00
2023-03-03T04:23:53.818Z,100.00
2023-03-03T04:26:22.850Z,100.00
2023-03-03T04:28:49.570Z,100.00
2023-03-03T04:31:18.013Z,100.00
2023-03-03T04:33:46.402Z,100.00
2023-03-03T04:36:17.080Z,100.00
2023-03-03T04:38:44.143Z,100.00
2023-03-03T04:41:13.711Z,100.00
2023-03-03T04:43:41.108Z,100.00
2023-03-03T04:46:09.389Z,100.00
2023-03-03T04:48:38.670Z,100.00
2023-03-03T04:51:12.848Z,100.00
2023-03-03T04:53:39.698Z,100.00
2023-03-03T04:56:11.058Z,100.00
2023-03-03T04:58:37.725Z,100.00
2023-03-03T05:01:07.271Z,100.00
2023-03-03T05:03:37.296Z,100.00
2023-03-03T05:06:09.261Z,100.00
2023-03-03T05:08:35.948Z,100.00
2023-03-03T05:11:04.019Z,100.00
2023-03-03T05:13:31.690Z,100.00
2023-03-03T05:15:58.373Z,100.00
2023-03-03T05:18:26.338Z,100.00
2023-03-03T05:20:56.131Z,100.00
2023-03-03T05:23:22.992Z,100.00
2023-03-03T05:25:52.810Z,100.00
2023-03-03T05:28:22.195Z,100.00
2023-03-03T05:30:52.270Z,100.00
2023-03-03T05:33:20.529Z,100.00
2023-03-03T05:35:47.270Z,100.00
2023-03-03T05:38:16.064Z,100.00
2023-03-03T05:40:46.637Z,100.00
2023-03-03T05:43:16.064Z,100.00
2023-03-03T05:45:58.016Z,100.00
2023-03-03T05:48:24.961Z,100.00
2023-03-03T05:50:52.233Z,100.00
2023-03-03T05:53:20.163Z,100.00
2023-03-03T05:55:52.134Z,100.00
2023-03-03T05:58:18.801Z,100.00
2023-03-03T06:00:46.830Z,100.00
2023-03-03T06:03:18.883Z,100.00
2023-03-03T06:05:47.626Z,100.00
2023-03-03T06:08:14.220Z,100.00
2023-03-03T06:10:41.910Z,100.00
2023-03-03T06:13:10.875Z,100.00
2023-03-03T06:15:38.129Z,100.00
2023-03-03T06:18:08.418Z,100.00
2023-03-03T06:20:35.586Z,100.00
2023-03-03T06:23:02.429Z,100.00
2023-03-03T06:25:29.136Z,100.00
2023-03-03T06:27:58.686Z,100.00
2023-03-03T06:30:27.067Z,100.00
2023-03-03T06:32:57.157Z,100.00
2023-03-03T06:35:23.773Z,100.00
2023-03-03T06:37:50.938Z,100.00
2023-03-03T06:40:22.070Z,100.00
2023-03-03T06:42:49.043Z,100.00
2023-03-03T06:45:16.346Z,100.00
2023-03-03T06:47:45.122Z,100.00
2023-03-03T06:50:12.914Z,100.00
2023-03-03T06:52:40.724Z,100.00
2023-03-03T06:55:28.800Z,100.00
2023-03-03T06:57:58.347Z,100.00
2023-03-03T07:00:32.598Z,100.00
2023-03-03T07:03:08.686Z,100.00
2023-03-03T07:05:37.548Z,100.00
2023-03-03T07:08:12.544Z,100.00
2023-03-03T07:10:39.472Z,100.00
2023-03-03T07:13:20.044Z,100.00
2023-03-03T07:15:48.752Z,100.00
2023-03-03T07:18:35.854Z,100.00
2023-03-03T07:21:26.734Z,100.00
2023-03-03T07:23:54.112Z,100.00
2023-03-03T07:26:26.144Z,100.00
2023-03-03T07:28:59.240Z,100.00
2023-03-03T07:31:41.042Z,100.00
2023-03-03T07:34:24.708Z,100.00
2023-03-03T07:36:55.245Z,100.00
2023-03-03T07:39:30.165Z,100.00
2023-03-03T07:42:22.096Z,100.00
2023-03-03T07:44:59.684Z,100.00
2023-03-03T07:47:36.234Z,100.00
2023-03-03T07:50:19.353Z,100.00
2023-03-03T07:52:57.071Z,100.00
2023-03-03T07:55:29.890Z,100.00
2023-03-03T07:58:14.794Z,100.00
2023-03-03T08:01:18.766Z,100.00
2023-03-03T08:03:46.967Z,100.00
2023-03-03T08:06:33.130Z,100.00
2023-03-03T08:09:12.160Z,100.00
2023-03-03T08:12:10.409Z,100.00
2023-03-03T08:14:38.578Z,100.00
2023-03-03T08:17:35.497Z,99.10
2023-03-03T08:20:02.446Z,99.89
2023-03-03T08:22:54.315Z,100.00
2023-03-03T08:25:22.867Z,100.00
2023-03-03T08:27:56.647Z,100.00
2023-03-03T08:30:23.369Z,100.00
2023-03-03T08:32:53.144Z,100.00
2023-03-03T08:35:21.950Z,99.60
2023-03-03T08:37:48.733Z,100.00
2023-03-03T08:40:16.534Z,100.00
2023-03-03T08:42:46.654Z,99.23
2023-03-03T08:45:18.839Z,98.70
2023-03-03T08:47:45.665Z,98.41
2023-03-03T08:50:13.417Z,98.32
2023-03-03T08:52:41.641Z,96.61
2023-03-03T08:55:08.914Z,95.61
2023-03-03T08:57:35.867Z,93.33
2023-03-03T09:00:10.682Z,93.18
2023-03-03T09:02:42.388Z,94.33
2023-03-03T09:05:12.742Z,92.86
2023-03-03T09:07:42.871Z,89.03
2023-03-03T09:10:13.345Z,88.54
2023-03-03T09:12:43.643Z,87.38
2023-03-03T09:15:33.784Z,86.87
2023-03-03T09:18:14.068Z,85.69
2023-03-03T09:20:42.954Z,83.82
2023-03-03T09:23:39.829Z,84.94
2023-03-03T09:26:20.771Z,83.44
2023-03-03T09:28:49.788Z,82.85
2023-03-03T09:31:28.351Z,81.38
2023-03-03T09:33:57.989Z,80.67
2023-03-03T09:36:29.880Z,78.78
2023-03-03T09:39:00.154Z,78.66
2023-03-03T09:42:03.395Z,79.36
2023-03-03T09:45:08.748Z,77.82
2023-03-03T09:47:54.011Z,77.95
2023-03-03T09:50:35.577Z,75.93
2023-03-03T09:53:33.792Z,74.51
2023-03-03T09:56:42.491Z,74.92
2023-03-03T09:59:22.413Z,73.83
2023-03-03T10:02:09.046Z,74.97
2023-03-03T10:04:57.567Z,73.68
2023-03-03T10:07:46.850Z,71.89
2023-03-03T10:10:18.668Z,71.71
2023-03-03T10:13:14.731Z,72.25
2023-03-03T10:16:01.588Z,69.64
2023-03-03T10:19:15.984Z,70.05
2023-03-03T10:21:42.771Z,68.91
2023-03-03T10:24:32.062Z,69.06
2023-03-03T10:27:13.067Z,68.66
2023-03-03T10:29:55.784Z,68.73
2023-03-03T10:32:37.507Z,67.94
2023-03-03T10:35:33.067Z,68.71
2023-03-03T10:38:33.157Z,68.33
2023-03-03T10:41:26.925Z,67.41
2023-03-03T10:44:16.324Z,67.34
2023-03-03T10:47:12.073Z,66.15
2023-03-03T10:49:57.898Z,66.20
2023-03-03T10:52:31.538Z,65.40
2023-03-03T10:55:13.498Z,65.56
2023-03-03T10:58:01.449Z,64.21
2023-03-03T11:00:39.727Z,63.68
2023-03-03T11:03:41.278Z,63.29
2023-03-03T11:06:35.990Z,63.06
2023-03-03T11:09:09.085Z,64.06
2023-03-03T11:11:45.077Z,63.36
2023-03-03T11:14:24.806Z,63.77
2023-03-03T11:17:04.066Z,63.40
2023-03-03T11:19:58.640Z,63.04
2023-03-03T11:22:29.597Z,61.82
2023-03-03T11:25:15.495Z,61.88
2023-03-03T11:28:05.753Z,61.91
2023-03-03T11:31:07.859Z,60.75
2023-03-03T11:33:45.816Z,60.85
2023-03-03T11:36:25.335Z,60.00
2023-03-03T11:39:14.723Z,59.21
2023-03-03T11:42:01.144Z,57.71
2023-03-03T11:45:03.631Z,59.19
2023-03-03T11:47:55.853Z,59.46
2023-03-03T11:50:34.968Z,59.06
2023-03-03T11:53:22.665Z,58.00
2023-03-03T11:55:55.091Z,57.70
2023-03-03T11:58:46.898Z,57.59
2023-03-03T12:01:28.732Z,58.50
2023-03-03T12:04:16.352Z,58.29
2023-03-03T12:07:17.950Z,55.43
2023-03-03T12:10:24.896Z,55.12
2023-03-03T12:12:59.238Z,55.97
2023-03-03T12:15:45.151Z,56.68
2023-03-03T12:18:32.187Z,55.33
2023-03-03T12:21:29.942Z,55.64
2023-03-03T12:24:20.324Z,56.02
2023-03-03T12:27:13.228Z,55.60
2023-03-03T12:29:41.873Z,54.85
2023-03-03T12:32:27.193Z,55.43
2023-03-03T12:35:37.547Z,54.47
2023-03-03T12:38:16.046Z,54.61
2023-03-03T12:41:01.636Z,54.33
2023-03-03T12:44:00.820Z,54.43
2023-03-03T12:46:54.800Z,54.19
2023-03-03T12:49:25.020Z,54.08
2023-03-03T12:52:11.508Z,54.50
2023-03-03T12:54:53.689Z,54.16
2023-03-03T12:57:31.267Z,54.10
2023-03-03T13:00:19.224Z,54.53
2023-03-03T13:03:01.541Z,55.72
2023-03-03T13:05:55.273Z,54.17
2023-03-03T13:08:31.744Z,54.46
2023-03-03T13:11:11.481Z,53.69
2023-03-03T13:13:50.690Z,53.65
2023-03-03T13:16:38.921Z,53.23
2023-03-03T13:19:18.806Z,53.48
2023-03-03T13:21:57.068Z,52.87
2023-03-03T13:24:29.890Z,52.95
2023-03-03T13:27:07.635Z,52.90
2023-03-03T13:29:41.659Z,52.47
2023-03-03T13:32:27.698Z,53.38
2023-03-03T13:34:58.223Z,53.17
2023-03-03T13:37:29.960Z,53.14
2023-03-03T13:39:58.474Z,53.00
2023-03-03T13:42:51.477Z,52.64
2023-03-03T13:45:25.518Z,52.48
2023-03-03T13:48:23.234Z,52.34
2023-03-03T13:51:28.839Z,52.62
2023-03-03T13:54:12.226Z,52.27
2023-03-03T13:56:47.218Z,51.94
2023-03-03T13:59:39.693Z,52.24
2023-03-03T14:02:31.899Z,50.80
2023-03-03T14:05:02.387Z,52.00
2023-03-03T14:07:34.953Z,51.46
2023-03-03T14:10:21.956Z,51.37
2023-03-03T14:13:03.454Z,51.15
2023-03-03T14:15:36.953Z,50.91
2023-03-03T14:18:22.117Z,51.61
2023-03-03T14:20:51.939Z,52.96
2023-03-03T14:23:27.786Z,51.38
2023-03-03T14:26:15.633Z,52.02
2023-03-03T14:28:45.315Z,52.20
2023-03-03T14:31:24.354Z,52.47
2023-03-03T14:34:05.219Z,52.70
2023-03-03T14:36:38.865Z,52.33
2023-03-03T14:39:24.309Z,52.96
2023-03-03T14:42:01.595Z,52.98
2023-03-03T14:44:41.067Z,52.92
2023-03-03T14:47:10.801Z,53.24
2023-03-03T14:49:39.104Z,53.21
2023-03-03T14:52:33.960Z,53.21
2023-03-03T14:55:06.477Z,53.69
2023-03-03T14:57:37.536Z,53.57
2023-03-03T15:00:29.709Z,53.52
2023-03-03T15:03:27.444Z,53.03
2023-03-03T15:06:12.082Z,53.31
2023-03-03T15:08:40.502Z,53.56
2023-03-03T15:11:30.529Z,53.56
2023-03-03T15:14:15.626Z,53.22
2023-03-03T15:16:52.735Z,53.27
2023-03-03T15:20:00.948Z,53.31
2023-03-03T15:22:48.594Z,53.74
2023-03-03T15:25:43.433Z,53.87
2023-03-03T15:28:22.651Z,54.06
2023-03-03T15:30:58.046Z,54.18
2023-03-03T15:33:42.753Z,54.40
2023-03-03T15:36:38.726Z,54.46
2023-03-03T15:39:30.925Z,52.25
2023-03-03T15:42:03.106Z,52.08
2023-03-03T15:45:19.175Z,53.24
2023-03-03T15:48:13.884Z,53.75
2023-03-03T15:50:54.865Z,54.34
2023-03-03T15:53:59.785Z,54.36
2023-03-03T15:56:48.015Z,54.78
2023-03-03T15:59:48.898Z,55.23
2023-03-03T16:02:17.386Z,55.65
2023-03-03T16:05:05.665Z,55.84
2023-03-03T16:08:01.924Z,56.29
2023-03-03T16:10:43.926Z,56.28
2023-03-03T16:13:30.305Z,56.56
2023-03-03T16:16:17.735Z,56.85
2023-03-03T16:18:50.182Z,57.05
2023-03-03T16:21:23.149Z,57.33
2023-03-03T16:23:51.672Z,57.87
2023-03-03T16:26:41.794Z,58.11
2023-03-03T16:29:30.325Z,58.26
2023-03-03T16:32:19.968Z,58.49
2023-03-03T16:35:31.855Z,58.50
2023-03-03T16:38:01.546Z,59.21
2023-03-03T16:40:52.546Z,59.62
2023-03-03T16:43:40.977Z,59.49
2023-03-03T16:46:30.033Z,60.06
2023-03-03T16:49:17.294Z,60.41
2023-03-03T16:52:39.785Z,59.80
2023-03-03T16:55:28.238Z,60.11
2023-03-03T16:58:31.900Z,60.12
2023-03-03T17:01:32.607Z,60.63
2023-03-03T17:04:07.726Z,61.32
2023-03-03T17:06:48.001Z,61.60
2023-03-03T17:09:51.855Z,61.58
2023-03-03T17:12:37.155Z,60.25
2023-03-03T17:15:24.977Z,60.63
2023-03-03T17:18:26.772Z,61.60
2023-03-03T17:21:01.379Z,62.52
2023-03-03T17:23:44.110Z,63.41
2023-03-03T17:26:58.617Z,64.86
2023-03-03T17:29:51.620Z,65.05
2023-03-03T17:32:36.483Z,65.75
2023-03-03T17:35:34.800Z,66.61
2023-03-03T17:38:19.888Z,66.13
2023-03-03T17:41:16.053Z,66.15
2023-03-03T17:44:05.873Z,67.72
2023-03-03T17:46:45.995Z,67.54
2023-03-03T17:49:41.411Z,67.26
2023-03-03T17:52:24.849Z,67.96
2023-03-03T17:55:12.585Z,68.88
2023-03-03T17:57:48.132Z,69.25
2023-03-03T18:00:26.993Z,70.29
2023-03-03T18:02:53.671Z,70.85
2023-03-03T18:05:44.613Z,71.34
2023-03-03T18:08:30.038Z,71.75
2023-03-03T18:11:15.189Z,72.44
2023-03-03T18:13:41.796Z,73.27
2023-03-03T18:16:19.317Z,73.94
2023-03-03T18:19:12.685Z,73.71
2023-03-03T18:21:48.376Z,74.35
2023-03-03T18:24:30.137Z,75.23
2023-03-03T18:27:39.521Z,75.95
2023-03-03T18:30:18.618Z,76.75
2023-03-03T18:32:56.480Z,77.45
2023-03-03T18:35:45.847Z,77.45
2023-03-03T18:38:15.522Z,78.18
2023-03-03T18:41:04.984Z,78.47
2023-03-03T18:43:44.394Z,79.44
2023-03-03T18:46:22.008Z,79.76
2023-03-03T18:49:18.171Z,80.48
2023-03-03T18:51:45.828Z,81.59
2023-03-03T18:54:17.252Z,81.97
2023-03-03T18:57:04.184Z,82.24
2023-03-03T18:59:48.341Z,82.27
2023-03-03T19:02:42.477Z,81.83
2023-03-03T19:05:23.445Z,82.23
2023-03-03T19:08:22.421Z,82.06
2023-03-03T19:11:05.546Z,82.15
2023-03-03T19:13:33.493Z,81.81
2023-03-03T19:16:30.790Z,81.83
2023-03-03T19:19:00.756Z,82.05
2023-03-03T19:21:32.624Z,82.14
2023-03-03T19:24:22.367Z,82.10
2023-03-03T19:27:05.916Z,81.73
2023-03-03T19:29:45.691Z,81.50
2023-03-03T19:32:28.478Z,81.62
2023-03-03T19:35:12.214Z,82.26
2023-03-03T19:37:53.207Z,82.39
2023-03-03T19:40:29.164Z,82.68
2023-03-03T19:43:12.793Z,83.26
2023-03-03T19:45:54.988Z,83.47
2023-03-03T19:48:27.459Z,83.75
2023-03-03T19:51:09.941Z,83.90
2023-03-03T19:54:01.507Z,83.84
2023-03-03T19:56:43.045Z,84.08
2023-03-03T19:59:40.070Z,84.51
2023-03-03T20:02:44.393Z,84.71
2023-03-03T20:05:36.316Z,85.00
2023-03-03T20:08:08.370Z,85.33
2023-03-03T20:10:53.304Z,84.69
2023-03-03T20:13:56.341Z,85.14
2023-03-03T20:16:37.417Z,84.53
2023-03-03T20:19:34.697Z,83.94
2023-03-03T20:22:29.299Z,83.82
2023-03-03T20:25:01.972Z,82.92
2023-03-03T20:27:54.296Z,82.34
2023-03-03T20:30:50.132Z,81.87
2023-03-03T20:33:54.205Z,81.78
2023-03-03T20:36:43.493Z,81.19
2023-03-03T20:39:54.877Z,80.68
2023-03-03T20:42:33.473Z,80.69
2023-03-03T20:45:09.887Z,80.95
2023-03-03T20:47:57.696Z,81.73
2023-03-03T20:50:35.292Z,82.21
2023-03-03T20:53:17.747Z,81.88
2023-03-03T20:55:57.825Z,82.13
2023-03-03T20:58:30.372Z,82.09
2023-03-03T21:01:06.022Z,82.26
2023-03-03T21:03:42.410Z,82.43
2023-03-03T21:06:15.617Z,82.69
2023-03-03T21:08:54.754Z,82.98
2023-03-03T21:11:44.071Z,83.32
2023-03-03T21:14:23.474Z,83.54
2023-03-03T21:16:51.786Z,84.01
2023-03-03T21:19:32.920Z,84.19
2023-03-03T21:22:02.326Z,84.58
2023-03-03T21:24:55.480Z,84.81
2023-03-03T21:27:35.097Z,85.02
2023-03-03T21:30:27.933Z,84.88
2023-03-03T21:32:54.609Z,83.71
2023-03-03T21:35:24.651Z,82.78
2023-03-03T21:38:02.521Z,82.34
2023-03-03T21:40:36.259Z,82.27
2023-03-03T21:43:07.164Z,82.28
2023-03-03T21:45:35.744Z,82.42
2023-03-03T21:48:04.179Z,82.46
2023-03-03T21:50:32.998Z,82.47
2023-03-03T21:52:59.648Z,82.82
2023-03-03T21:55:29.317Z,83.00
2023-03-03T21:58:00.823Z,83.35
2023-03-03T22:00:27.567Z,83.93
2023-03-03T22:02:59.188Z,84.24
2023-03-03T22:05:26.164Z,84.62
2023-03-03T22:07:55.828Z,84.47
2023-03-03T22:10:22.478Z,83.68
2023-03-03T22:12:51.561Z,83.58
2023-03-03T22:15:18.524Z,83.53
2023-03-03T22:17:46.171Z,83.32
2023-03-03T22:20:16.138Z,83.33
2023-03-03T22:22:43.348Z,83.04
2023-03-03T22:25:12.195Z,83.37
2023-03-03T22:27:41.306Z,83.74
2023-03-03T22:30:11.249Z,83.62
2023-03-03T22:32:46.549Z,83.98
2023-03-03T22:35:15.243Z,83.93
2023-03-03T22:37:47.269Z,84.68
2023-03-03T22:40:19.447Z,84.81
2023-03-03T22:42:59.624Z,84.99
2023-03-03T22:45:27.220Z,85.23
2023-03-03T22:47:59.234Z,85.38
2023-03-03T22:50:33.066Z,85.83
2023-03-03T22:53:00.745Z,86.45
2023-03-03T22:55:32.137Z,86.91
2023-03-03T22:58:01.519Z,87.18
2023-03-03T23:00:33.205Z,87.59
2023-03-03T23:03:02.528Z,88.28
2023-03-03T23:05:30.290Z,88.80
2023-03-03T23:07:57.273Z,89.19
2023-03-03T23:10:23.910Z,90.07
2023-03-03T23:12:52.568Z,90.73
2023-03-03T23:15:19.439Z,90.63
2023-03-03T23:17:52.982Z,91.41
2023-03-03T23:20:26.189Z,91.92
2023-03-03T23:22:55.324Z,91.78
2023-03-03T23:25:29.995Z,92.24
2023-03-03T23:28:00.476Z,92.77
2023-03-03T23:30:27.204Z,93.01
2023-03-03T23:32:58.123Z,93.52
2023-03-03T23:35:30.594Z,93.34
2023-03-03T23:37:57.307Z,93.47
2023-03-03T23:40:31.902Z,93.78
2023-03-03T23:42:58.984Z,94.14
2023-03-03T23:45:26.147Z,94.37
2023-03-03T23:47:52.819Z,94.88
2023-03-03T23:50:20.674Z,94.78
2023-03-03T23:52:47.380Z,95.08
2023-03-03T23:55:16.766Z,96.45
2023-03-03T23:57:43.742Z,97.32
