createdAt,value
2023-05-25T00:00:19.147Z,5.53
2023-05-25T00:02:49.358Z,4.77
2023-05-25T00:05:18.283Z,5.40
2023-05-25T00:07:45.337Z,5.93
2023-05-25T00:10:12.332Z,5.03
2023-05-25T00:12:39.261Z,5.97
2023-05-25T00:15:07.525Z,5.40
2023-05-25T00:17:37.112Z,5.80
2023-05-25T00:20:07.331Z,5.27
2023-05-25T00:22:37.933Z,5.13
2023-05-25T00:25:06.538Z,5.30
2023-05-25T00:27:33.472Z,4.37
2023-05-25T00:30:00.469Z,5.47
2023-05-25T00:32:27.696Z,5.30
2023-05-25T00:34:55.362Z,6.27
2023-05-25T00:37:22.344Z,5.63
2023-05-25T00:39:50.080Z,4.13
2023-05-25T00:42:17.188Z,5.60
2023-05-25T00:44:48.277Z,5.30
2023-05-25T00:47:17.510Z,5.37
2023-05-25T00:49:44.425Z,5.20
2023-05-25T00:52:13.633Z,5.47
2023-05-25T00:54:40.615Z,5.77
2023-05-25T00:57:08.366Z,5.80
2023-05-25T00:59:41.480Z,5.77
2023-05-25T01:02:11.726Z,5.80
2023-05-25T01:04:45.320Z,6.23
2023-05-25T01:07:19.361Z,5.60
2023-05-25T01:09:47.487Z,6.20
2023-05-25T01:12:16.526Z,5.10
2023-05-25T01:14:43.783Z,5.33
2023-05-25T01:17:11.325Z,5.13
2023-05-25T01:19:41.062Z,5.20
2023-05-25T01:22:32.500Z,4.93
2023-05-25T01:25:13.770Z,5.60
2023-05-25T01:27:47.198Z,5.30
2023-05-25T01:30:16.415Z,4.63
2023-05-25T01:32:44.080Z,5.67
2023-05-25T01:35:11.812Z,4.87
2023-05-25T01:37:45.434Z,5.43
2023-05-25T01:40:14.432Z,4.47
2023-05-25T01:42:41.744Z,5.30
2023-05-25T01:45:10.321Z,6.37
2023-05-25T01:48:16.339Z,4.80
2023-05-25T01:50:54.801Z,4.57
2023-05-25T01:53:39.086Z,5.13
2023-05-25T01:56:09.858Z,5.20
2023-05-25T01:58:42.326Z,5.20
2023-05-25T02:01:12.536Z,4.60
2023-05-25T02:03:41.483Z,5.97
2023-05-25T02:06:09.503Z,5.43
2023-05-25T02:08:36.430Z,5.57
2023-05-25T02:11:03.607Z,5.50
2023-05-25T02:13:30.704Z,4.60
2023-05-25T02:15:57.749Z,4.80
2023-05-25T02:18:24.723Z,5.40
2023-05-25T02:20:54.512Z,5.20
2023-05-25T02:23:21.743Z,5.83
2023-05-25T02:25:48.783Z,5.50
2023-05-25T02:28:16.430Z,7.20
2023-05-25T02:30:43.575Z,5.60
2023-05-25T02:33:10.511Z,5.60
2023-05-25T02:35:38.254Z,4.57
2023-05-25T02:38:05.197Z,5.17
2023-05-25T02:40:32.439Z,5.40
2023-05-25T02:42:59.415Z,6.13
2023-05-25T02:45:26.428Z,5.10
2023-05-25T02:47:53.433Z,5.77
2023-05-25T02:50:22.668Z,5.50
2023-05-25T02:52:52.868Z,8.43
2023-05-25T02:55:19.800Z,5.77
2023-05-25T02:57:46.938Z,6.37
2023-05-25T03:00:27.107Z,6.73
2023-05-25T03:02:54.420Z,6.60
2023-05-25T03:05:22.217Z,5.73
2023-05-25T03:07:49.279Z,6.27
2023-05-25T03:10:16.212Z,5.80
2023-05-25T03:12:44.111Z,7.10
2023-05-25T03:15:13.927Z,6.30
2023-05-25T03:17:41.089Z,6.37
2023-05-25T03:20:10.458Z,6.63
2023-05-25T03:22:40.617Z,7.67
2023-05-25T03:25:08.020Z,6.00
2023-05-25T03:27:35.020Z,5.73
2023-05-25T03:30:02.204Z,6.40
2023-05-25T03:32:29.648Z,5.93
2023-05-25T03:34:57.253Z,5.90
2023-05-25T03:37:24.268Z,5.90
2023-05-25T03:39:51.322Z,4.87
2023-05-25T03:42:18.350Z,6.10
2023-05-25T03:44:45.429Z,5.80
2023-05-25T03:47:13.172Z,6.10
2023-05-25T03:49:40.128Z,6.93
2023-05-25T03:52:07.297Z,6.10
2023-05-25T03:54:34.244Z,6.33
2023-05-25T03:57:03.406Z,6.70
2023-05-25T03:59:31.642Z,6.37
2023-05-25T04:01:58.570Z,6.20
2023-05-25T04:04:28.240Z,5.93
2023-05-25T04:06:55.535Z,6.70
2023-05-25T04:09:23.120Z,6.90
2023-05-25T04:11:50.092Z,6.43
2023-05-25T04:14:17.110Z,7.17
2023-05-25T04:16:45.791Z,5.20
2023-05-25T04:19:14.222Z,7.10
2023-05-25T04:21:41.257Z,6.97
2023-05-25T04:24:08.287Z,6.17
2023-05-25T04:27:22.943Z,7.43
2023-05-25T04:29:50.638Z,7.03
2023-05-25T04:32:37.266Z,6.57
2023-05-25T04:35:23.440Z,6.80
2023-05-25T04:37:51.611Z,7.30
2023-05-25T04:40:18.704Z,8.03
2023-05-25T04:42:45.657Z,7.30
2023-05-25T04:45:17.502Z,7.87
2023-05-25T04:47:45.294Z,7.30
2023-05-25T04:50:12.770Z,6.90
2023-05-25T04:52:39.817Z,7.17
2023-05-25T04:55:09.778Z,7.90
2023-05-25T04:57:39.901Z,7.80
2023-05-25T05:00:09.835Z,7.80
2023-05-25T05:02:38.417Z,8.27
2023-05-25T05:05:06.555Z,9.60
2023-05-25T05:07:33.897Z,8.83
2023-05-25T05:10:00.925Z,9.73
2023-05-25T05:12:28.649Z,9.30
2023-05-25T05:14:58.211Z,8.90
2023-05-25T05:17:26.427Z,7.90
2023-05-25T05:19:53.696Z,8.93
2023-05-25T05:22:20.718Z,8.70
2023-05-25T05:24:47.660Z,9.87
2023-05-25T05:27:21.382Z,8.00
2023-05-25T05:29:54.069Z,8.80
2023-05-25T05:32:21.167Z,9.10
2023-05-25T05:34:48.189Z,9.40
2023-05-25T05:37:30.941Z,8.70
2023-05-25T05:39:57.891Z,8.47
2023-05-25T05:42:25.146Z,9.70
2023-05-25T05:44:52.107Z,9.60
2023-05-25T05:47:19.046Z,8.70
2023-05-25T05:49:47.337Z,9.87
2023-05-25T05:52:14.540Z,9.43
2023-05-25T05:54:41.488Z,10.10
2023-05-25T05:57:11.996Z,10.20
2023-05-25T05:59:39.047Z,9.90
2023-05-25T06:02:07.450Z,8.13
2023-05-25T06:04:34.637Z,9.60
2023-05-25T06:07:01.603Z,11.20
2023-05-25T06:09:28.565Z,8.70
2023-05-25T06:11:59.479Z,9.10
2023-05-25T06:14:28.471Z,9.20
2023-05-25T06:16:58.309Z,10.10
2023-05-25T06:19:25.607Z,11.63
2023-05-25T06:21:52.591Z,10.30
2023-05-25T06:24:21.388Z,10.27
2023-05-25T06:26:48.342Z,10.37
2023-05-25T06:29:17.396Z,11.23
2023-05-25T06:31:44.716Z,11.27
2023-05-25T06:34:11.744Z,10.30
2023-05-25T06:36:39.379Z,11.50
2023-05-25T06:39:06.543Z,10.47
2023-05-25T06:41:33.475Z,9.70
2023-05-25T06:44:00.658Z,8.93
2023-05-25T06:46:32.866Z,10.57
2023-05-25T06:49:00.979Z,10.33
2023-05-25T06:51:28.152Z,9.07
2023-05-25T06:53:58.184Z,9.47
2023-05-25T06:56:25.145Z,9.10
2023-05-25T06:58:52.183Z,9.50
2023-05-25T07:01:19.216Z,9.50
2023-05-25T07:03:46.269Z,9.73
2023-05-25T07:06:13.236Z,8.50
2023-05-25T07:08:40.170Z,8.97
2023-05-25T07:11:10.519Z,8.87
2023-05-25T07:13:37.535Z,9.00
2023-05-25T07:16:04.535Z,9.67
2023-05-25T07:18:31.660Z,8.70
2023-05-25T07:20:59.358Z,8.47
2023-05-25T07:23:26.384Z,8.53
2023-05-25T07:25:53.313Z,9.27
2023-05-25T07:28:20.277Z,9.30
2023-05-25T07:30:47.216Z,9.40
2023-05-25T07:33:14.241Z,9.90
2023-05-25T07:35:41.141Z,8.90
2023-05-25T07:38:08.062Z,8.20
2023-05-25T07:40:34.981Z,8.00
2023-05-25T07:43:01.992Z,8.00
2023-05-25T07:45:28.951Z,8.63
2023-05-25T07:47:56.075Z,8.70
2023-05-25T07:50:23.959Z,8.90
2023-05-25T07:52:51.094Z,7.80
2023-05-25T07:55:19.283Z,7.23
2023-05-25T07:57:46.274Z,9.53
2023-05-25T08:00:13.713Z,7.40
2023-05-25T08:02:41.089Z,7.70
2023-05-25T08:05:08.953Z,7.83
2023-05-25T08:07:36.146Z,8.10
2023-05-25T08:10:03.667Z,8.63
2023-05-25T08:12:47.133Z,9.23
2023-05-25T08:15:16.843Z,9.27
2023-05-25T08:17:44.168Z,8.63
2023-05-25T08:20:12.092Z,7.70
2023-05-25T08:22:39.050Z,8.90
2023-05-25T08:25:06.937Z,8.17
2023-05-25T08:27:35.771Z,9.40
2023-05-25T08:30:06.931Z,8.20
2023-05-25T08:32:33.979Z,8.27
2023-05-25T08:35:02.047Z,8.80
2023-05-25T08:37:29.318Z,8.50
2023-05-25T08:39:56.259Z,8.67
2023-05-25T08:42:23.881Z,8.10
2023-05-25T08:44:50.848Z,9.87
2023-05-25T08:47:20.459Z,7.60
2023-05-25T08:49:49.437Z,8.00
2023-05-25T08:52:22.430Z,7.60
2023-05-25T08:54:54.335Z,8.30
2023-05-25T08:57:35.715Z,7.10
2023-05-25T09:00:10.958Z,8.60
2023-05-25T09:03:03.710Z,7.43
2023-05-25T09:05:31.139Z,8.10
2023-05-25T09:07:58.986Z,7.83
2023-05-25T09:10:29.057Z,8.00
2023-05-25T09:12:56.334Z,8.03
2023-05-25T09:15:23.305Z,7.50
2023-05-25T09:17:50.296Z,7.13
2023-05-25T09:20:19.737Z,7.30
2023-05-25T09:22:49.492Z,7.47
2023-05-25T09:25:21.874Z,7.60
2023-05-25T09:27:49.691Z,7.63
2023-05-25T09:30:16.731Z,6.80
2023-05-25T09:32:43.718Z,9.33
2023-05-25T09:35:13.661Z,7.50
2023-05-25T09:37:42.451Z,7.50
2023-05-25T09:40:15.340Z,7.97
2023-05-25T09:42:42.988Z,8.43
2023-05-25T09:45:10.264Z,7.03
2023-05-25T09:47:38.351Z,8.73
2023-05-25T09:50:06.327Z,7.47
2023-05-25T09:52:33.324Z,8.13
2023-05-25T09:55:02.074Z,7.80
2023-05-25T09:57:29.055Z,6.33
2023-05-25T09:59:56.745Z,7.20
2023-05-25T10:02:23.754Z,7.50
2023-05-25T10:04:50.760Z,8.03
2023-05-25T10:07:17.836Z,7.60
2023-05-25T10:09:46.652Z,8.50
2023-05-25T10:12:18.533Z,7.37
2023-05-25T10:14:46.635Z,8.10
2023-05-25T10:17:19.597Z,7.80
2023-05-25T10:20:01.018Z,9.70
2023-05-25T10:22:44.903Z,7.70
2023-05-25T10:25:29.479Z,8.77
2023-05-25T10:28:02.786Z,7.23
2023-05-25T10:30:30.328Z,7.70
2023-05-25T10:32:57.629Z,7.93
2023-05-25T10:35:25.318Z,7.70
2023-05-25T10:37:53.536Z,8.43
2023-05-25T10:40:23.962Z,7.23
2023-05-25T10:42:51.852Z,7.17
2023-05-25T10:45:19.857Z,6.90
2023-05-25T10:47:47.384Z,8.10
2023-05-25T10:50:22.871Z,7.77
2023-05-25T10:53:13.556Z,7.47
2023-05-25T10:55:49.783Z,8.30
2023-05-25T10:58:19.059Z,7.23
2023-05-25T11:01:11.179Z,7.40
2023-05-25T11:03:44.298Z,6.93
2023-05-25T11:06:15.922Z,7.13
2023-05-25T11:08:56.167Z,7.07
2023-05-25T11:11:42.944Z,6.40
2023-05-25T11:14:23.669Z,6.30
2023-05-25T11:17:16.559Z,6.33
2023-05-25T11:19:50.732Z,5.43
2023-05-25T11:22:23.814Z,6.23
2023-05-25T11:24:53.261Z,6.10
2023-05-25T11:27:28.134Z,5.60
2023-05-25T11:29:59.520Z,6.07
2023-05-25T11:32:28.382Z,6.50
2023-05-25T11:34:57.365Z,5.30
2023-05-25T11:37:28.770Z,4.93
2023-05-25T11:39:56.012Z,5.63
2023-05-25T11:42:24.781Z,4.27
2023-05-25T11:44:51.889Z,5.67
2023-05-25T11:47:24.927Z,5.10
2023-05-25T11:49:52.255Z,4.90
2023-05-25T11:52:22.269Z,4.73
2023-05-25T11:54:49.481Z,4.67
2023-05-25T11:57:25.254Z,5.30
2023-05-25T12:00:00.302Z,4.23
2023-05-25T12:02:27.358Z,4.97
2023-05-25T12:04:59.110Z,4.43
2023-05-25T12:07:27.251Z,4.40
2023-05-25T12:10:15.031Z,4.47
2023-05-25T12:12:52.377Z,4.80
2023-05-25T12:15:24.490Z,4.00
2023-05-25T12:17:53.535Z,4.87
2023-05-25T12:20:21.447Z,4.37
2023-05-25T12:22:48.614Z,4.87
2023-05-25T12:25:21.235Z,3.80
2023-05-25T12:27:48.231Z,4.70
2023-05-25T12:30:15.586Z,4.50
2023-05-25T12:33:02.878Z,4.30
2023-05-25T12:35:45.289Z,3.80
2023-05-25T12:38:17.752Z,4.80
2023-05-25T12:40:45.470Z,4.07
2023-05-25T12:43:13.197Z,3.80
2023-05-25T12:45:41.846Z,4.27
2023-05-25T12:48:08.866Z,3.70
2023-05-25T12:50:37.262Z,3.97
2023-05-25T12:53:04.526Z,4.10
2023-05-25T12:55:34.317Z,3.93
2023-05-25T12:58:06.658Z,4.70
2023-05-25T13:00:39.265Z,5.27
2023-05-25T13:03:09.683Z,5.00
2023-05-25T13:05:38.356Z,4.70
2023-05-25T13:08:06.725Z,4.33
2023-05-25T13:10:34.734Z,4.20
2023-05-25T13:13:02.061Z,3.80
2023-05-25T13:15:29.154Z,4.67
2023-05-25T13:17:59.630Z,4.50
2023-05-25T13:20:32.590Z,4.20
2023-05-25T13:22:59.752Z,4.43
2023-05-25T13:25:29.908Z,4.23
2023-05-25T13:27:59.745Z,4.20
2023-05-25T13:30:26.896Z,4.97
2023-05-25T13:32:53.937Z,5.43
2023-05-25T13:35:37.944Z,4.40
2023-05-25T13:38:05.157Z,5.60
2023-05-25T13:40:32.262Z,4.90
2023-05-25T13:42:59.171Z,4.70
2023-05-25T13:45:26.125Z,5.07
2023-05-25T13:47:53.199Z,4.30
2023-05-25T13:50:20.241Z,4.87
2023-05-25T13:52:47.165Z,4.93
2023-05-25T13:55:14.120Z,4.40
2023-05-25T13:57:41.150Z,4.63
2023-05-25T14:00:09.422Z,4.23
2023-05-25T14:02:37.159Z,5.10
2023-05-25T14:05:04.430Z,4.40
2023-05-25T14:07:33.107Z,4.97
2023-05-25T14:10:00.529Z,5.07
2023-05-25T14:12:27.619Z,5.67
2023-05-25T14:14:54.540Z,5.87
2023-05-25T14:17:21.462Z,6.30
2023-05-25T14:19:48.386Z,5.83
2023-05-25T14:22:15.369Z,6.10
2023-05-25T14:24:42.453Z,6.47
2023-05-25T14:27:09.572Z,5.90
2023-05-25T14:29:36.651Z,6.73
2023-05-25T14:32:03.847Z,6.50
2023-05-25T14:34:30.793Z,6.43
2023-05-25T14:36:57.717Z,6.70
2023-05-25T14:39:24.662Z,7.47
2023-05-25T14:41:51.577Z,7.07
2023-05-25T14:44:18.468Z,5.60
2023-05-25T14:46:46.142Z,6.20
2023-05-25T14:49:13.742Z,6.53
2023-05-25T14:51:40.710Z,7.13
2023-05-25T14:54:08.025Z,6.27
2023-05-25T14:56:35.498Z,6.10
2023-05-25T14:59:02.415Z,6.90
2023-05-25T15:01:29.595Z,5.60
2023-05-25T15:03:57.077Z,5.30
2023-05-25T15:06:24.259Z,5.90
2023-05-25T15:08:51.368Z,4.70
2023-05-25T15:11:18.576Z,4.93
2023-05-25T15:13:45.962Z,4.80
2023-05-25T15:16:14.029Z,4.27
2023-05-25T15:18:41.000Z,4.97
2023-05-25T15:21:07.963Z,4.70
2023-05-25T15:23:35.764Z,5.43
2023-05-25T15:26:07.666Z,5.50
2023-05-25T15:28:34.929Z,4.60
2023-05-25T15:31:03.106Z,5.93
2023-05-25T15:33:48.360Z,6.40
2023-05-25T15:36:18.956Z,6.43
2023-05-25T15:38:49.046Z,6.20
2023-05-25T15:41:17.495Z,6.87
2023-05-25T15:43:58.498Z,5.80
2023-05-25T15:46:25.931Z,5.90
2023-05-25T15:48:53.741Z,7.13
2023-05-25T15:51:21.214Z,6.13
2023-05-25T15:53:48.333Z,5.50
2023-05-25T15:56:15.279Z,5.83
2023-05-25T15:58:42.252Z,6.23
2023-05-25T16:01:10.759Z,5.57
2023-05-25T16:03:39.485Z,6.50
2023-05-25T16:06:06.676Z,6.10
2023-05-25T16:08:33.637Z,6.07
2023-05-25T16:11:00.617Z,7.27
2023-05-25T16:13:27.544Z,7.10
2023-05-25T16:15:54.484Z,6.57
2023-05-25T16:18:21.432Z,4.87
2023-05-25T16:20:55.589Z,6.53
2023-05-25T16:23:23.516Z,5.73
2023-05-25T16:25:50.856Z,6.60
2023-05-25T16:28:17.779Z,5.97
2023-05-25T16:30:44.751Z,5.93
2023-05-25T16:33:11.798Z,5.90
2023-05-25T16:35:38.816Z,5.77
2023-05-25T16:38:05.725Z,5.60
2023-05-25T16:40:33.503Z,6.23
2023-05-25T16:43:00.625Z,5.67
2023-05-25T16:45:27.563Z,5.83
2023-05-25T16:47:54.597Z,5.00
2023-05-25T16:50:21.552Z,5.80
2023-05-25T16:52:48.618Z,5.30
2023-05-25T16:55:16.182Z,5.77
2023-05-25T16:57:43.231Z,6.27
2023-05-25T17:00:11.528Z,5.47
2023-05-25T17:02:38.538Z,5.83
2023-05-25T17:05:06.726Z,5.63
2023-05-25T17:07:34.565Z,5.63
2023-05-25T17:10:02.045Z,5.40
2023-05-25T17:12:28.955Z,6.10
2023-05-25T17:14:55.877Z,5.47
2023-05-25T17:17:22.988Z,5.70
2023-05-25T17:19:49.901Z,7.07
2023-05-25T17:22:16.836Z,6.00
2023-05-25T17:24:43.762Z,7.07
2023-05-25T17:27:10.670Z,6.40
2023-05-25T17:29:37.886Z,6.50
2023-05-25T17:32:05.294Z,5.67
2023-05-25T17:34:32.586Z,6.13
2023-05-25T17:36:59.531Z,6.40
2023-05-25T17:39:26.445Z,6.50
2023-05-25T17:41:53.350Z,5.93
2023-05-25T17:44:20.268Z,6.23
2023-05-25T17:46:47.209Z,6.50
2023-05-25T17:49:14.230Z,7.30
2023-05-25T17:51:41.291Z,6.20
2023-05-25T17:54:08.944Z,6.90
2023-05-25T17:56:35.888Z,6.03
2023-05-25T17:59:03.533Z,6.23
2023-05-25T18:01:30.634Z,5.90
2023-05-25T18:03:57.774Z,7.27
2023-05-25T18:06:25.782Z,7.13
2023-05-25T18:08:54.163Z,6.10
2023-05-25T18:11:21.708Z,7.10
2023-05-25T18:13:48.672Z,7.23
2023-05-25T18:16:15.712Z,6.63
2023-05-25T18:18:42.642Z,6.57
2023-05-25T18:21:09.567Z,6.23
2023-05-25T18:23:36.471Z,6.90
2023-05-25T18:26:04.610Z,6.80
2023-05-25T18:28:31.594Z,7.67
2023-05-25T18:30:58.633Z,7.23
2023-05-25T18:33:25.666Z,6.63
2023-05-25T18:35:52.586Z,6.57
2023-05-25T18:38:19.517Z,7.33
2023-05-25T18:40:46.535Z,6.70
2023-05-25T18:43:13.491Z,6.07
2023-05-25T18:45:40.423Z,7.30
2023-05-25T18:48:07.600Z,7.03
2023-05-25T18:50:35.486Z,7.70
2023-05-25T18:53:02.530Z,7.57
2023-05-25T18:55:29.602Z,6.40
2023-05-25T18:57:56.902Z,6.83
2023-05-25T19:00:23.912Z,8.30
2023-05-25T19:02:51.022Z,8.00
2023-05-25T19:05:19.852Z,7.50
2023-05-25T19:10:16.772Z,9.00
2023-05-25T19:12:43.775Z,7.00
2023-05-25T19:15:11.200Z,6.63
2023-05-25T19:17:38.155Z,7.50
2023-05-25T19:20:05.801Z,7.37
2023-05-25T19:22:32.741Z,7.10
2023-05-25T19:25:01.038Z,7.33
2023-05-25T19:27:28.360Z,7.00
2023-05-25T19:29:55.275Z,7.03
2023-05-25T19:32:22.236Z,8.30
2023-05-25T19:34:49.205Z,8.50
2023-05-25T19:37:16.364Z,7.93
2023-05-25T19:39:43.287Z,8.00
2023-05-25T19:42:10.399Z,7.67
2023-05-25T19:44:37.927Z,7.20
2023-05-25T19:47:04.909Z,7.00
2023-05-25T19:49:31.843Z,7.70
2023-05-25T19:51:58.777Z,7.57
2023-05-25T19:54:25.697Z,7.60
2023-05-25T19:56:52.606Z,7.80
2023-05-25T19:59:21.246Z,7.00
2023-05-25T20:01:48.409Z,7.53
2023-05-25T20:04:15.579Z,7.53
2023-05-25T20:06:42.522Z,7.07
2023-05-25T20:09:12.535Z,7.40
2023-05-25T20:11:39.594Z,8.13
2023-05-25T20:14:07.650Z,7.97
2023-05-25T20:16:34.610Z,7.53
2023-05-25T20:19:02.388Z,6.50
2023-05-25T20:21:30.718Z,7.30
2023-05-25T20:23:57.834Z,7.33
2023-05-25T20:26:24.766Z,7.40
2023-05-25T20:28:51.663Z,7.47
2023-05-25T20:31:18.611Z,7.67
2023-05-25T20:33:45.560Z,7.83
2023-05-25T20:36:14.314Z,7.50
2023-05-25T20:38:45.403Z,6.93
2023-05-25T20:41:12.458Z,7.80
2023-05-25T20:43:39.815Z,7.37
2023-05-25T20:46:09.970Z,8.27
2023-05-25T20:48:39.191Z,9.10
2023-05-25T20:51:06.196Z,10.07
2023-05-25T20:53:33.133Z,7.87
2023-05-25T20:56:01.909Z,8.60
2023-05-25T20:58:28.812Z,8.53
2023-05-25T21:00:55.917Z,7.10
2023-05-25T21:03:22.964Z,8.33
2023-05-25T21:05:50.034Z,8.57
2023-05-25T21:08:17.154Z,8.37
2023-05-25T21:10:44.142Z,7.47
2023-05-25T21:13:11.602Z,8.30
2023-05-25T21:15:38.539Z,7.00
2023-05-25T21:18:06.982Z,7.23
2023-05-25T21:20:34.252Z,7.13
2023-05-25T21:23:02.531Z,7.97
2023-05-25T21:25:29.943Z,8.60
2023-05-25T21:27:57.315Z,7.70
2023-05-25T21:30:24.617Z,7.93
2023-05-25T21:32:51.732Z,7.70
2023-05-25T21:35:18.787Z,7.77
2023-05-25T21:37:46.175Z,7.20
2023-05-25T21:40:13.306Z,8.23
2023-05-25T21:42:40.229Z,7.60
2023-05-25T21:45:07.700Z,7.90
2023-05-25T21:47:34.747Z,7.70
2023-05-25T21:50:01.713Z,8.30
2023-05-25T21:52:28.646Z,8.20
2023-05-25T21:54:55.622Z,7.30
2023-05-25T21:57:22.577Z,8.63
2023-05-25T21:59:49.592Z,7.30
2023-05-25T22:02:16.587Z,7.87
2023-05-25T22:04:43.521Z,8.10
2023-05-25T22:07:10.680Z,7.80
2023-05-25T22:09:37.623Z,7.60
2023-05-25T22:12:04.822Z,7.63
2023-05-25T22:14:31.755Z,7.50
2023-05-25T22:16:58.700Z,8.37
2023-05-25T22:19:25.653Z,9.33
2023-05-25T22:21:53.468Z,9.67
2023-05-25T22:24:20.596Z,9.03
2023-05-25T22:26:47.518Z,9.23
2023-05-25T22:29:14.470Z,9.20
2023-05-25T22:31:41.481Z,8.23
2023-05-25T22:34:08.445Z,7.53
2023-05-25T22:36:36.727Z,6.90
2023-05-25T22:39:03.972Z,7.60
2023-05-25T22:41:30.923Z,7.67
2023-05-25T22:43:57.838Z,7.80
2023-05-25T22:46:24.804Z,7.60
2023-05-25T22:48:51.823Z,8.67
2023-05-25T22:51:18.753Z,8.00
2023-05-25T22:53:45.715Z,8.40
2023-05-25T22:56:12.670Z,7.47
2023-05-25T22:58:39.594Z,7.20
2023-05-25T23:01:06.749Z,7.77
2023-05-25T23:03:33.765Z,8.27
2023-05-25T23:06:00.915Z,8.03
2023-05-25T23:08:27.937Z,7.57
2023-05-25T23:10:54.929Z,8.20
2023-05-25T23:13:24.118Z,7.33
2023-05-25T23:15:51.166Z,7.50
2023-05-25T23:18:18.165Z,7.50
2023-05-25T23:20:45.163Z,7.50
2023-05-25T23:23:12.365Z,7.83
2023-05-25T23:25:39.271Z,7.97
2023-05-25T23:28:06.203Z,6.40
2023-05-25T23:30:33.123Z,7.73
2023-05-25T23:33:00.695Z,8.67
2023-05-25T23:35:28.632Z,7.63
2023-05-25T23:37:57.561Z,8.60
2023-05-25T23:40:24.658Z,9.53
2023-05-25T23:42:52.071Z,8.70
2023-05-25T23:45:19.205Z,7.77
2023-05-25T23:47:46.301Z,8.80
2023-05-25T23:50:13.315Z,8.63
2023-05-25T23:52:41.324Z,7.53
2023-05-25T23:55:08.704Z,8.47
2023-05-25T23:57:36.612Z,7.27
