createdAt,value
2022-11-29T00:04:38.913Z,1016.2
2022-11-29T00:09:39.290Z,1016.2
2022-11-29T00:14:38.456Z,1016.2
2022-11-29T00:19:38.624Z,1016.2
2022-11-29T00:24:38.867Z,1016.2
2022-11-29T00:29:39.104Z,1016.2
2022-11-29T00:34:38.502Z,1016.2
2022-11-29T00:39:38.709Z,1016.2
2022-11-29T00:44:38.520Z,1016.2
2022-11-29T00:49:38.775Z,1016.2
2022-11-29T00:54:39.323Z,1016.2
2022-11-29T00:59:38.655Z,1016.2
2022-11-29T01:04:39.164Z,1016.2
2022-11-29T01:09:38.455Z,1016.2
2022-11-29T01:14:38.687Z,1016.2
2022-11-29T01:19:39.017Z,1016.3
2022-11-29T01:24:38.556Z,1016.3
2022-11-29T01:29:39.040Z,1016.3
2022-11-29T01:34:38.593Z,1016.3
2022-11-29T01:39:39.114Z,1016.3
2022-11-29T01:44:38.553Z,1016.3
2022-11-29T01:49:38.947Z,1016.4
2022-11-29T01:54:38.518Z,1016.4
2022-11-29T01:59:38.715Z,1016.4
2022-11-29T02:04:39.276Z,1016.4
2022-11-29T02:09:38.726Z,1016.4
2022-11-29T02:14:39.101Z,1016.4
2022-11-29T02:19:38.572Z,1016.5
2022-11-29T02:24:38.887Z,1016.5
2022-11-29T02:29:39.167Z,1016.5
2022-11-29T02:34:39.316Z,1016.5
2022-11-29T02:39:38.716Z,1016.6
2022-11-29T02:44:39.288Z,1016.6
2022-11-29T02:49:39.114Z,1016.6
2022-11-29T02:54:38.731Z,1016.6
2022-11-29T02:59:38.464Z,1016.7
2022-11-29T03:04:39.277Z,1016.7
2022-11-29T03:09:38.508Z,1016.7
2022-11-29T03:14:38.639Z,1016.7
2022-11-29T03:19:39.276Z,1016.8
2022-11-29T03:24:38.790Z,1016.8
2022-11-29T03:29:38.671Z,1017
2022-11-29T03:34:38.546Z,1017
2022-11-29T03:39:39.370Z,1017
2022-11-29T03:44:38.880Z,1017
2022-11-29T03:49:39.226Z,1017
2022-11-29T03:54:39.251Z,1017
2022-11-29T03:59:38.668Z,1017
2022-11-29T04:04:39.414Z,1017
2022-11-29T04:09:39.269Z,1017.1
2022-11-29T04:14:38.646Z,1017.1
2022-11-29T04:19:39.069Z,1017.1
2022-11-29T04:24:39.475Z,1017.1
2022-11-29T04:29:38.833Z,1017.2
2022-11-29T04:34:38.606Z,1017.2
2022-11-29T04:39:38.986Z,1017.3
2022-11-29T04:44:39.439Z,1017.3
2022-11-29T04:49:38.838Z,1017.4
2022-11-29T04:54:39.660Z,1017.4
2022-11-29T04:59:39.032Z,1017.6
2022-11-29T05:04:38.558Z,1017.6
2022-11-29T05:09:38.871Z,1017.6
2022-11-29T05:14:39.138Z,1017.6
2022-11-29T05:19:38.566Z,1017.6
2022-11-29T05:24:39.082Z,1017.6
2022-11-29T05:29:39.445Z,1017.7
2022-11-29T05:34:38.729Z,1017.7
2022-11-29T05:39:38.572Z,1017.8
2022-11-29T05:44:38.845Z,1017.8
2022-11-29T05:49:39.170Z,1017.9
2022-11-29T05:54:38.590Z,1017.9
2022-11-29T05:59:38.872Z,1018
2022-11-29T06:04:39.213Z,1018
2022-11-29T06:09:39.224Z,1018.1
2022-11-29T06:14:39.020Z,1018.1
2022-11-29T06:19:39.270Z,1018.3
2022-11-29T06:24:39.625Z,1018.3
2022-11-29T06:29:39.115Z,1018.4
2022-11-29T06:34:39.427Z,1018.4
2022-11-29T06:39:38.707Z,1018.5
2022-11-29T06:44:38.912Z,1018.5
2022-11-29T06:49:39.259Z,1018.6
2022-11-29T06:54:39.442Z,1018.6
2022-11-29T06:59:38.648Z,1018.7
2022-11-29T07:04:46.464Z,1018.7
2022-11-29T07:09:39.240Z,1018.7
2022-11-29T07:14:38.804Z,1018.7
2022-11-29T07:19:39.276Z,1018.8
2022-11-29T07:24:38.631Z,1018.8
2022-11-29T07:29:39.110Z,1018.9
2022-11-29T07:34:39.113Z,1018.9
2022-11-29T07:39:38.947Z,1018.9
2022-11-29T07:44:39.464Z,1018.9
2022-11-29T07:49:38.718Z,1019
2022-11-29T07:54:38.856Z,1019
2022-11-29T07:59:39.030Z,1019
2022-11-29T08:04:39.343Z,1019
2022-11-29T08:09:38.803Z,1019.1
2022-11-29T08:14:39.479Z,1019.1
2022-11-29T08:19:38.963Z,1019.2
2022-11-29T08:24:38.849Z,1019.2
2022-11-29T08:29:39.325Z,1019.2
2022-11-29T08:34:39.479Z,1019.2
2022-11-29T08:39:38.716Z,1019.2
2022-11-29T08:44:38.834Z,1019.2
2022-11-29T08:49:39.139Z,1019.3
2022-11-29T08:54:39.451Z,1019.3
2022-11-29T08:59:38.668Z,1019.4
2022-11-29T09:04:39.092Z,1019.4
2022-11-29T09:09:39.738Z,1019.4
2022-11-29T09:14:38.648Z,1019.4
2022-11-29T09:19:38.774Z,1019.5
2022-11-29T09:24:38.814Z,1019.5
2022-11-29T09:29:39.621Z,1019.5
2022-11-29T09:34:39.602Z,1019.5
2022-11-29T09:39:39.340Z,1019.6
2022-11-29T09:44:39.173Z,1019.6
2022-11-29T09:49:39.309Z,1019.7
2022-11-29T09:54:39.096Z,1019.7
2022-11-29T09:59:38.756Z,1019.8
2022-11-29T10:04:38.996Z,1019.8
2022-11-29T10:09:39.458Z,1019.9
2022-11-29T10:14:39.583Z,1019.9
2022-11-29T10:19:38.891Z,1019.9
2022-11-29T10:24:39.267Z,1019.9
2022-11-29T10:29:39.674Z,1019.8
2022-11-29T10:34:39.423Z,1019.8
2022-11-29T10:39:38.925Z,1019.9
2022-11-29T10:44:39.655Z,1019.9
2022-11-29T10:49:38.922Z,1020
2022-11-29T10:54:39.152Z,1020
2022-11-29T10:59:39.414Z,1019.9
2022-11-29T11:04:38.946Z,1019.9
2022-11-29T11:09:39.817Z,1020
2022-11-29T11:14:39.189Z,1020
2022-11-29T11:19:39.474Z,1019.9
2022-11-29T11:24:38.870Z,1019.9
2022-11-29T11:29:39.171Z,1020
2022-11-29T11:34:39.498Z,1020
2022-11-29T11:39:38.915Z,1020
2022-11-29T11:44:48.428Z,1020
2022-11-29T11:49:39.045Z,1020
2022-11-29T11:54:39.314Z,1020
2022-11-29T11:59:39.513Z,1020
2022-11-29T12:04:39.051Z,1020
2022-11-29T12:09:39.494Z,1020.1
2022-11-29T12:14:38.699Z,1020.1
2022-11-29T12:19:39.290Z,1020.1
2022-11-29T12:24:39.798Z,1020.1
2022-11-29T12:29:39.163Z,1020.1
2022-11-29T12:34:43.694Z,1020.1
2022-11-29T12:39:38.919Z,1020.2
2022-11-29T12:44:39.080Z,1020.2
2022-11-29T12:49:39.247Z,1020.3
2022-11-29T12:54:39.647Z,1020.3
2022-11-29T12:59:38.970Z,1020.4
2022-11-29T13:04:39.128Z,1020.4
2022-11-29T13:09:39.355Z,1020.5
2022-11-29T13:14:44.500Z,1020.5
2022-11-29T13:19:38.890Z,1020.5
2022-11-29T13:24:43.411Z,1020.5
2022-11-29T13:29:39.808Z,1020.5
2022-11-29T13:34:39.121Z,1020.5
2022-11-29T13:39:39.527Z,1020.6
2022-11-29T13:44:38.809Z,1020.6
2022-11-29T13:49:39.103Z,1020.6
2022-11-29T13:54:39.405Z,1020.6
2022-11-29T13:59:47.732Z,1020.7
2022-11-29T14:04:39.064Z,1020.7
2022-11-29T14:09:39.411Z,1020.8
2022-11-29T14:14:39.696Z,1020.8
2022-11-29T14:19:38.983Z,1020.8
2022-11-29T14:24:39.418Z,1020.8
2022-11-29T14:29:39.669Z,1020.8
2022-11-29T14:34:39.400Z,1020.8
2022-11-29T14:39:39.748Z,1020.9
2022-11-29T14:44:38.887Z,1020.9
2022-11-29T14:49:39.877Z,1020.9
2022-11-29T14:54:39.090Z,1020.9
2022-11-29T14:59:39.695Z,1021
2022-11-29T15:04:39.008Z,1021
2022-11-29T15:09:39.646Z,1020.9
2022-11-29T15:14:39.044Z,1020.9
2022-11-29T15:19:39.889Z,1020.9
2022-11-29T15:24:39.031Z,1020.9
2022-11-29T15:29:39.530Z,1021
2022-11-29T15:34:38.906Z,1021
2022-11-29T15:39:39.097Z,1021.1
2022-11-29T15:44:39.364Z,1021.1
2022-11-29T15:49:39.064Z,1021.2
2022-11-29T15:54:39.489Z,1021.2
2022-11-29T15:59:39.807Z,1021.4
2022-11-29T16:04:47.287Z,1021.4
2022-11-29T16:09:39.914Z,1021.5
2022-11-29T16:14:39.972Z,1021.5
2022-11-29T16:19:39.387Z,1021.5
2022-11-29T16:24:39.203Z,1021.5
2022-11-29T16:29:39.620Z,1021.5
2022-11-29T16:34:39.458Z,1021.5
2022-11-29T16:39:39.903Z,1021.6
2022-11-29T16:44:39.482Z,1021.6
2022-11-29T16:49:39.037Z,1021.6
2022-11-29T16:54:39.578Z,1021.6
2022-11-29T16:59:39.715Z,1021.7
2022-11-29T17:04:39.333Z,1021.7
2022-11-29T17:09:39.086Z,1021.8
2022-11-29T17:14:39.491Z,1021.8
2022-11-29T17:19:39.841Z,1021.9
2022-11-29T17:24:48.459Z,1021.9
2022-11-29T17:29:39.971Z,1021.8
2022-11-29T17:34:39.116Z,1021.8
2022-11-29T17:39:39.342Z,1021.9
2022-11-29T17:44:39.647Z,1021.9
2022-11-29T17:49:39.895Z,1022.1
2022-11-29T17:54:39.109Z,1022.1
2022-11-29T17:59:39.429Z,1022.2
2022-11-29T18:04:39.686Z,1022.2
2022-11-29T18:09:39.188Z,1022.3
2022-11-29T18:14:39.314Z,1022.3
2022-11-29T18:19:39.599Z,1022.3
2022-11-29T18:24:39.877Z,1022.3
2022-11-29T18:29:47.003Z,1022.5
2022-11-29T18:34:39.491Z,1022.5
2022-11-29T18:39:39.781Z,1022.6
2022-11-29T18:44:39.036Z,1022.6
2022-11-29T18:49:39.391Z,1022.6
2022-11-29T18:54:39.596Z,1022.6
2022-11-29T18:59:39.911Z,1022.7
2022-11-29T19:04:39.247Z,1022.7
2022-11-29T19:09:39.530Z,1022.7
2022-11-29T19:14:49.663Z,1022.7
2022-11-29T19:19:39.341Z,1022.7
2022-11-29T19:24:39.616Z,1022.7
2022-11-29T19:29:40.208Z,1022.7
2022-11-29T19:34:39.354Z,1022.7
2022-11-29T19:39:39.591Z,1022.7
2022-11-29T19:45:17.836Z,1022.7
2022-11-29T19:49:46.904Z,1022.7
2022-11-29T19:54:39.306Z,1022.7
2022-11-29T19:59:39.543Z,1022.8
2022-11-29T20:04:39.830Z,1022.8
2022-11-29T20:09:39.317Z,1022.8
2022-11-29T20:14:39.473Z,1022.8
2022-11-29T20:19:39.941Z,1022.9
2022-11-29T20:24:45.853Z,1022.9
2022-11-29T20:29:39.477Z,1023
2022-11-29T20:34:39.678Z,1023
2022-11-29T20:39:40.102Z,1023
2022-11-29T20:44:39.301Z,1023
2022-11-29T20:49:39.493Z,1023.1
2022-11-29T20:54:39.421Z,1023.1
2022-11-29T20:59:39.756Z,1023.1
2022-11-29T21:04:39.245Z,1023.1
2022-11-29T21:09:39.247Z,1023
2022-11-29T21:14:39.627Z,1023
2022-11-29T21:19:40.076Z,1023.1
2022-11-29T21:24:39.606Z,1023.1
2022-11-29T21:29:39.599Z,1023.1
2022-11-29T21:34:39.610Z,1023.1
2022-11-29T21:39:40.114Z,1023.2
2022-11-29T21:44:39.202Z,1023.2
2022-11-29T21:49:39.658Z,1023.2
2022-11-29T21:54:40.198Z,1023.2
2022-11-29T21:59:39.530Z,1023.3
2022-11-29T22:05:17.018Z,1023.3
2022-11-29T22:09:39.449Z,1023.3
2022-11-29T22:14:39.627Z,1023.3
2022-11-29T22:19:39.892Z,1023.5
2022-11-29T22:24:39.147Z,1023.5
2022-11-29T22:29:39.360Z,1023.6
2022-11-29T22:34:39.640Z,1023.6
2022-11-29T22:39:39.930Z,1023.6
2022-11-29T22:44:39.345Z,1023.6
2022-11-29T22:49:39.966Z,1023.6
2022-11-29T22:54:39.437Z,1023.6
2022-11-29T22:59:39.571Z,1023.6
2022-11-29T23:04:39.790Z,1023.6
2022-11-29T23:09:39.454Z,1023.7
2022-11-29T23:14:39.773Z,1023.7
2022-11-29T23:19:40.031Z,1023.7
2022-11-29T23:24:39.263Z,1023.7
2022-11-29T23:29:39.771Z,1023.7
2022-11-29T23:34:39.574Z,1023.7
2022-11-29T23:39:39.803Z,1023.7
2022-11-29T23:44:40.063Z,1023.7
2022-11-29T23:49:39.227Z,1023.7
2022-11-29T23:54:39.493Z,1023.7
2022-11-29T23:59:39.241Z,1023.6
