createdAt,value
2023-06-13T00:04:46.564Z,100440.06
2023-06-13T00:09:49.509Z,100396.91
2023-06-13T00:14:53.062Z,100431.44
2023-06-13T00:19:56.713Z,100407.25
2023-06-13T00:24:59.469Z,100423.75
2023-06-13T00:30:02.328Z,100425.47
2023-06-13T00:35:09.972Z,100432.41
2023-06-13T00:40:13.604Z,100424.66
2023-06-13T00:45:23.944Z,100422.91
2023-06-13T00:50:32.017Z,100424.63
2023-06-13T00:55:34.758Z,100426.31
2023-06-13T01:00:39.300Z,100431.50
2023-06-13T01:05:44.099Z,100411.44
2023-06-13T01:10:53.852Z,100408.72
2023-06-13T01:16:37.059Z,100405.25
2023-06-13T01:21:41.456Z,100385.31
2023-06-13T01:26:56.262Z,100394.25
2023-06-13T01:31:59.926Z,100387.75
2023-06-13T01:37:03.912Z,100387.00
2023-06-13T01:42:07.785Z,100374.06
2023-06-13T01:47:16.631Z,100378.78
2023-06-13T01:52:29.529Z,100359.00
2023-06-13T01:57:40.778Z,100375.84
2023-06-13T02:02:44.876Z,100373.84
2023-06-13T02:07:47.527Z,100361.16
2023-06-13T02:12:50.329Z,100367.34
2023-06-13T02:17:53.325Z,100364.81
2023-06-13T02:22:58.231Z,100343.47
2023-06-13T02:28:00.901Z,100350.41
2023-06-13T02:33:03.725Z,100362.06
2023-06-13T02:38:08.009Z,100355.25
2023-06-13T02:43:10.780Z,100372.66
2023-06-13T02:48:13.718Z,100351.03
2023-06-13T02:53:16.499Z,100355.00
2023-06-13T02:58:19.116Z,100351.94
2023-06-13T03:03:25.036Z,100350.66
2023-06-13T03:08:30.652Z,100342.00
2023-06-13T03:13:34.699Z,100369.13
2023-06-13T03:18:38.055Z,100385.97
2023-06-13T03:23:42.347Z,100396.47
2023-06-13T03:28:45.099Z,100410.53
2023-06-13T03:33:48.287Z,100384.25
2023-06-13T03:38:52.221Z,100405.69
2023-06-13T03:43:55.846Z,100423.06
2023-06-13T03:48:58.730Z,100419.44
2023-06-13T03:54:01.595Z,100409.38
2023-06-13T03:59:04.961Z,100424.88
2023-06-13T04:04:08.152Z,100402.28
2023-06-13T04:09:12.274Z,100424.81
2023-06-13T04:14:15.007Z,100427.19
2023-06-13T04:19:19.666Z,100429.56
2023-06-13T04:24:23.146Z,100423.72
2023-06-13T04:29:26.513Z,100419.47
2023-06-13T04:34:32.868Z,100416.94
2023-06-13T04:39:38.210Z,100415.41
2023-06-13T04:44:42.135Z,100413.75
2023-06-13T04:49:46.314Z,100412.31
2023-06-13T04:54:49.068Z,100412.06
2023-06-13T04:59:51.717Z,100411.53
2023-06-13T05:04:56.929Z,100392.22
2023-06-13T05:09:59.733Z,100397.38
2023-06-13T05:15:02.643Z,100385.34
2023-06-13T05:20:08.036Z,100379.97
2023-06-13T05:25:13.195Z,100388.19
2023-06-13T05:30:16.292Z,100382.78
2023-06-13T05:35:19.298Z,100375.72
2023-06-13T05:40:22.063Z,100378.41
2023-06-13T05:45:24.678Z,100387.06
2023-06-13T05:50:27.304Z,100379.09
2023-06-13T05:55:29.966Z,100365.88
2023-06-13T06:00:37.275Z,100368.84
2023-06-13T06:05:40.730Z,100372.41
2023-06-13T06:10:43.478Z,100372.47
2023-06-13T06:15:46.186Z,100368.63
2023-06-13T06:20:49.173Z,100361.97
2023-06-13T06:25:52.472Z,100388.09
2023-06-13T06:30:55.221Z,100355.72
2023-06-13T06:35:58.114Z,100340.31
2023-06-13T06:41:00.861Z,100345.66
2023-06-13T06:46:04.981Z,100352.53
2023-06-13T06:51:08.495Z,100346.31
2023-06-13T06:56:11.180Z,100355.75
2023-06-13T07:01:17.533Z,100354.91
2023-06-13T07:06:20.465Z,100346.56
2023-06-13T07:11:23.088Z,100333.69
2023-06-13T07:16:25.880Z,100331.19
2023-06-13T07:21:28.549Z,100334.50
2023-06-13T07:26:31.227Z,100324.19
2023-06-13T07:31:33.950Z,100317.06
2023-06-13T07:36:39.025Z,100322.63
2023-06-13T07:41:41.729Z,100310.44
2023-06-13T07:46:45.591Z,100305.22
2023-06-13T07:51:48.230Z,100308.53
2023-06-13T07:56:53.134Z,100290.03
2023-06-13T08:01:55.964Z,100303.72
2023-06-13T08:07:01.670Z,100309.38
2023-06-13T08:12:04.713Z,100267.81
2023-06-13T08:17:07.654Z,100282.66
2023-06-13T08:22:10.384Z,100270.81
2023-06-13T08:27:20.614Z,100273.38
2023-06-13T08:32:23.351Z,100267.75
2023-06-13T08:37:26.215Z,100267.88
2023-06-13T08:42:29.977Z,100253.81
2023-06-13T08:47:38.575Z,100248.38
2023-06-13T08:52:43.406Z,100236.25
2023-06-13T08:57:48.943Z,100241.72
2023-06-13T09:02:53.688Z,100237.03
2023-06-13T09:08:18.085Z,100224.00
2023-06-13T09:13:24.678Z,100210.22
2023-06-13T09:18:28.745Z,100231.59
2023-06-13T09:23:33.454Z,100211.56
2023-06-13T09:28:43.369Z,100184.75
2023-06-13T09:33:46.759Z,100214.44
2023-06-13T09:38:49.956Z,100191.19
2023-06-13T09:43:56.070Z,100190.81
2023-06-13T09:48:58.766Z,100177.38
2023-06-13T09:54:04.409Z,100158.56
2023-06-13T09:59:07.588Z,100183.75
2023-06-13T10:04:11.124Z,100162.75
2023-06-13T10:09:13.736Z,100155.22
2023-06-13T10:14:23.445Z,100159.13
2023-06-13T10:19:26.989Z,100158.63
2023-06-13T10:24:30.464Z,100155.69
2023-06-13T10:29:54.922Z,100152.38
2023-06-13T10:35:25.451Z,100137.06
2023-06-13T10:40:28.163Z,100146.28
2023-06-13T10:45:31.795Z,100125.25
2023-06-13T10:50:41.922Z,100116.34
2023-06-13T10:55:44.636Z,100096.88
2023-06-13T11:00:47.312Z,100105.91
2023-06-13T11:05:51.411Z,100088.28
2023-06-13T11:10:56.887Z,100076.81
2023-06-13T11:16:18.882Z,100085.88
2023-06-13T11:21:21.465Z,100073.91
2023-06-13T11:26:25.063Z,100033.22
2023-06-13T11:31:29.841Z,100066.41
2023-06-13T11:36:35.405Z,100072.81
2023-06-13T11:41:38.958Z,100056.25
2023-06-13T11:46:44.601Z,100049.69
2023-06-13T11:51:47.358Z,100045.25
2023-06-13T11:56:54.505Z,100023.00
2023-06-13T12:01:57.287Z,100034.44
2023-06-13T12:07:05.309Z,100033.59
2023-06-13T12:12:08.268Z,100027.78
2023-06-13T12:17:11.151Z,99994.88
2023-06-13T12:22:17.076Z,99983.50
2023-06-13T12:27:19.864Z,100018.06
2023-06-13T12:32:26.376Z,99988.84
2023-06-13T12:37:35.642Z,99995.13
2023-06-13T12:42:38.392Z,99993.25
2023-06-13T12:47:41.020Z,99963.75
2023-06-13T12:52:43.659Z,99980.25
2023-06-13T12:57:46.307Z,99983.47
2023-06-13T13:02:49.245Z,99976.00
2023-06-13T13:07:52.883Z,99973.88
2023-06-13T13:12:55.679Z,99945.16
2023-06-13T13:17:58.316Z,99960.84
2023-06-13T13:23:04.131Z,99948.28
2023-06-13T13:28:06.952Z,99941.38
2023-06-13T13:33:09.740Z,99939.19
2023-06-13T13:38:12.534Z,99937.94
2023-06-13T13:43:15.199Z,99925.97
2023-06-13T13:48:18.177Z,99923.09
2023-06-13T13:53:21.041Z,99921.00
2023-06-13T13:58:24.331Z,99909.84
2023-06-13T14:03:27.132Z,99909.16
2023-06-13T14:08:29.912Z,99911.00
2023-06-13T14:13:34.088Z,99904.41
2023-06-13T14:18:39.704Z,99891.19
2023-06-13T14:23:42.370Z,99883.63
2023-06-13T14:28:45.142Z,99893.56
2023-06-13T14:33:49.719Z,99892.56
2023-06-13T14:38:52.552Z,99890.59
2023-06-13T14:43:55.347Z,99891.09
2023-06-13T14:48:57.999Z,99886.06
2023-06-13T14:54:00.826Z,99894.84
2023-06-13T14:59:03.519Z,99890.63
2023-06-13T15:04:07.487Z,99891.97
2023-06-13T15:09:12.988Z,99899.28
2023-06-13T15:14:15.949Z,99895.78
2023-06-13T15:19:18.797Z,99903.22
2023-06-13T15:24:22.557Z,99887.63
2023-06-13T15:29:25.768Z,99890.84
2023-06-13T15:34:28.827Z,99902.59
2023-06-13T15:39:31.554Z,99882.78
2023-06-13T15:44:34.317Z,99888.50
2023-06-13T15:49:37.026Z,99902.91
2023-06-13T15:54:39.707Z,99891.59
2023-06-13T15:59:42.609Z,99895.78
2023-06-13T16:04:45.434Z,99895.31
2023-06-13T16:09:48.116Z,99867.66
2023-06-13T16:14:50.916Z,99886.19
2023-06-13T16:19:53.608Z,99890.09
2023-06-13T16:24:56.911Z,99894.09
2023-06-13T16:29:59.547Z,99897.22
2023-06-13T16:35:03.451Z,99883.19
2023-06-13T16:40:08.005Z,99890.38
2023-06-13T16:45:10.800Z,99878.38
2023-06-13T16:50:13.913Z,99882.59
2023-06-13T16:55:17.002Z,99883.56
2023-06-13T17:00:20.028Z,99886.69
2023-06-13T17:05:22.745Z,99888.59
2023-06-13T17:10:25.536Z,99876.72
2023-06-13T17:15:28.375Z,99880.19
2023-06-13T17:20:35.800Z,99887.19
2023-06-13T17:25:41.073Z,99886.31
2023-06-13T17:30:43.963Z,99882.84
2023-06-13T17:35:46.769Z,99872.91
2023-06-13T17:40:49.566Z,99862.50
2023-06-13T17:45:53.759Z,99861.69
2023-06-13T17:51:03.238Z,99870.00
2023-06-13T17:56:06.077Z,99866.03
2023-06-13T18:01:08.793Z,99880.19
2023-06-13T18:06:12.699Z,99867.16
2023-06-13T18:11:16.280Z,99890.91
2023-06-13T18:16:19.005Z,99890.78
2023-06-13T18:21:21.983Z,99895.28
2023-06-13T18:26:24.664Z,99891.50
2023-06-13T18:31:27.495Z,99886.09
2023-06-13T18:36:30.784Z,99890.94
2023-06-13T18:41:33.603Z,99871.69
2023-06-13T18:46:36.488Z,99888.41
2023-06-13T18:51:39.255Z,99886.44
2023-06-13T18:56:42.009Z,99898.53
2023-06-13T19:01:46.474Z,99898.13
2023-06-13T19:06:49.185Z,99902.81
2023-06-13T19:11:52.162Z,99891.16
2023-06-13T19:16:55.196Z,99898.56
2023-06-13T19:21:58.004Z,99892.50
2023-06-13T19:27:00.913Z,99900.66
2023-06-13T19:32:04.104Z,99901.81
2023-06-13T19:37:07.840Z,99899.34
2023-06-13T19:42:10.821Z,99899.47
2023-06-13T19:47:13.526Z,99868.84
2023-06-13T19:52:16.986Z,99870.91
2023-06-13T19:57:20.129Z,99898.47
2023-06-13T20:02:22.912Z,99896.22
2023-06-13T20:07:29.319Z,99896.31
2023-06-13T20:12:32.196Z,99899.13
2023-06-13T20:17:36.880Z,99913.41
2023-06-13T20:22:41.375Z,99902.94
2023-06-13T20:27:45.507Z,99899.06
2023-06-13T20:32:48.368Z,99910.63
2023-06-13T20:37:51.550Z,99904.53
2023-06-13T20:42:54.620Z,99906.78
2023-06-13T20:47:58.068Z,99915.00
2023-06-13T20:53:00.931Z,99921.47
2023-06-13T20:58:04.386Z,99910.38
2023-06-13T21:03:07.291Z,99911.53
2023-06-13T21:08:12.181Z,99924.13
2023-06-13T21:13:15.030Z,99913.84
2023-06-13T21:18:18.273Z,99927.69
2023-06-13T21:23:21.211Z,99927.31
2023-06-13T21:28:24.055Z,99908.38
2023-06-13T21:33:29.489Z,99909.09
2023-06-13T21:38:32.819Z,99907.53
2023-06-13T21:43:35.609Z,99905.34
2023-06-13T21:48:40.764Z,99918.50
2023-06-13T21:53:43.502Z,99911.75
2023-06-13T21:58:46.252Z,99909.16
2023-06-13T22:03:49.037Z,99922.50
2023-06-13T22:08:51.815Z,99928.03
2023-06-13T22:13:55.627Z,99903.75
2023-06-13T22:18:59.969Z,99923.91
2023-06-13T22:24:02.805Z,99937.00
2023-06-13T22:29:06.934Z,99930.59
2023-06-13T22:34:10.386Z,99941.03
2023-06-13T22:39:13.223Z,99930.84
2023-06-13T22:44:16.062Z,99934.69
2023-06-13T22:49:18.786Z,99904.16
2023-06-13T22:54:22.050Z,99939.66
2023-06-13T22:59:25.228Z,99928.47
2023-06-13T23:04:31.970Z,99919.16
2023-06-13T23:09:35.026Z,99914.06
2023-06-13T23:14:37.667Z,99926.25
2023-06-13T23:19:41.365Z,99932.50
2023-06-13T23:24:44.275Z,99903.31
2023-06-13T23:29:48.455Z,99925.53
2023-06-13T23:34:51.223Z,99916.03
2023-06-13T23:39:54.019Z,99924.75
2023-06-13T23:44:57.224Z,99896.63
2023-06-13T23:49:59.927Z,99926.16
2023-06-13T23:55:02.915Z,99915.25
