createdAt,value
2022-09-07T00:00:32.646Z,4.60
2022-09-07T00:01:32.603Z,5.40
2022-09-07T00:02:32.615Z,2.00
2022-09-07T00:03:32.564Z,2.60
2022-09-07T00:04:32.540Z,2.10
2022-09-07T00:05:32.432Z,4.00
2022-09-07T00:06:32.392Z,2.30
2022-09-07T00:07:32.346Z,2.60
2022-09-07T00:08:32.327Z,2.70
2022-09-07T00:09:32.268Z,2.30
2022-09-07T00:10:32.218Z,2.30
2022-09-07T00:11:32.190Z,2.30
2022-09-07T00:12:32.140Z,2.80
2022-09-07T00:13:32.094Z,2.40
2022-09-07T00:14:32.048Z,1.70
2022-09-07T00:15:32.005Z,1.90
2022-09-07T00:16:32.014Z,2.90
2022-09-07T00:17:31.918Z,1.80
2022-09-07T00:18:31.889Z,2.30
2022-09-07T00:19:31.833Z,2.20
2022-09-07T00:20:31.789Z,2.00
2022-09-07T00:21:31.744Z,2.90
2022-09-07T00:22:31.706Z,1.60
2022-09-07T00:23:31.658Z,1.60
2022-09-07T00:24:31.618Z,2.00
2022-09-07T00:25:32.143Z,1.90
2022-09-07T00:26:31.533Z,3.50
2022-09-07T00:27:31.486Z,1.70
2022-09-07T00:28:31.609Z,2.70
2022-09-07T00:29:31.398Z,2.50
2022-09-07T00:30:31.355Z,2.60
2022-09-07T00:31:31.455Z,2.70
2022-09-07T00:32:31.270Z,3.90
2022-09-07T00:33:31.223Z,2.70
2022-09-07T00:34:31.182Z,3.20
2022-09-07T00:35:31.137Z,2.70
2022-09-07T00:36:31.096Z,2.50
2022-09-07T00:37:31.051Z,4.30
2022-09-07T00:38:31.150Z,3.80
2022-09-07T00:39:30.985Z,2.90
2022-09-07T00:40:30.922Z,2.50
2022-09-07T00:41:30.880Z,2.60
2022-09-07T00:42:30.836Z,3.90
2022-09-07T00:43:30.798Z,3.80
2022-09-07T00:44:30.747Z,4.50
2022-09-07T00:45:30.708Z,4.20
2022-09-07T00:46:30.720Z,6.80
2022-09-07T00:47:30.617Z,8.40
2022-09-07T00:48:30.650Z,6.60
2022-09-07T00:49:30.530Z,7.90
2022-09-07T00:50:30.491Z,7.30
2022-09-07T00:51:30.458Z,8.70
2022-09-07T00:52:30.416Z,9.40
2022-09-07T00:53:30.357Z,10.30
2022-09-07T00:54:30.310Z,8.70
2022-09-07T00:55:30.270Z,10.80
2022-09-07T00:56:30.223Z,10.60
2022-09-07T00:57:30.182Z,9.20
2022-09-07T00:59:30.093Z,10.90
2022-09-07T01:00:30.053Z,13.00
2022-09-07T01:01:30.079Z,13.30
2022-09-07T01:02:30.092Z,11.90
2022-09-07T01:03:29.917Z,15.80
2022-09-07T01:04:29.875Z,10.90
2022-09-07T01:05:29.831Z,12.00
2022-09-07T01:06:29.787Z,13.00
2022-09-07T01:07:29.742Z,12.10
2022-09-07T01:08:29.882Z,12.40
2022-09-07T01:09:29.656Z,12.20
2022-09-07T01:10:29.613Z,12.50
2022-09-07T01:11:29.572Z,13.90
2022-09-07T01:15:06.146Z,8.40
2022-09-07T01:16:06.147Z,14.50
2022-09-07T01:17:06.048Z,9.70
2022-09-07T01:18:06.003Z,9.80
2022-09-07T01:19:05.971Z,7.60
2022-09-07T01:20:05.915Z,9.20
2022-09-07T01:24:22.531Z,10.00
2022-09-07T01:25:22.483Z,8.50
2022-09-07T01:26:22.442Z,8.50
2022-09-07T01:27:22.396Z,7.70
2022-09-07T01:28:22.356Z,7.60
2022-09-07T01:29:22.310Z,6.30
2022-09-07T01:30:22.266Z,7.70
2022-09-07T01:31:22.297Z,8.50
2022-09-07T01:32:22.180Z,6.30
2022-09-07T01:33:22.136Z,5.40
2022-09-07T01:34:22.090Z,7.60
2022-09-07T01:35:22.048Z,7.30
2022-09-07T01:36:22.002Z,4.90
2022-09-07T01:37:21.959Z,8.90
2022-09-07T01:38:21.919Z,4.40
2022-09-07T01:39:21.869Z,3.80
2022-09-07T01:40:21.830Z,3.90
2022-09-07T01:41:21.781Z,5.90
2022-09-07T01:42:21.739Z,5.00
2022-09-07T01:43:21.694Z,4.60
2022-09-07T01:44:21.652Z,4.90
2022-09-07T01:45:21.610Z,4.20
2022-09-07T01:46:21.613Z,3.60
2022-09-07T01:47:21.518Z,4.50
2022-09-07T01:48:21.477Z,4.70
2022-09-07T01:49:21.437Z,4.20
2022-09-07T01:50:21.387Z,4.50
2022-09-07T01:51:21.342Z,4.80
2022-09-07T01:52:21.306Z,3.30
2022-09-07T01:53:21.253Z,3.90
2022-09-07T01:54:21.212Z,5.40
2022-09-07T01:55:21.166Z,4.50
2022-09-07T01:56:21.124Z,3.00
2022-09-07T01:57:21.078Z,4.10
2022-09-07T01:58:21.038Z,4.10
2022-09-07T01:59:20.993Z,2.90
2022-09-07T02:00:20.948Z,2.60
2022-09-07T02:01:20.972Z,3.00
2022-09-07T02:02:20.982Z,3.80
2022-09-07T02:03:20.815Z,2.90
2022-09-07T02:04:20.776Z,4.10
2022-09-07T02:05:20.728Z,2.50
2022-09-07T02:06:20.684Z,3.70
2022-09-07T02:07:20.642Z,2.80
2022-09-07T02:08:20.597Z,3.10
2022-09-07T02:09:20.553Z,2.40
2022-09-07T02:10:20.511Z,4.40
2022-09-07T02:11:20.467Z,6.00
2022-09-07T02:12:20.422Z,3.00
2022-09-07T02:13:20.376Z,2.90
2022-09-07T02:14:20.334Z,3.40
2022-09-07T02:15:20.289Z,3.20
2022-09-07T02:16:20.282Z,1.70
2022-09-07T02:17:20.205Z,2.90
2022-09-07T02:18:20.158Z,2.20
2022-09-07T02:19:20.123Z,3.50
2022-09-07T02:20:20.069Z,2.40
2022-09-07T02:21:20.035Z,4.20
2022-09-07T02:22:19.982Z,3.40
2022-09-07T02:23:19.938Z,2.80
2022-09-07T02:24:19.898Z,2.40
2022-09-07T02:25:19.848Z,2.30
2022-09-07T02:26:19.805Z,2.00
2022-09-07T02:27:19.764Z,2.70
2022-09-07T02:28:19.719Z,1.60
2022-09-07T02:29:19.673Z,2.40
2022-09-07T02:30:19.632Z,2.90
2022-09-07T02:31:19.622Z,1.40
2022-09-07T02:32:19.541Z,1.70
2022-09-07T02:33:19.495Z,2.00
2022-09-07T02:34:19.455Z,2.80
2022-09-07T02:35:19.410Z,2.40
2022-09-07T02:36:19.368Z,2.50
2022-09-07T02:37:19.323Z,3.60
2022-09-07T02:38:19.280Z,3.30
2022-09-07T02:39:19.233Z,2.30
2022-09-07T02:40:19.190Z,1.50
2022-09-07T02:41:19.149Z,2.00
2022-09-07T02:42:19.104Z,1.70
2022-09-07T02:43:19.057Z,2.00
2022-09-07T02:44:19.017Z,4.90
2022-09-07T02:46:12.446Z,3.40
2022-09-07T02:47:12.319Z,2.30
2022-09-07T02:49:25.692Z,2.50
2022-09-07T02:51:09.033Z,3.10
2022-09-07T02:52:08.985Z,2.40
2022-09-07T02:53:08.942Z,2.60
2022-09-07T02:54:08.897Z,2.90
2022-09-07T02:55:08.858Z,2.70
2022-09-07T02:56:08.808Z,3.30
2022-09-07T02:57:08.767Z,2.50
2022-09-07T02:58:08.720Z,2.90
2022-09-07T02:59:08.680Z,2.40
2022-09-07T03:00:08.633Z,3.80
2022-09-07T03:01:08.683Z,3.80
2022-09-07T03:02:08.579Z,2.60
2022-09-07T03:03:08.509Z,3.00
2022-09-07T03:04:08.457Z,3.30
2022-09-07T03:05:08.415Z,2.00
2022-09-07T03:06:08.367Z,4.00
2022-09-07T03:07:08.328Z,2.60
2022-09-07T03:08:08.280Z,4.20
2022-09-07T03:09:08.238Z,2.30
2022-09-07T03:10:08.191Z,2.50
2022-09-07T03:11:08.150Z,3.20
2022-09-07T03:12:08.105Z,2.40
2022-09-07T03:13:08.060Z,2.60
2022-09-07T03:14:08.014Z,3.30
2022-09-07T03:15:07.974Z,4.90
2022-09-07T03:16:07.966Z,4.20
2022-09-07T03:17:07.884Z,3.70
2022-09-07T03:18:07.844Z,3.70
2022-09-07T03:19:07.800Z,3.60
2022-09-07T03:20:07.750Z,4.10
2022-09-07T03:21:07.706Z,2.90
2022-09-07T03:22:07.662Z,4.70
2022-09-07T03:23:07.618Z,5.40
2022-09-07T03:24:07.574Z,5.70
2022-09-07T03:25:07.531Z,5.50
2022-09-07T03:26:07.487Z,5.30
2022-09-07T03:27:07.442Z,4.00
2022-09-07T03:28:07.396Z,4.20
2022-09-07T03:29:07.354Z,6.00
2022-09-07T03:30:07.308Z,5.70
2022-09-07T03:31:07.378Z,6.70
2022-09-07T03:32:07.220Z,7.90
2022-09-07T03:33:07.182Z,7.10
2022-09-07T03:34:07.131Z,6.90
2022-09-07T03:35:07.089Z,7.10
2022-09-07T03:36:07.042Z,8.40
2022-09-07T03:37:07.000Z,8.30
2022-09-07T03:38:06.954Z,7.30
2022-09-07T03:39:06.913Z,7.10
2022-09-07T03:40:06.910Z,8.70
2022-09-07T03:41:06.825Z,8.50
2022-09-07T03:42:06.781Z,9.80
2022-09-07T03:43:06.737Z,9.00
2022-09-07T03:44:06.693Z,9.00
2022-09-07T03:45:06.651Z,9.00
2022-09-07T03:46:06.677Z,9.30
2022-09-07T03:50:08.200Z,10.50
2022-09-07T03:51:08.151Z,10.00
2022-09-07T03:52:08.110Z,11.50
2022-09-07T03:53:08.063Z,11.60
2022-09-07T03:54:08.020Z,13.50
2022-09-07T03:55:07.974Z,13.60
2022-09-07T03:56:07.932Z,14.70
2022-09-07T03:57:07.886Z,14.50
2022-09-07T03:58:07.842Z,18.00
2022-09-07T03:59:08.001Z,16.60
2022-09-07T04:00:07.756Z,19.30
2022-09-07T04:01:07.769Z,20.40
2022-09-07T04:02:07.719Z,20.00
2022-09-07T04:03:07.620Z,20.10
2022-09-07T04:04:07.578Z,24.00
2022-09-07T04:05:07.531Z,22.70
2022-09-07T04:06:07.490Z,23.50
2022-09-07T04:07:07.446Z,27.90
2022-09-07T04:08:07.398Z,26.80
2022-09-07T04:10:25.780Z,23.60
2022-09-07T04:11:25.732Z,34.70
2022-09-07T04:12:25.690Z,36.40
2022-09-07T04:13:25.645Z,33.70
2022-09-07T04:14:25.602Z,33.50
2022-09-07T04:15:25.562Z,41.40
2022-09-07T04:16:25.803Z,38.10
2022-09-07T04:17:25.466Z,39.40
2022-09-07T04:18:25.455Z,39.60
2022-09-07T04:49:43.442Z,49.40
2022-09-07T04:50:43.396Z,51.10
2022-09-07T04:51:43.354Z,43.10
2022-09-07T04:52:43.306Z,48.90
2022-09-07T04:53:43.264Z,50.60
2022-09-07T04:54:43.225Z,45.10
2022-09-07T04:55:43.178Z,53.40
2022-09-07T04:56:43.132Z,47.80
2022-09-07T04:57:43.087Z,49.00
2022-09-07T04:58:43.045Z,52.70
2022-09-07T04:59:43.005Z,51.60
2022-09-07T05:00:42.952Z,49.90
2022-09-07T05:01:42.954Z,55.10
2022-09-07T05:02:42.937Z,58.50
2022-09-07T05:03:42.825Z,58.90
2022-09-07T05:04:42.774Z,49.80
2022-09-07T05:05:42.732Z,62.40
2022-09-07T05:06:42.689Z,57.00
2022-09-07T05:07:42.647Z,57.00
2022-09-07T05:08:42.602Z,58.20
2022-09-07T05:09:42.556Z,76.90
2022-09-07T05:10:42.510Z,62.90
2022-09-07T05:11:42.466Z,72.20
2022-09-07T05:12:42.419Z,59.00
2022-09-07T05:13:42.380Z,61.10
2022-09-07T05:14:42.332Z,72.10
2022-09-07T05:15:42.297Z,59.70
2022-09-07T05:16:42.363Z,65.40
2022-09-07T05:17:42.203Z,76.80
2022-09-07T05:18:42.156Z,91.40
2022-09-07T05:19:42.115Z,83.00
2022-09-07T05:20:42.070Z,82.00
2022-09-07T05:21:42.025Z,74.50
2022-09-07T05:22:41.978Z,90.80
2022-09-07T05:23:41.938Z,99.40
2022-09-07T05:24:41.890Z,84.60
2022-09-07T05:25:41.845Z,65.00
2022-09-07T05:26:41.803Z,87.30
2022-09-07T05:27:41.758Z,81.20
2022-09-07T05:28:41.713Z,65.60
2022-09-07T05:31:41.582Z,101.10
2022-09-07T05:32:41.534Z,83.80
2022-09-07T05:34:41.448Z,72.20
2022-09-07T05:35:41.404Z,68.40
2022-09-07T05:36:41.358Z,67.00
2022-09-07T05:37:41.318Z,77.50
2022-09-07T05:38:41.271Z,74.40
2022-09-07T05:39:41.256Z,74.70
2022-09-07T05:40:41.202Z,79.80
2022-09-07T05:41:41.139Z,80.80
2022-09-07T05:42:41.092Z,83.50
2022-09-07T05:45:41.043Z,96.10
2022-09-07T05:46:40.914Z,74.00
2022-09-07T05:47:40.873Z,69.80
2022-09-07T05:48:40.828Z,86.50
2022-09-07T05:49:40.790Z,83.20
2022-09-07T05:50:40.742Z,78.00
2022-09-07T05:51:40.697Z,83.00
2022-09-07T05:52:40.652Z,79.10
2022-09-07T05:53:40.607Z,80.80
2022-09-07T05:54:40.565Z,63.80
2022-09-07T05:55:40.520Z,62.00
2022-09-07T05:56:40.472Z,65.60
2022-09-07T05:57:40.431Z,87.10
2022-09-07T05:58:40.386Z,66.60
2022-09-07T05:59:40.343Z,76.70
2022-09-07T06:00:40.296Z,66.20
2022-09-07T06:01:40.320Z,66.60
2022-09-07T06:02:40.325Z,72.50
2022-09-07T06:03:40.165Z,66.00
2022-09-07T06:04:40.119Z,64.00
2022-09-07T06:05:40.077Z,60.70
2022-09-07T06:06:40.033Z,56.10
2022-09-07T06:07:39.991Z,59.50
2022-09-07T06:08:39.944Z,57.10
2022-09-07T06:11:39.820Z,58.80
2022-09-07T06:12:39.766Z,66.40
2022-09-07T06:13:39.729Z,61.80
2022-09-07T06:14:39.679Z,61.80
2022-09-07T06:15:39.637Z,56.00
2022-09-07T06:16:39.640Z,63.90
2022-09-07T06:17:39.548Z,61.40
2022-09-07T06:18:39.533Z,57.00
2022-09-07T06:19:39.467Z,61.00
2022-09-07T06:20:39.416Z,72.00
2022-09-07T06:21:39.371Z,67.60
2022-09-07T06:22:39.333Z,58.10
2022-09-07T06:23:39.290Z,57.30
2022-09-07T06:24:39.236Z,58.70
2022-09-07T06:25:39.194Z,54.60
2022-09-07T06:26:39.149Z,60.20
2022-09-07T06:27:39.106Z,62.40
2022-09-07T06:28:39.063Z,60.00
2022-09-07T06:29:39.026Z,66.50
2022-09-07T06:30:38.974Z,66.50
2022-09-07T06:33:38.844Z,55.70
2022-09-07T06:34:38.803Z,56.40
2022-09-07T06:35:38.754Z,59.90
2022-09-07T06:36:38.708Z,60.90
2022-09-07T06:37:38.666Z,58.10
2022-09-07T06:38:38.619Z,57.60
2022-09-07T06:39:38.661Z,57.90
2022-09-07T06:40:38.532Z,59.80
2022-09-07T06:42:38.449Z,56.70
2022-09-07T06:43:40.795Z,57.60
2022-09-07T06:44:38.357Z,59.50
2022-09-07T06:45:38.383Z,59.10
2022-09-07T06:47:38.228Z,58.60
2022-09-07T06:48:40.495Z,53.40
2022-09-07T06:49:38.140Z,53.40
2022-09-07T06:50:38.094Z,55.10
2022-09-07T06:51:38.053Z,51.70
2022-09-07T06:53:39.582Z,50.90
2022-09-07T06:55:37.876Z,51.10
2022-09-07T06:56:37.830Z,53.60
2022-09-07T06:57:37.786Z,49.80
2022-09-07T06:58:42.233Z,51.20
2022-09-07T06:59:37.727Z,48.80
2022-09-07T07:00:37.711Z,47.70
2022-09-07T07:01:37.614Z,44.70
2022-09-07T07:02:37.571Z,48.70
2022-09-07T07:03:37.557Z,42.50
2022-09-07T07:04:40.827Z,44.10
2022-09-07T07:05:37.439Z,44.50
2022-09-07T07:06:37.393Z,44.40
2022-09-07T07:07:37.354Z,44.80
2022-09-07T07:08:37.307Z,40.40
2022-09-07T07:09:37.264Z,44.20
2022-09-07T07:10:37.221Z,46.30
2022-09-07T07:11:37.191Z,43.90
2022-09-07T07:13:57.792Z,38.60
2022-09-07T07:14:57.747Z,40.50
2022-09-07T07:15:57.740Z,39.30
2022-09-07T07:16:57.663Z,37.60
2022-09-07T07:18:02.678Z,38.20
2022-09-07T07:18:57.573Z,37.00
2022-09-07T07:19:57.531Z,34.80
2022-09-07T07:20:57.487Z,32.70
2022-09-07T07:22:57.401Z,33.70
2022-09-07T07:23:57.362Z,32.90
2022-09-07T07:24:57.314Z,30.10
2022-09-07T07:25:57.272Z,32.20
2022-09-07T07:26:57.227Z,32.00
2022-09-07T07:27:57.308Z,32.70
2022-09-07T07:29:00.470Z,32.10
2022-09-07T07:29:57.098Z,30.10
2022-09-07T07:30:57.078Z,28.10
2022-09-07T07:31:57.017Z,26.90
2022-09-07T07:32:57.033Z,28.30
2022-09-07T07:33:57.027Z,27.10
2022-09-07T07:34:56.883Z,31.50
2022-09-07T07:35:56.839Z,28.00
2022-09-07T07:36:56.800Z,29.60
2022-09-07T07:41:58.932Z,25.40
2022-09-07T07:42:56.538Z,24.00
2022-09-07T07:43:56.494Z,24.60
2022-09-07T07:45:56.473Z,24.20
2022-09-07T07:46:56.388Z,26.60
2022-09-07T07:47:56.318Z,25.30
2022-09-07T07:48:56.273Z,24.70
2022-09-07T07:50:30.936Z,24.80
2022-09-07T07:50:56.200Z,24.10
2022-09-07T07:53:56.416Z,21.60
2022-09-07T07:54:56.015Z,23.00
2022-09-07T07:55:55.987Z,20.20
2022-09-07T07:56:55.930Z,21.20
2022-09-07T07:57:55.889Z,21.50
2022-09-07T07:58:55.859Z,21.90
2022-09-07T07:59:55.798Z,20.70
2022-09-07T08:00:56.461Z,17.90
2022-09-07T08:01:55.864Z,21.70
2022-09-07T08:02:55.668Z,18.00
2022-09-07T08:03:55.629Z,17.80
2022-09-07T08:04:55.582Z,16.00
2022-09-07T08:05:55.554Z,18.10
2022-09-07T08:06:55.500Z,19.90
2022-09-07T08:07:55.452Z,18.70
2022-09-07T08:08:55.411Z,16.10
2022-09-07T08:09:55.370Z,16.40
2022-09-07T08:10:55.326Z,16.60
2022-09-07T08:11:55.279Z,16.40
2022-09-07T08:12:55.239Z,14.00
2022-09-07T08:13:55.194Z,14.50
2022-09-07T08:14:55.151Z,14.00
2022-09-07T08:15:55.139Z,13.50
2022-09-07T08:16:55.067Z,14.40
2022-09-07T08:17:55.025Z,13.40
2022-09-07T08:18:54.978Z,13.10
2022-09-07T08:19:54.940Z,14.20
2022-09-07T08:20:54.895Z,11.70
2022-09-07T08:21:54.875Z,11.40
2022-09-07T08:22:54.805Z,12.80
2022-09-07T08:23:54.762Z,12.90
2022-09-07T08:24:54.721Z,13.00
2022-09-07T08:25:54.687Z,12.70
2022-09-07T08:26:54.635Z,12.80
2022-09-07T08:27:54.591Z,11.00
2022-09-07T08:28:54.547Z,12.60
2022-09-07T08:29:54.503Z,12.00
2022-09-07T08:30:54.461Z,13.00
2022-09-07T08:31:54.586Z,11.90
2022-09-07T08:32:54.379Z,11.30
2022-09-07T08:33:54.338Z,13.40
2022-09-07T08:34:54.338Z,11.60
2022-09-07T08:35:54.243Z,11.80
2022-09-07T08:36:54.206Z,12.20
2022-09-07T08:37:54.188Z,11.30
2022-09-07T08:38:54.329Z,12.00
2022-09-07T08:39:54.746Z,12.20
2022-09-07T08:40:54.211Z,12.60
2022-09-07T08:41:54.226Z,13.00
2022-09-07T08:42:57.911Z,11.70
2022-09-07T08:46:11.935Z,12.40
2022-09-07T08:46:58.824Z,14.00
2022-09-07T08:48:53.688Z,12.40
2022-09-07T08:49:53.978Z,13.40
2022-09-07T08:50:53.744Z,14.50
2022-09-07T08:51:55.345Z,12.20
2022-09-07T08:52:59.729Z,14.70
2022-09-07T08:53:53.679Z,13.80
2022-09-07T08:54:53.604Z,12.50
2022-09-07T08:55:53.587Z,14.20
2022-09-07T08:57:53.932Z,14.30
2022-09-07T08:58:53.470Z,14.00
2022-09-07T08:59:53.429Z,17.10
2022-09-07T09:01:30.570Z,13.80
2022-09-07T09:05:53.038Z,14.30
2022-09-07T09:06:53.044Z,13.70
2022-09-07T09:07:52.859Z,13.90
2022-09-07T09:08:52.833Z,16.10
2022-09-07T09:09:52.778Z,17.10
2022-09-07T09:10:52.730Z,15.00
2022-09-07T09:11:52.685Z,14.40
2022-09-07T09:12:52.642Z,14.20
2022-09-07T09:13:52.603Z,14.70
2022-09-07T09:14:52.558Z,13.80
2022-09-07T09:15:52.593Z,14.20
2022-09-07T09:16:52.470Z,14.50
2022-09-07T09:17:52.430Z,14.00
2022-09-07T09:18:52.384Z,16.20
2022-09-07T09:19:52.338Z,16.00
2022-09-07T09:20:52.302Z,15.10
2022-09-07T09:21:52.252Z,15.20
2022-09-07T09:22:52.228Z,16.00
2022-09-07T09:23:52.167Z,15.60
2022-09-07T09:24:52.143Z,18.10
2022-09-07T09:25:52.080Z,16.70
2022-09-07T09:26:52.044Z,13.50
2022-09-07T09:27:51.999Z,15.70
2022-09-07T09:28:51.954Z,15.60
2022-09-07T09:29:51.907Z,17.20
2022-09-07T09:30:51.927Z,15.30
2022-09-07T09:31:51.819Z,16.90
2022-09-07T09:32:51.777Z,13.20
2022-09-07T09:33:51.734Z,17.60
2022-09-07T09:34:51.692Z,16.40
2022-09-07T09:35:51.647Z,14.40
2022-09-07T09:36:51.607Z,13.70
2022-09-07T09:37:51.562Z,16.90
2022-09-07T09:38:51.524Z,17.60
2022-09-07T09:39:53.989Z,16.00
2022-09-07T09:40:51.453Z,16.80
2022-09-07T09:41:51.392Z,16.20
2022-09-07T09:42:51.346Z,17.30
2022-09-07T09:43:51.303Z,17.90
2022-09-07T09:44:51.265Z,19.10
2022-09-07T09:47:29.635Z,21.90
2022-09-07T09:47:51.244Z,21.20
2022-09-07T09:48:51.090Z,21.00
2022-09-07T09:49:51.046Z,23.00
2022-09-07T09:52:52.040Z,20.70
2022-09-07T09:53:50.875Z,18.10
2022-09-07T09:54:50.831Z,20.20
2022-09-07T09:55:50.788Z,16.70
2022-09-07T09:56:50.826Z,17.80
2022-09-07T09:59:56.909Z,14.80
2022-09-07T10:00:01.502Z,13.60
2022-09-07T10:03:59.504Z,11.60
2022-09-07T10:04:50.406Z,11.50
2022-09-07T10:05:50.365Z,10.60
2022-09-07T10:06:50.320Z,10.30
2022-09-07T10:07:50.276Z,10.40
2022-09-07T10:08:50.234Z,10.30
2022-09-07T10:09:50.193Z,10.10
2022-09-07T10:10:50.148Z,10.60
2022-09-07T10:12:06.278Z,11.00
2022-09-07T10:12:50.144Z,11.60
2022-09-07T10:13:50.021Z,11.00
2022-09-07T10:14:49.978Z,12.00
2022-09-07T10:15:49.969Z,11.20
2022-09-07T10:16:49.893Z,11.70
2022-09-07T10:17:49.849Z,11.20
2022-09-07T10:18:49.815Z,10.90
2022-09-07T10:19:49.791Z,10.50
2022-09-07T10:20:49.723Z,10.50
2022-09-07T10:21:49.681Z,10.60
2022-09-07T10:22:51.488Z,11.00
2022-09-07T10:23:49.595Z,11.20
2022-09-07T10:24:49.553Z,12.70
2022-09-07T10:25:49.510Z,10.70
2022-09-07T10:26:49.471Z,11.10
2022-09-07T10:27:49.425Z,10.90
2022-09-07T10:29:49.337Z,11.60
2022-09-07T10:30:49.379Z,11.20
2022-09-07T10:31:49.267Z,11.20
2022-09-07T10:32:49.211Z,11.20
2022-09-07T10:34:49.127Z,12.20
2022-09-07T10:35:49.085Z,12.30
2022-09-07T10:36:49.042Z,12.10
2022-09-07T10:37:48.999Z,13.20
2022-09-07T10:38:48.957Z,13.80
2022-09-07T10:39:48.951Z,13.10
2022-09-07T10:40:48.874Z,13.40
2022-09-07T10:41:48.830Z,13.60
2022-09-07T10:43:48.746Z,14.20
2022-09-07T10:44:48.721Z,13.70
2022-09-07T10:45:48.661Z,13.10
2022-09-07T10:47:03.945Z,14.20
2022-09-07T10:47:48.577Z,14.00
2022-09-07T10:48:48.537Z,13.70
2022-09-07T10:50:48.451Z,12.00
2022-09-07T10:51:48.408Z,12.10
2022-09-07T10:52:48.368Z,11.40
2022-09-07T10:54:30.092Z,11.10
2022-09-07T10:54:48.282Z,11.10
2022-09-07T10:55:48.238Z,10.60
2022-09-07T10:56:48.212Z,9.90
2022-09-07T10:57:49.241Z,9.20
2022-09-07T10:59:04.216Z,9.60
2022-09-07T11:00:48.049Z,9.20
2022-09-07T11:01:48.016Z,8.90
2022-09-07T11:03:47.917Z,9.40
2022-09-07T11:04:47.860Z,9.00
2022-09-07T11:05:47.816Z,8.60
2022-09-07T11:06:47.773Z,7.80
2022-09-07T11:07:47.729Z,7.80
2022-09-07T11:09:47.646Z,7.80
2022-09-07T11:10:47.605Z,7.70
2022-09-07T11:12:04.022Z,7.90
2022-09-07T11:12:47.520Z,6.80
2022-09-07T11:14:11.379Z,7.40
2022-09-07T11:14:47.437Z,6.20
2022-09-07T11:15:47.446Z,6.60
2022-09-07T11:16:51.248Z,6.80
2022-09-07T11:17:52.009Z,6.30
2022-09-07T11:18:47.269Z,6.50
2022-09-07T11:19:47.233Z,7.40
2022-09-07T11:20:47.858Z,6.00
2022-09-07T11:22:02.578Z,5.90
2022-09-07T11:22:47.123Z,6.40
2022-09-07T11:23:47.059Z,5.90
2022-09-07T11:24:47.415Z,6.50
2022-09-07T11:25:46.994Z,8.20
2022-09-07T11:26:46.938Z,6.40
2022-09-07T11:27:46.888Z,7.40
2022-09-07T11:28:47.173Z,6.60
2022-09-07T11:29:46.804Z,7.30
2022-09-07T11:30:46.787Z,7.70
2022-09-07T11:31:46.722Z,6.50
2022-09-07T11:32:46.696Z,8.70
2022-09-07T11:34:23.896Z,8.00
2022-09-07T11:34:46.624Z,10.00
2022-09-07T11:35:46.555Z,7.70
2022-09-07T11:36:46.512Z,8.10
2022-09-07T11:37:46.469Z,8.20
2022-09-07T11:38:46.435Z,9.00
2022-09-07T11:39:46.421Z,8.60
2022-09-07T11:40:46.342Z,7.50
2022-09-07T11:41:46.303Z,7.20
2022-09-07T11:42:46.315Z,8.50
2022-09-07T11:43:46.216Z,8.40
2022-09-07T11:44:46.175Z,7.10
2022-09-07T11:45:46.133Z,8.70
2022-09-07T11:46:46.198Z,7.70
2022-09-07T11:47:46.049Z,7.80
2022-09-07T11:48:46.027Z,7.60
2022-09-07T11:49:51.517Z,8.00
2022-09-07T11:50:45.923Z,8.50
2022-09-07T11:51:45.880Z,7.50
2022-09-07T11:52:45.850Z,7.40
2022-09-07T11:53:45.799Z,7.80
2022-09-07T11:54:45.752Z,8.00
2022-09-07T11:55:45.712Z,9.50
2022-09-07T11:56:46.025Z,7.90
2022-09-07T11:57:45.630Z,7.80
2022-09-07T11:58:45.586Z,7.20
2022-09-07T11:59:45.549Z,7.40
2022-09-07T12:00:45.504Z,8.50
2022-09-07T12:01:45.463Z,7.50
2022-09-07T12:02:58.934Z,6.60
2022-09-07T12:03:45.486Z,7.30
2022-09-07T12:04:45.414Z,6.80
2022-09-07T12:05:45.295Z,8.30
2022-09-07T12:06:45.254Z,8.30
2022-09-07T12:07:45.213Z,8.20
2022-09-07T12:08:45.186Z,8.00
2022-09-07T12:09:45.129Z,7.70
2022-09-07T12:10:45.087Z,8.40
2022-09-07T12:11:45.047Z,8.50
2022-09-07T12:12:45.008Z,9.70
2022-09-07T12:13:44.961Z,7.10
2022-09-07T12:14:44.921Z,7.10
2022-09-07T12:15:44.938Z,6.40
2022-09-07T12:16:44.839Z,6.80
2022-09-07T12:17:44.798Z,6.80
2022-09-07T12:18:44.756Z,8.20
2022-09-07T12:19:44.716Z,8.10
2022-09-07T12:20:44.690Z,7.70
2022-09-07T12:21:44.636Z,8.80
2022-09-07T12:22:44.591Z,8.00
2022-09-07T12:23:44.550Z,7.80
2022-09-07T12:24:44.514Z,6.00
2022-09-07T12:25:44.470Z,6.90
2022-09-07T12:26:44.426Z,8.00
2022-09-07T12:27:44.398Z,8.30
2022-09-07T12:28:44.344Z,7.20
2022-09-07T12:29:45.605Z,7.00
2022-09-07T12:30:44.304Z,7.70
2022-09-07T12:31:57.253Z,7.00
2022-09-07T12:32:59.645Z,7.50
2022-09-07T12:35:10.947Z,8.00
2022-09-07T12:36:10.922Z,7.30
2022-09-07T12:37:12.623Z,6.00
2022-09-07T12:38:10.823Z,6.10
2022-09-07T12:39:10.788Z,5.70
2022-09-07T12:40:10.782Z,6.50
2022-09-07T12:41:10.707Z,7.30
2022-09-07T12:43:10.622Z,5.60
2022-09-07T12:44:10.580Z,5.30
2022-09-07T12:45:10.540Z,5.10
2022-09-07T12:46:10.553Z,6.50
2022-09-07T12:47:10.460Z,6.30
2022-09-07T12:48:10.417Z,5.20
2022-09-07T12:49:10.378Z,5.10
2022-09-07T12:50:10.403Z,4.80
2022-09-07T12:51:10.298Z,5.80
2022-09-07T12:52:15.708Z,6.40
2022-09-07T12:53:10.216Z,4.90
2022-09-07T12:54:10.181Z,5.20
2022-09-07T12:55:27.470Z,5.20
2022-09-07T12:56:17.784Z,6.30
2022-09-07T12:58:10.010Z,6.30
2022-09-07T12:59:17.326Z,5.20
2022-09-07T13:00:09.930Z,5.50
2022-09-07T13:01:10.077Z,5.00
2022-09-07T13:02:09.999Z,4.90
2022-09-07T13:03:49.532Z,5.60
2022-09-07T13:04:09.768Z,5.30
2022-09-07T13:05:09.728Z,6.40
2022-09-07T13:06:09.881Z,5.50
2022-09-07T13:07:09.649Z,6.60
2022-09-07T13:08:09.701Z,6.10
2022-09-07T13:09:09.566Z,6.30
2022-09-07T13:10:09.524Z,6.40
2022-09-07T13:11:09.487Z,6.70
2022-09-07T13:12:09.514Z,6.80
2022-09-07T13:13:09.403Z,6.40
2022-09-07T13:14:10.022Z,7.70
2022-09-07T13:15:12.695Z,5.70
2022-09-07T13:16:09.311Z,5.90
2022-09-07T13:17:16.672Z,5.00
2022-09-07T13:18:09.202Z,7.30
2022-09-07T13:19:09.244Z,6.80
2022-09-07T13:20:09.118Z,5.30
2022-09-07T13:21:09.114Z,5.00
2022-09-07T13:22:09.040Z,5.40
2022-09-07T13:23:08.999Z,5.10
2022-09-07T13:25:08.922Z,4.40
2022-09-07T13:26:08.874Z,4.30
2022-09-07T13:27:08.837Z,4.10
2022-09-07T13:28:08.793Z,3.90
2022-09-07T13:29:08.769Z,5.10
2022-09-07T13:30:08.712Z,5.30
2022-09-07T13:31:08.742Z,6.20
2022-09-07T13:32:08.632Z,6.00
2022-09-07T13:33:08.937Z,4.70
2022-09-07T13:34:12.981Z,5.90
2022-09-07T13:35:09.140Z,4.70
2022-09-07T13:36:08.636Z,6.20
2022-09-07T13:38:08.464Z,4.90
2022-09-07T13:39:08.349Z,4.10
2022-09-07T13:40:08.382Z,5.90
2022-09-07T13:41:08.271Z,4.10
2022-09-07T13:42:09.115Z,4.00
2022-09-07T13:43:08.405Z,4.20
2022-09-07T13:44:08.284Z,5.30
2022-09-07T13:45:08.110Z,4.80
2022-09-07T13:46:08.343Z,3.90
2022-09-07T13:47:08.174Z,3.60
2022-09-07T13:48:08.636Z,5.00
2022-09-07T13:49:08.615Z,3.30
2022-09-07T13:50:08.536Z,4.50
2022-09-07T13:51:10.500Z,4.30
2022-09-07T13:52:07.823Z,3.20
2022-09-07T13:53:28.077Z,3.00
2022-09-07T13:54:26.131Z,5.90
2022-09-07T13:55:07.701Z,2.70
2022-09-07T13:56:13.955Z,2.90
2022-09-07T13:58:14.261Z,3.20
2022-09-07T13:59:22.686Z,4.60
2022-09-07T14:00:07.651Z,5.10
2022-09-07T14:01:08.188Z,3.70
2022-09-07T14:02:07.471Z,4.30
2022-09-07T14:03:07.382Z,5.10
2022-09-07T14:04:07.342Z,4.10
2022-09-07T14:05:07.293Z,3.00
2022-09-07T14:06:07.252Z,3.70
2022-09-07T14:07:07.211Z,2.70
2022-09-07T14:08:07.170Z,2.80
2022-09-07T14:09:07.151Z,4.30
2022-09-07T14:10:07.091Z,2.90
2022-09-07T14:11:07.049Z,2.30
2022-09-07T14:12:07.032Z,3.80
2022-09-07T14:13:06.971Z,5.40
2022-09-07T14:14:06.925Z,2.90
2022-09-07T14:15:09.060Z,4.00
2022-09-07T14:16:06.842Z,2.90
2022-09-07T14:17:06.806Z,3.50
2022-09-07T14:18:06.763Z,4.20
2022-09-07T14:19:06.723Z,4.70
2022-09-07T14:20:06.687Z,4.40
2022-09-07T14:21:06.644Z,4.00
2022-09-07T14:22:06.603Z,3.00
2022-09-07T14:23:06.561Z,3.20
2022-09-07T14:24:06.519Z,5.40
2022-09-07T14:25:06.479Z,3.10
2022-09-07T14:27:06.400Z,4.20
2022-09-07T14:28:06.376Z,4.30
2022-09-07T14:29:06.315Z,3.10
2022-09-07T14:30:06.277Z,3.20
2022-09-07T14:31:06.317Z,3.40
2022-09-07T14:32:06.195Z,4.30
2022-09-07T14:33:06.155Z,2.80
2022-09-07T14:34:06.748Z,2.90
2022-09-07T14:35:06.072Z,2.40
2022-09-07T14:36:18.017Z,2.70
2022-09-07T14:37:05.990Z,3.80
2022-09-07T14:38:05.955Z,3.50
2022-09-07T14:39:06.047Z,3.60
2022-09-07T14:40:06.003Z,4.10
2022-09-07T14:41:05.828Z,3.00
2022-09-07T14:42:05.788Z,2.20