createdAt,value
2018-01-31T01:52:20.846Z,5.80
2018-01-31T01:54:28.559Z,5.70
2018-01-31T01:56:56.687Z,5.80
2018-01-31T01:59:24.867Z,5.80
2018-01-31T02:04:35.327Z,5.80
2018-01-31T02:09:38.812Z,5.90
2018-01-31T02:12:06.986Z,5.90
2018-01-31T02:14:37.753Z,5.90
2018-01-31T02:17:05.834Z,5.90
2018-01-31T02:19:35.823Z,5.90
2018-01-31T02:22:06.819Z,5.90
2018-01-31T02:24:35.995Z,5.90
2018-01-31T02:29:50.639Z,5.90
2018-01-31T02:32:22.109Z,6.00
2018-01-31T02:34:50.216Z,5.90
2018-01-31T02:37:19.408Z,6.00
2018-01-31T02:39:58.009Z,6.00
2018-01-31T02:42:29.259Z,6.00
2018-01-31T02:44:59.079Z,6.00
2018-01-31T02:47:30.124Z,6.00
2018-01-31T02:50:04.005Z,6.00
2018-01-31T02:52:32.117Z,6.00
2018-01-31T02:55:03.123Z,6.10
2018-01-31T02:57:31.576Z,6.10
2018-01-31T03:02:33.151Z,6.10
2018-01-31T03:07:46.430Z,6.10
2018-01-31T03:10:15.341Z,6.10
2018-01-31T03:12:47.282Z,6.20
2018-01-31T03:32:13.408Z,6.30
2018-01-31T03:34:50.643Z,6.20
2018-01-31T04:10:31.648Z,6.80
2018-01-31T04:15:34.740Z,6.80
2018-01-31T04:18:03.653Z,6.90
2018-01-31T04:20:31.768Z,6.80
2018-01-31T04:22:59.881Z,6.80
2018-01-31T04:25:28.042Z,6.80
2018-01-31T04:27:56.926Z,6.90
2018-01-31T04:30:25.870Z,6.90
2018-01-31T04:32:56.519Z,6.90
2018-01-31T04:35:25.768Z,6.90
2018-01-31T04:40:36.256Z,6.90
2018-01-31T04:43:04.347Z,6.90
2018-01-31T04:45:36.510Z,6.90
2018-01-31T04:48:09.464Z,6.90
2018-01-31T04:50:42.218Z,6.90
2018-01-31T04:56:10.496Z,7.00
2018-01-31T04:58:42.584Z,7.00
2018-01-31T05:01:10.696Z,7.00
2018-01-31T05:06:20.516Z,7.00
2018-01-31T05:08:53.634Z,7.00
2018-01-31T05:11:22.467Z,7.00
2018-01-31T05:13:52.356Z,7.20
2018-01-31T05:16:20.443Z,7.20
2018-01-31T05:18:53.207Z,7.30
2018-01-31T05:21:21.283Z,7.50
2018-01-31T05:23:52.456Z,7.70
2018-01-31T05:26:21.875Z,7.80
2018-01-31T05:28:50.032Z,7.90
2018-01-31T05:39:11.791Z,8.00
2018-01-31T05:51:25.345Z,8.20
2018-01-31T05:54:11.025Z,8.30
2018-01-31T05:56:39.506Z,8.30
2018-01-31T05:59:24.353Z,8.30
2018-01-31T06:05:09.505Z,8.40
2018-01-31T06:07:37.615Z,8.30
2018-01-31T06:10:08.757Z,8.30
2018-01-31T06:12:37.937Z,8.40
2018-01-31T06:18:33.624Z,8.60
2018-01-31T06:21:01.836Z,8.60
2018-01-31T06:23:29.925Z,8.70
2018-01-31T06:25:58.904Z,8.70
2018-01-31T06:28:27.923Z,8.70
2018-01-31T06:30:56.014Z,8.70
2018-01-31T06:36:43.301Z,8.70
2018-01-31T06:39:11.397Z,8.70
2018-01-31T06:41:41.179Z,8.70
2018-01-31T06:44:09.807Z,8.70
2018-01-31T06:46:38.011Z,8.70
2018-01-31T06:49:06.110Z,8.70
2018-01-31T06:51:34.268Z,8.70
2018-01-31T06:54:06.019Z,8.70
2018-01-31T06:56:36.217Z,8.60
2018-01-31T06:59:04.304Z,8.60
2018-01-31T07:01:34.275Z,8.50
2018-01-31T07:04:02.355Z,8.50
2018-01-31T07:06:30.424Z,8.50
2018-01-31T07:08:58.559Z,8.50
2018-01-31T07:11:27.427Z,8.50
2018-01-31T07:13:55.627Z,8.50
2018-01-31T07:16:26.360Z,8.50
2018-01-31T07:18:54.520Z,8.50
2018-01-31T07:21:22.611Z,8.50
2018-01-31T07:23:51.811Z,8.50
2018-01-31T07:26:19.878Z,8.50
2018-01-31T07:28:47.998Z,8.50
2018-01-31T07:31:16.148Z,8.50
2018-01-31T07:33:45.418Z,8.50
2018-01-31T07:36:14.413Z,8.50
2018-01-31T07:38:43.284Z,8.50
2018-01-31T07:41:12.221Z,8.50
2018-01-31T07:43:40.298Z,8.50
2018-01-31T07:46:08.552Z,8.50
2018-01-31T07:48:37.480Z,8.60
2018-01-31T07:51:06.896Z,8.60
2018-01-31T07:53:37.875Z,8.60
2018-01-31T07:56:07.024Z,8.60
2018-01-31T07:58:36.205Z,8.60
2018-01-31T08:01:07.578Z,8.60
2018-01-31T08:03:38.151Z,8.60
2018-01-31T08:06:06.238Z,8.70
2018-01-31T08:08:36.023Z,8.70
2018-01-31T08:11:04.308Z,8.70
2018-01-31T08:13:32.471Z,8.70
2018-01-31T08:18:40.612Z,8.80
2018-01-31T08:21:12.177Z,8.80
2018-01-31T08:23:40.325Z,8.80
2018-01-31T08:28:49.687Z,8.80
2018-01-31T08:31:19.468Z,8.90
2018-01-31T08:33:48.486Z,8.80
2018-01-31T08:36:16.579Z,8.80
2018-01-31T08:38:48.170Z,8.90
2018-01-31T08:41:17.161Z,8.90
2018-01-31T08:43:48.984Z,8.90
2018-01-31T08:46:20.191Z,8.90
2018-01-31T08:48:58.243Z,8.80
2018-01-31T08:51:28.431Z,8.90
2018-01-31T08:54:14.964Z,8.90
2018-01-31T08:56:44.450Z,8.90
2018-01-31T08:59:17.481Z,8.90
2018-01-31T09:01:52.207Z,8.90
2018-01-31T09:04:27.326Z,9.00
2018-01-31T09:12:36.815Z,9.00
2018-01-31T09:15:06.955Z,9.00
2018-01-31T09:20:39.977Z,9.00
2018-01-31T09:23:18.496Z,9.10
2018-01-31T09:25:48.187Z,9.00
2018-01-31T09:28:16.363Z,9.00
2018-01-31T09:30:44.442Z,8.90
2018-01-31T09:33:12.539Z,8.90
2018-01-31T09:35:42.614Z,8.90
2018-01-31T09:38:10.783Z,8.90
2018-01-31T09:40:39.744Z,8.90
2018-01-31T09:43:09.391Z,8.90
2018-01-31T09:45:37.551Z,8.90
2018-01-31T09:48:05.692Z,8.90
2018-01-31T09:50:36.431Z,8.90
2018-01-31T09:53:04.572Z,9.00
2018-01-31T09:58:25.654Z,9.10
2018-01-31T10:00:55.777Z,9.10
2018-01-31T10:03:24.651Z,9.10
2018-01-31T10:05:54.523Z,9.10
2018-01-31T10:08:23.436Z,9.10
2018-01-31T10:10:52.033Z,9.10
2018-01-31T10:13:21.068Z,9.20
2018-01-31T10:16:04.248Z,9.20
2018-01-31T10:18:34.011Z,9.20
2018-01-31T10:21:05.074Z,9.20
2018-01-31T10:23:33.235Z,9.30
2018-01-31T10:26:05.978Z,9.30
2018-01-31T10:28:36.363Z,9.20
2018-01-31T10:31:07.687Z,9.20
2018-01-31T10:33:36.608Z,9.20
2018-01-31T10:36:12.620Z,9.10
2018-01-31T10:38:40.754Z,8.90
2018-01-31T10:41:09.986Z,8.90
2018-01-31T10:43:38.747Z,8.90
2018-01-31T10:46:09.715Z,8.90
2018-01-31T10:48:40.586Z,8.90
2018-01-31T10:59:18.827Z,8.90
2018-01-31T11:01:47.027Z,8.90
2018-01-31T11:04:15.099Z,8.90
2018-01-31T11:09:24.807Z,8.80
2018-01-31T11:11:52.969Z,8.80
2018-01-31T11:14:21.034Z,8.70
2018-01-31T11:16:50.291Z,8.70
2018-01-31T11:19:21.734Z,8.60
2018-01-31T11:21:55.611Z,8.60
2018-01-31T11:26:57.032Z,8.50
2018-01-31T11:29:26.878Z,8.50
2018-01-31T11:31:54.968Z,8.50
2018-01-31T11:34:25.871Z,8.50
2018-01-31T11:36:53.943Z,8.50
2018-01-31T11:39:22.133Z,8.40
2018-01-31T11:41:53.643Z,8.40
2018-01-31T11:44:21.914Z,8.30
2018-01-31T11:46:50.099Z,8.30
2018-01-31T11:49:18.184Z,8.20
2018-01-31T11:51:50.534Z,8.20
2018-01-31T11:54:20.618Z,8.20
2018-01-31T11:56:49.782Z,8.20
2018-01-31T12:01:53.720Z,8.20
2018-01-31T12:04:21.807Z,8.00
2018-01-31T12:06:49.896Z,8.30
2018-01-31T12:09:37.540Z,8.40
2018-01-31T12:12:09.207Z,8.40
2018-01-31T12:14:59.969Z,8.40
2018-01-31T12:17:29.750Z,8.30
2018-01-31T12:20:15.672Z,8.30
2018-01-31T12:23:02.493Z,8.30
2018-01-31T12:25:54.325Z,8.20
2018-01-31T12:31:53.206Z,8.30
2018-01-31T12:34:45.123Z,8.30
2018-01-31T12:37:31.099Z,8.30
2018-01-31T12:40:02.634Z,8.40
2018-01-31T12:42:30.039Z,8.40
2018-01-31T12:44:57.426Z,8.40
2018-01-31T12:47:44.210Z,8.30
2018-01-31T12:50:30.918Z,8.30
2018-01-31T12:53:16.954Z,8.30
2018-01-31T12:56:02.887Z,8.20
2018-01-31T12:58:48.688Z,8.10
2018-01-31T13:04:55.610Z,7.90
2018-01-31T13:10:46.651Z,7.70
2018-01-31T13:13:32.537Z,7.70
2018-01-31T13:16:19.292Z,7.60
2018-01-31T13:19:06.160Z,7.60
2018-01-31T13:22:08.148Z,7.60
2018-01-31T13:24:54.299Z,7.60
2018-01-31T13:31:09.422Z,7.60
2018-01-31T13:33:55.168Z,7.60
2018-01-31T13:36:41.083Z,7.50
2018-01-31T13:39:27.020Z,7.50
2018-01-31T13:42:28.209Z,7.50
2018-01-31T13:45:19.849Z,7.40
2018-01-31T13:48:07.595Z,7.40
2018-01-31T13:51:01.366Z,7.40
2018-01-31T13:56:47.335Z,7.40
2018-01-31T13:59:34.244Z,7.40
2018-01-31T14:05:25.356Z,7.40
2018-01-31T14:08:11.351Z,7.40
2018-01-31T14:14:06.336Z,7.40
2018-01-31T14:16:58.142Z,7.50
2018-01-31T14:19:45.087Z,7.50
2018-01-31T14:22:36.806Z,7.50
2018-01-31T14:25:26.170Z,7.50
2018-01-31T14:28:16.656Z,7.50
2018-01-31T14:31:10.026Z,7.40
2018-01-31T14:36:38.278Z,7.40
2018-01-31T14:39:05.776Z,7.40
2018-01-31T14:41:35.836Z,7.30
2018-01-31T14:44:04.246Z,7.30
2018-01-31T14:46:42.668Z,6.90
2018-01-31T14:49:17.812Z,6.70
2018-01-31T14:51:51.854Z,6.50
2018-01-31T14:54:26.319Z,6.50
2018-01-31T14:56:53.815Z,6.40
2018-01-31T14:59:22.965Z,6.40
2018-01-31T15:01:57.331Z,6.40
2018-01-31T15:04:35.165Z,6.30
2018-01-31T15:07:02.739Z,6.30
2018-01-31T15:09:31.033Z,6.30
2018-01-31T15:12:07.403Z,5.60
2018-01-31T15:14:36.709Z,6.30
2018-01-31T15:17:05.892Z,6.30
2018-01-31T15:22:26.460Z,6.20
2018-01-31T15:27:37.952Z,6.20
2018-01-31T15:30:10.239Z,6.20
2018-01-31T15:32:40.832Z,6.20
2018-01-31T15:35:09.297Z,6.20
2018-01-31T15:37:36.778Z,6.20
2018-01-31T15:40:15.116Z,6.20
2018-01-31T15:42:48.059Z,6.10
2018-01-31T15:45:19.849Z,6.10
2018-01-31T15:47:47.304Z,6.10
2018-01-31T15:50:16.831Z,6.10
2018-01-31T15:52:51.249Z,6.10
2018-01-31T16:01:08.226Z,6.00
2018-01-31T16:03:35.717Z,6.00
2018-01-31T16:12:16.379Z,5.90
2018-01-31T16:14:44.938Z,5.80
2018-01-31T16:17:20.651Z,5.80
2018-01-31T16:20:13.723Z,5.70
2018-01-31T16:22:49.365Z,5.70
2018-01-31T16:25:26.219Z,5.70
2018-01-31T16:33:40.435Z,5.60
2018-01-31T16:38:48.394Z,5.50
2018-01-31T16:46:54.351Z,5.40
2018-01-31T16:49:25.505Z,5.50
2018-01-31T16:51:55.435Z,5.50
2018-01-31T16:54:51.388Z,5.50
2018-01-31T16:57:20.335Z,5.40
2018-01-31T17:02:26.254Z,5.40
2018-01-31T17:04:54.550Z,5.40
2018-01-31T17:07:29.912Z,5.40
2018-01-31T17:09:59.077Z,5.40
2018-01-31T17:12:33.447Z,5.30
2018-01-31T17:15:06.197Z,5.40
2018-01-31T17:20:20.713Z,5.30
2018-01-31T17:22:49.656Z,5.30
2018-01-31T17:27:55.349Z,5.30
2018-01-31T17:30:28.367Z,5.30
2018-01-31T17:33:07.268Z,5.30
2018-01-31T17:35:39.512Z,5.20
2018-01-31T17:38:13.339Z,5.30
2018-01-31T17:40:43.307Z,5.20
2018-01-31T17:43:13.266Z,5.20
2018-01-31T17:49:05.608Z,5.20
2018-01-31T17:51:39.929Z,5.10
2018-01-31T17:56:57.494Z,5.10
2018-01-31T17:59:33.396Z,5.00
2018-01-31T18:07:46.046Z,5.00
2018-01-31T18:10:41.485Z,5.10
2018-01-31T18:15:46.860Z,4.90
2018-01-31T18:18:15.442Z,5.00
2018-01-31T18:20:43.566Z,5.00
2018-01-31T18:23:12.466Z,5.00
2018-01-31T18:25:47.381Z,5.00
2018-01-31T18:28:15.654Z,5.00
2018-01-31T18:33:27.276Z,5.00
2018-01-31T18:35:55.623Z,5.00
2018-01-31T18:38:38.956Z,5.10
2018-01-31T18:41:13.285Z,5.10
2018-01-31T18:46:22.927Z,5.10
2018-01-31T18:51:52.902Z,5.10
2018-01-31T18:54:31.278Z,5.00
2018-01-31T18:57:00.970Z,4.90
2018-01-31T18:59:34.238Z,5.00
2018-01-31T19:02:02.536Z,5.00
2018-01-31T19:07:05.596Z,5.00
2018-01-31T19:09:36.208Z,5.10
2018-01-31T19:12:15.140Z,5.10
2018-01-31T19:14:53.969Z,5.10
2018-01-31T19:17:29.694Z,4.90
2018-01-31T19:22:50.423Z,5.00
2018-01-31T19:25:18.625Z,5.00
2018-01-31T19:27:49.863Z,5.00
2018-01-31T19:30:18.991Z,4.90
2018-01-31T19:32:51.215Z,4.90
2018-01-31T19:37:54.911Z,5.00
2018-01-31T19:43:16.747Z,5.00
2018-01-31T19:53:41.477Z,4.00
2018-01-31T19:56:13.503Z,4.90
2018-01-31T20:07:56.918Z,3.80
2018-01-31T20:10:29.123Z,4.80
2018-01-31T20:12:57.369Z,4.70
2018-01-31T20:15:33.299Z,4.70
2018-01-31T20:26:23.895Z,4.80
2018-01-31T20:40:34.820Z,4.70
2018-01-31T20:43:06.830Z,4.70
2018-01-31T20:55:02.369Z,4.80
2018-01-31T20:57:33.116Z,4.70
2018-01-31T21:00:41.942Z,4.70
2018-01-31T21:03:17.829Z,4.70
2018-01-31T21:09:01.574Z,4.80
2018-01-31T21:17:04.770Z,4.60
2018-01-31T21:19:32.891Z,4.60
2018-01-31T21:22:09.632Z,4.60
2018-01-31T21:24:37.786Z,4.60
2018-01-31T21:27:10.047Z,4.70
2018-01-31T21:35:26.317Z,4.50
2018-01-31T21:38:21.609Z,4.50
2018-01-31T21:40:58.554Z,4.60
2018-01-31T21:51:55.391Z,4.60
2018-01-31T21:54:29.172Z,4.60
2018-01-31T21:56:58.228Z,4.60
2018-01-31T22:02:00.741Z,4.70
2018-01-31T22:23:36.846Z,4.50
2018-01-31T22:28:58.867Z,4.50
2018-01-31T22:31:27.930Z,4.40
2018-01-31T22:34:00.504Z,4.30
2018-01-31T22:45:39.638Z,4.40
2018-01-31T22:48:11.800Z,4.30
2018-01-31T22:53:40.841Z,4.30
2018-01-31T22:59:07.189Z,4.30
2018-01-31T23:08:19.778Z,4.20
2018-01-31T23:39:21.505Z,3.80
2018-01-31T23:42:00.577Z,3.90
2018-01-31T23:47:34.547Z,3.60
