createdAt,value
2023-01-17T00:00:25.717Z,4.4
2023-01-17T00:01:25.631Z,4.4
2023-01-17T00:02:25.681Z,4.4
2023-01-17T00:03:25.690Z,4.4
2023-01-17T00:04:25.611Z,4.4
2023-01-17T00:05:25.645Z,4.4
2023-01-17T00:06:25.653Z,4.4
2023-01-17T00:07:25.636Z,4.4
2023-01-17T00:08:25.632Z,4.4
2023-01-17T00:09:25.609Z,4.4
2023-01-17T00:10:25.700Z,4.4
2023-01-17T00:11:25.624Z,4.4
2023-01-17T00:12:25.620Z,4.4
2023-01-17T00:13:25.652Z,4.4
2023-01-17T00:14:25.606Z,4.4
2023-01-17T00:15:25.627Z,4.4
2023-01-17T00:16:25.677Z,4.4
2023-01-17T00:17:25.633Z,4.4
2023-01-17T00:18:25.622Z,4.4
2023-01-17T00:19:25.629Z,4.4
2023-01-17T00:20:25.636Z,4.4
2023-01-17T00:21:26.645Z,4.4
2023-01-17T00:22:25.642Z,4.4
2023-01-17T00:23:25.856Z,4.4
2023-01-17T00:24:25.637Z,4.4
2023-01-17T00:25:25.643Z,4.4
2023-01-17T00:26:25.636Z,4.4
2023-01-17T00:27:25.706Z,4.4
2023-01-17T00:28:25.630Z,4.4
2023-01-17T00:29:25.638Z,4.4
2023-01-17T00:30:25.626Z,4.4
2023-01-17T00:31:25.688Z,4.4
2023-01-17T00:32:25.674Z,4.4
2023-01-17T00:33:25.635Z,4.4
2023-01-17T00:34:25.641Z,4.4
2023-01-17T00:35:25.621Z,4.4
2023-01-17T00:36:25.627Z,4.4
2023-01-17T00:37:25.695Z,4.4
2023-01-17T00:38:25.651Z,4.4
2023-01-17T00:39:25.663Z,4.9
2023-01-17T00:40:25.641Z,4.9
2023-01-17T00:41:25.679Z,4.9
2023-01-17T00:42:25.652Z,4.9
2023-01-17T00:43:25.641Z,4.9
2023-01-17T00:44:25.672Z,4.9
2023-01-17T00:45:25.649Z,4.9
2023-01-17T00:46:25.688Z,4.9
2023-01-17T00:47:25.634Z,4.9
2023-01-17T00:48:25.652Z,4.9
2023-01-17T00:49:25.654Z,4.9
2023-01-17T00:50:25.649Z,4.9
2023-01-17T00:51:25.650Z,4.9
2023-01-17T00:52:25.622Z,4.9
2023-01-17T00:53:25.621Z,4.9
2023-01-17T00:54:25.685Z,5
2023-01-17T00:55:25.653Z,5
2023-01-17T00:56:25.654Z,5
2023-01-17T00:57:25.618Z,5
2023-01-17T00:58:25.660Z,5
2023-01-17T00:59:25.650Z,5
2023-01-17T01:00:25.722Z,5
2023-01-17T01:01:25.845Z,5.1
2023-01-17T01:02:27.667Z,5.1
2023-01-17T01:03:25.630Z,5.1
2023-01-17T01:04:25.646Z,5.1
2023-01-17T01:05:25.634Z,5.1
2023-01-17T01:06:25.689Z,5.1
2023-01-17T01:07:25.624Z,5.2
2023-01-17T01:08:25.655Z,5.2
2023-01-17T01:09:25.665Z,5.2
2023-01-17T01:10:25.629Z,5.2
2023-01-17T01:11:25.698Z,5.2
2023-01-17T01:12:25.656Z,5.2
2023-01-17T01:13:25.642Z,5.2
2023-01-17T01:14:25.634Z,5.2
2023-01-17T01:15:25.670Z,5.2
2023-01-17T01:16:25.749Z,5.2
2023-01-17T01:17:25.729Z,5.2
2023-01-17T01:18:25.661Z,5.2
2023-01-17T01:19:25.652Z,5.3
2023-01-17T01:20:25.667Z,5.3
2023-01-17T01:21:25.632Z,5.3
2023-01-17T01:22:25.679Z,5.3
2023-01-17T01:23:25.657Z,5.3
2023-01-17T01:24:25.670Z,5.3
2023-01-17T01:25:25.636Z,5.3
2023-01-17T01:26:25.649Z,5.3
2023-01-17T01:27:25.641Z,5.3
2023-01-17T01:28:25.694Z,5.3
2023-01-17T01:29:25.665Z,5.3
2023-01-17T01:30:25.697Z,5.3
2023-01-17T01:31:25.749Z,5.3
2023-01-17T01:32:25.632Z,5.3
2023-01-17T01:33:25.672Z,5.4
2023-01-17T01:34:25.638Z,5.4
2023-01-17T01:35:25.673Z,5.4
2023-01-17T01:36:25.683Z,5.4
2023-01-17T01:37:25.631Z,5.4
2023-01-17T01:38:25.664Z,5.4
2023-01-17T01:39:25.641Z,5.4
2023-01-17T01:40:25.677Z,5.4
2023-01-17T01:41:25.649Z,5.4
2023-01-17T01:42:25.673Z,5.5
2023-01-17T01:43:25.693Z,5.5
2023-01-17T01:44:25.667Z,5.5
2023-01-17T01:45:25.711Z,5.5
2023-01-17T01:46:25.671Z,5.5
2023-01-17T01:47:25.679Z,5.5
2023-01-17T01:48:25.684Z,5.5
2023-01-17T01:49:25.682Z,5.5
2023-01-17T01:50:25.660Z,5.5
2023-01-17T01:51:25.692Z,5.5
2023-01-17T01:52:25.668Z,5.5
2023-01-17T01:53:25.682Z,5.5
2023-01-17T01:54:25.697Z,5.5
2023-01-17T01:55:25.674Z,5.5
2023-01-17T01:56:25.646Z,5.5
2023-01-17T01:57:25.687Z,5.5
2023-01-17T01:58:25.680Z,5.5
2023-01-17T01:59:25.691Z,5.5
2023-01-17T02:00:25.690Z,5.5
2023-01-17T02:01:25.847Z,5.5
2023-01-17T02:02:25.664Z,5.5
2023-01-17T02:03:25.732Z,5.5
2023-01-17T02:04:25.706Z,5.5
2023-01-17T02:05:25.696Z,5.6
2023-01-17T02:06:25.669Z,5.6
2023-01-17T02:07:25.704Z,5.6
2023-01-17T02:08:25.688Z,5.6
2023-01-17T02:09:25.660Z,5.6
2023-01-17T02:10:25.684Z,5.6
2023-01-17T02:11:25.693Z,5.6
2023-01-17T02:12:25.692Z,5.6
2023-01-17T02:13:25.690Z,5.6
2023-01-17T02:14:25.709Z,5.6
2023-01-17T02:15:25.680Z,5.6
2023-01-17T02:16:25.724Z,5.6
2023-01-17T02:17:25.671Z,5.6
2023-01-17T02:18:25.703Z,5.6
2023-01-17T02:19:25.686Z,5.7
2023-01-17T02:20:25.717Z,5.7
2023-01-17T02:21:25.672Z,5.7
2023-01-17T02:22:25.704Z,5.7
2023-01-17T02:23:25.693Z,5.7
2023-01-17T02:24:25.665Z,5.8
2023-01-17T02:25:25.691Z,5.7
2023-01-17T02:26:25.711Z,5.8
2023-01-17T02:27:25.728Z,5.8
2023-01-17T02:28:25.667Z,5.8
2023-01-17T02:29:25.691Z,5.8
2023-01-17T02:30:25.692Z,5.8
2023-01-17T02:31:25.759Z,5.6
2023-01-17T02:32:25.702Z,5.6
2023-01-17T02:33:25.717Z,5.6
2023-01-17T02:34:25.714Z,5.6
2023-01-17T02:35:25.734Z,5.6
2023-01-17T02:36:25.711Z,5.6
2023-01-17T02:37:25.677Z,5.6
2023-01-17T02:38:25.761Z,5.6
2023-01-17T02:39:25.701Z,5.6
2023-01-17T02:40:25.701Z,5.6
2023-01-17T02:41:25.699Z,5.6
2023-01-17T02:42:25.733Z,5.2
2023-01-17T02:43:25.764Z,5.2
2023-01-17T02:44:25.692Z,5.2
2023-01-17T02:45:25.704Z,5.2
2023-01-17T02:46:25.705Z,5.2
2023-01-17T02:47:25.709Z,5.2
2023-01-17T02:48:25.753Z,5.2
2023-01-17T02:49:25.707Z,5.2
2023-01-17T02:50:25.767Z,5.2
2023-01-17T02:51:25.711Z,5.2
2023-01-17T02:52:25.701Z,5.2
2023-01-17T02:53:25.705Z,5.2
2023-01-17T02:54:25.710Z,5.2
2023-01-17T02:55:25.753Z,5.2
2023-01-17T02:56:25.728Z,5.2
2023-01-17T02:57:25.727Z,5.2
2023-01-17T02:58:25.740Z,5.2
2023-01-17T02:59:25.715Z,5.2
2023-01-17T03:00:25.749Z,5.2
2023-01-17T03:01:25.900Z,5
2023-01-17T03:02:25.831Z,5
2023-01-17T03:03:25.766Z,5
2023-01-17T03:04:25.708Z,5
2023-01-17T03:05:25.735Z,5
2023-01-17T03:06:25.730Z,5
2023-01-17T03:07:25.720Z,5
2023-01-17T03:08:25.721Z,5
2023-01-17T03:09:25.730Z,5
2023-01-17T03:10:25.716Z,5
2023-01-17T03:11:25.764Z,5
2023-01-17T03:12:25.724Z,5
2023-01-17T03:13:25.729Z,5
2023-01-17T03:14:25.739Z,5
2023-01-17T03:15:25.755Z,5
2023-01-17T03:16:25.761Z,5
2023-01-17T03:17:25.734Z,5
2023-01-17T03:18:25.764Z,5
2023-01-17T03:19:25.739Z,5
2023-01-17T03:20:25.737Z,5
2023-01-17T03:21:25.714Z,5
2023-01-17T03:22:25.739Z,5
2023-01-17T03:23:25.754Z,5
2023-01-17T03:24:25.728Z,5
2023-01-17T03:25:25.727Z,5
2023-01-17T03:26:25.749Z,5
2023-01-17T03:27:25.720Z,5
2023-01-17T03:28:25.723Z,5
2023-01-17T03:29:25.764Z,4.8
2023-01-17T03:30:25.804Z,4.8
2023-01-17T03:31:25.736Z,4.8
2023-01-17T03:32:25.721Z,4.8
2023-01-17T03:33:25.761Z,4.8
2023-01-17T03:34:25.731Z,4.8
2023-01-17T03:35:25.753Z,4.8
2023-01-17T03:36:25.726Z,4.8
2023-01-17T03:37:25.787Z,4.5
2023-01-17T03:38:25.757Z,4.5
2023-01-17T03:39:25.741Z,4.5
2023-01-17T03:40:25.760Z,4.5
2023-01-17T03:41:25.729Z,4.5
2023-01-17T03:42:25.767Z,4.5
2023-01-17T03:43:25.745Z,4.5
2023-01-17T03:44:25.729Z,4.5
2023-01-17T03:45:25.778Z,4.5
2023-01-17T03:46:25.773Z,4.5
2023-01-17T03:47:25.729Z,4.5
2023-01-17T03:48:25.745Z,4.2
2023-01-17T03:49:25.749Z,4.2
2023-01-17T03:50:25.778Z,4.2
2023-01-17T03:51:25.728Z,4.2
2023-01-17T03:52:25.752Z,4.2
2023-01-17T03:53:25.762Z,4.2
2023-01-17T03:54:25.737Z,4.2
2023-01-17T03:55:25.761Z,4.2
2023-01-17T03:56:25.831Z,4.2
2023-01-17T03:57:25.724Z,4.2
2023-01-17T03:58:25.801Z,4.2
2023-01-17T03:59:25.750Z,4.2
2023-01-17T04:00:25.732Z,4.2
2023-01-17T04:01:25.852Z,4.2
2023-01-17T04:02:25.819Z,4.2
2023-01-17T04:03:25.750Z,4.2
2023-01-17T04:04:25.754Z,4.2
2023-01-17T04:05:25.730Z,4.2
2023-01-17T04:06:25.795Z,3.9
2023-01-17T04:07:25.726Z,3.9
2023-01-17T04:08:25.738Z,3.9
2023-01-17T04:09:25.744Z,3.9
2023-01-17T04:10:25.741Z,3.9
2023-01-17T04:11:25.735Z,3.9
2023-01-17T04:12:25.755Z,3.9
2023-01-17T04:13:25.798Z,3.9
2023-01-17T04:14:25.749Z,3.9
2023-01-17T04:15:25.745Z,3.9
2023-01-17T04:16:25.790Z,3.9
2023-01-17T04:17:25.799Z,3.9
2023-01-17T04:18:25.724Z,3.9
2023-01-17T04:19:25.763Z,3.9
2023-01-17T04:20:25.770Z,3.9
2023-01-17T04:21:25.734Z,3.9
2023-01-17T04:22:25.741Z,3.9
2023-01-17T04:23:25.781Z,3.9
2023-01-17T04:24:25.778Z,3.9
2023-01-17T04:25:25.753Z,3.9
2023-01-17T04:26:25.733Z,3.9
2023-01-17T04:27:25.734Z,3.9
2023-01-17T04:28:25.761Z,3.9
2023-01-17T04:29:25.738Z,3.8
2023-01-17T04:30:25.755Z,3.8
2023-01-17T04:31:25.805Z,3.8
2023-01-17T04:32:25.741Z,3.8
2023-01-17T04:33:25.737Z,3.8
2023-01-17T04:34:25.797Z,3.8
2023-01-17T04:35:25.736Z,3.8
2023-01-17T04:36:25.757Z,3.8
2023-01-17T04:37:25.759Z,3.8
2023-01-17T04:38:25.764Z,3.8
2023-01-17T04:39:25.741Z,3.8
2023-01-17T04:40:25.803Z,3.8
2023-01-17T04:41:25.777Z,3.8
2023-01-17T04:42:25.795Z,3.8
2023-01-17T04:43:25.781Z,3.8
2023-01-17T04:44:25.761Z,3.8
2023-01-17T04:45:25.782Z,3.8
2023-01-17T04:46:25.817Z,3.8
2023-01-17T04:47:25.817Z,3.8
2023-01-17T04:48:25.767Z,3.8
2023-01-17T04:49:25.762Z,3.8
2023-01-17T04:50:25.758Z,3.8
2023-01-17T04:51:25.767Z,3.8
2023-01-17T04:52:25.766Z,3.8
2023-01-17T04:53:25.790Z,3.8
2023-01-17T04:54:25.746Z,3.8
2023-01-17T04:55:25.746Z,3.8
2023-01-17T04:56:25.753Z,3.8
2023-01-17T04:57:25.766Z,3.8
2023-01-17T04:58:25.817Z,3.8
2023-01-17T04:59:25.794Z,3.8
2023-01-17T05:00:25.765Z,3.8
2023-01-17T05:01:25.890Z,3.8
2023-01-17T05:02:25.884Z,3.8
2023-01-17T05:03:25.778Z,3.8
2023-01-17T05:04:25.763Z,3.8
2023-01-17T05:05:25.803Z,3.8
2023-01-17T05:06:25.761Z,3.8
2023-01-17T05:07:25.775Z,3.8
2023-01-17T05:08:25.757Z,3.8
2023-01-17T05:09:25.750Z,3.2
2023-01-17T05:10:25.825Z,3.2
2023-01-17T05:11:25.764Z,3.2
2023-01-17T05:12:25.777Z,3.2
2023-01-17T05:13:25.781Z,3.2
2023-01-17T05:14:25.817Z,3.2
2023-01-17T05:15:25.852Z,3.2
2023-01-17T05:16:25.774Z,3.2
2023-01-17T05:17:25.782Z,3.2
2023-01-17T05:18:25.761Z,3.2
2023-01-17T05:19:25.842Z,3.2
2023-01-17T05:20:25.780Z,3.1
2023-01-17T05:21:25.810Z,3.1
2023-01-17T05:22:25.792Z,3.1
2023-01-17T05:23:25.789Z,3.1
2023-01-17T05:24:25.814Z,3.1
2023-01-17T05:25:25.813Z,3.1
2023-01-17T05:26:25.781Z,3.1
2023-01-17T05:27:25.791Z,3.2
2023-01-17T05:28:25.843Z,3.2
2023-01-17T05:29:25.781Z,3.2
2023-01-17T05:30:25.815Z,3.2
2023-01-17T05:31:25.872Z,3.2
2023-01-17T05:32:25.789Z,3.2
2023-01-17T05:33:25.831Z,3.2
2023-01-17T05:34:25.791Z,3.2
2023-01-17T05:35:25.829Z,3.2
2023-01-17T05:36:25.808Z,3.2
2023-01-17T05:37:25.812Z,3.2
2023-01-17T05:38:25.815Z,3.2
2023-01-17T05:39:25.825Z,3.2
2023-01-17T05:40:25.806Z,3.2
2023-01-17T05:41:25.817Z,3.2
2023-01-17T05:42:25.827Z,3.2
2023-01-17T05:43:25.880Z,3.2
2023-01-17T05:44:25.813Z,3.2
2023-01-17T05:45:25.821Z,3.2
2023-01-17T05:46:25.826Z,3.2
2023-01-17T05:47:25.795Z,3.2
2023-01-17T05:48:25.811Z,3.2
2023-01-17T05:49:25.814Z,3.2
2023-01-17T05:50:25.860Z,3.2
2023-01-17T05:51:25.827Z,3.5
2023-01-17T05:52:25.793Z,3.5
2023-01-17T05:53:25.839Z,3.5
2023-01-17T05:54:25.786Z,3.5
2023-01-17T05:55:25.818Z,3.5
2023-01-17T05:56:25.825Z,3.5
2023-01-17T05:57:25.877Z,3.5
2023-01-17T05:58:25.857Z,3.5
2023-01-17T05:59:36.512Z,3.5
2023-01-17T06:00:25.863Z,3.5
2023-01-17T06:01:25.822Z,3.5
2023-01-17T06:02:25.888Z,3.5
2023-01-17T06:03:25.832Z,3.5
2023-01-17T06:04:25.852Z,3.5
2023-01-17T06:05:25.835Z,3.5
2023-01-17T06:06:25.830Z,3.5
2023-01-17T06:07:25.847Z,3.5
2023-01-17T06:08:25.831Z,3.5
2023-01-17T06:09:25.836Z,3.6
2023-01-17T06:10:25.879Z,3.6
2023-01-17T06:11:25.867Z,3.6
2023-01-17T06:12:25.834Z,3.6
2023-01-17T06:13:25.840Z,3.6
2023-01-17T06:14:25.825Z,3.6
2023-01-17T06:15:25.831Z,3.6
2023-01-17T06:16:25.955Z,3.6
2023-01-17T06:17:25.874Z,3.6
2023-01-17T06:18:25.826Z,3.6
2023-01-17T06:19:25.846Z,3.6
2023-01-17T06:20:25.848Z,3.6
2023-01-17T06:21:25.839Z,3.6
2023-01-17T06:22:25.850Z,3.6
2023-01-17T06:23:25.841Z,3.6
2023-01-17T06:24:25.848Z,3.6
2023-01-17T06:25:25.849Z,3.6
2023-01-17T06:26:25.830Z,3.8
2023-01-17T06:27:25.879Z,3.8
2023-01-17T06:28:25.849Z,3.8
2023-01-17T06:29:25.839Z,3.8
2023-01-17T06:30:25.869Z,3.8
2023-01-17T06:31:25.897Z,3.8
2023-01-17T06:32:25.820Z,3.8
2023-01-17T06:33:25.853Z,3.8
2023-01-17T06:34:25.852Z,3.8
2023-01-17T06:35:25.855Z,3.8
2023-01-17T06:36:25.837Z,3.8
2023-01-17T06:37:25.850Z,3.8
2023-01-17T06:38:25.844Z,3.8
2023-01-17T06:39:25.883Z,3.8
2023-01-17T06:40:25.828Z,3.8
2023-01-17T06:41:25.889Z,3.8
2023-01-17T06:42:25.859Z,3.8
2023-01-17T06:43:25.881Z,3.8
2023-01-17T06:44:25.836Z,3.8
2023-01-17T06:45:25.864Z,3.8
2023-01-17T06:46:25.920Z,3.8
2023-01-17T06:47:25.869Z,3.8
2023-01-17T06:48:25.883Z,3.8
2023-01-17T06:49:25.827Z,3.8
2023-01-17T06:50:25.903Z,3.8
2023-01-17T06:51:25.841Z,3.8
2023-01-17T06:52:25.884Z,3.8
2023-01-17T06:53:25.850Z,3.8
2023-01-17T06:54:25.855Z,3.8
2023-01-17T06:55:25.849Z,3.8
2023-01-17T06:56:25.837Z,3.8
2023-01-17T06:57:25.920Z,3.8
2023-01-17T06:58:25.857Z,3.8
2023-01-17T06:59:25.893Z,3.8
2023-01-17T07:00:25.941Z,3.8
2023-01-17T07:01:26.111Z,3.8
2023-01-17T07:02:25.867Z,3.8
2023-01-17T07:03:25.882Z,3.8
2023-01-17T07:04:25.880Z,3.8
2023-01-17T07:05:25.888Z,3.8
2023-01-17T07:06:25.844Z,3.8
2023-01-17T07:07:25.874Z,3.8
2023-01-17T07:08:25.848Z,3.8
2023-01-17T07:09:25.885Z,4.2
2023-01-17T07:10:25.907Z,4.2
2023-01-17T07:11:25.865Z,4.2
2023-01-17T07:12:25.844Z,4.2
2023-01-17T07:13:25.879Z,4.2
2023-01-17T07:14:25.885Z,4.2
2023-01-17T07:15:25.860Z,4.2
2023-01-17T07:16:26.059Z,4.2
2023-01-17T07:17:26.115Z,4.2
2023-01-17T07:18:25.860Z,4.2
2023-01-17T07:19:25.880Z,4.2
2023-01-17T07:20:25.893Z,4.2
2023-01-17T07:21:25.903Z,4.2
2023-01-17T07:22:25.838Z,4.2
2023-01-17T07:23:25.876Z,4.2
2023-01-17T07:24:25.874Z,4.2
2023-01-17T07:25:27.707Z,4.8
2023-01-17T07:26:25.932Z,4.8
2023-01-17T07:27:25.852Z,4.8
2023-01-17T07:28:25.845Z,4.8
2023-01-17T07:29:25.850Z,4.8
2023-01-17T07:30:25.896Z,4.8
2023-01-17T07:31:25.956Z,4.8
2023-01-17T07:32:25.974Z,4.8
2023-01-17T07:33:25.896Z,4.8
2023-01-17T07:34:25.898Z,4.8
2023-01-17T07:35:25.864Z,4.8
2023-01-17T07:36:25.874Z,4.8
2023-01-17T07:37:25.975Z,4.8
2023-01-17T07:38:25.898Z,4.8
2023-01-17T07:39:25.878Z,5.3
2023-01-17T07:40:25.976Z,5.3
2023-01-17T07:41:25.871Z,5.3
2023-01-17T07:42:25.874Z,5.3
2023-01-17T07:43:25.902Z,5.3
2023-01-17T07:44:25.908Z,5.3
2023-01-17T07:45:25.901Z,5.3
2023-01-17T07:46:25.885Z,5.3
2023-01-17T07:47:25.885Z,5.3
2023-01-17T07:48:26.225Z,5.3
2023-01-17T07:49:25.930Z,5.3
2023-01-17T07:50:25.940Z,5.3
2023-01-17T07:51:25.930Z,5.8
2023-01-17T07:52:25.903Z,5.8
2023-01-17T07:53:25.896Z,5.8
2023-01-17T07:54:25.939Z,5.8
2023-01-17T07:55:25.903Z,5.8
2023-01-17T07:56:25.933Z,5.8
2023-01-17T07:57:25.953Z,5.8
2023-01-17T07:58:25.901Z,5.8
2023-01-17T07:59:25.905Z,5.8
2023-01-17T08:00:25.952Z,5.8
2023-01-17T08:01:26.062Z,5.8
2023-01-17T08:02:25.925Z,5.8
2023-01-17T08:03:25.915Z,5.8
2023-01-17T08:04:25.896Z,5.8
2023-01-17T08:05:25.909Z,5.8
2023-01-17T08:06:25.932Z,5.8
2023-01-17T08:07:25.981Z,5.8
2023-01-17T08:08:25.889Z,5.8
2023-01-17T08:09:25.940Z,5.8
2023-01-17T08:10:25.983Z,5.8
2023-01-17T08:11:25.921Z,5.8
2023-01-17T08:12:25.962Z,5.8
2023-01-17T08:13:25.924Z,5.8
2023-01-17T08:14:25.903Z,5.8
2023-01-17T08:15:25.900Z,5.8
2023-01-17T08:16:25.951Z,6.2
2023-01-17T08:17:25.932Z,6.2
2023-01-17T08:18:25.963Z,6.2
2023-01-17T08:19:25.928Z,6.2
2023-01-17T08:20:27.801Z,6.2
2023-01-17T08:21:25.931Z,6.2
2023-01-17T08:22:25.904Z,6.2
2023-01-17T08:23:25.964Z,6.2
2023-01-17T08:24:25.928Z,6.2
2023-01-17T08:25:25.935Z,6.2
2023-01-17T08:26:25.943Z,6.2
2023-01-17T08:27:25.919Z,6.2
2023-01-17T08:28:25.946Z,6.2
2023-01-17T08:29:25.938Z,6.2
2023-01-17T08:30:25.980Z,6.2
2023-01-17T08:31:25.968Z,6.2
2023-01-17T08:32:25.950Z,6.3
2023-01-17T08:33:25.922Z,6.3
2023-01-17T08:34:25.935Z,6.3
2023-01-17T08:35:25.927Z,6.3
2023-01-17T08:36:25.987Z,6.3
2023-01-17T08:37:25.929Z,6.3
2023-01-17T08:38:25.935Z,6.3
2023-01-17T08:39:25.977Z,6.3
2023-01-17T08:40:25.959Z,6.3
2023-01-17T08:41:25.922Z,6.3
2023-01-17T08:42:25.994Z,6.3
2023-01-17T08:43:25.903Z,6.3
2023-01-17T08:44:25.937Z,6.8
2023-01-17T08:45:25.937Z,6.8
2023-01-17T08:46:25.939Z,6.8
2023-01-17T08:47:25.941Z,6.8
2023-01-17T08:48:25.920Z,6.8
2023-01-17T08:49:25.930Z,6.8
2023-01-17T08:50:25.965Z,6.8
2023-01-17T08:51:25.949Z,6.8
2023-01-17T08:52:25.934Z,6.8
2023-01-17T08:53:25.920Z,6.8
2023-01-17T08:54:25.911Z,6.8
2023-01-17T08:55:25.944Z,6.8
2023-01-17T08:56:25.926Z,7.2
2023-01-17T08:57:25.936Z,7.2
2023-01-17T08:58:25.939Z,7.2
2023-01-17T08:59:25.907Z,7.2
2023-01-17T09:00:25.954Z,7.2
2023-01-17T09:01:25.976Z,7.2
2023-01-17T09:02:25.936Z,7.2
2023-01-17T09:03:25.939Z,7.2
2023-01-17T09:04:25.963Z,7.2
2023-01-17T09:05:25.983Z,7.2
2023-01-17T09:06:25.944Z,7.2
2023-01-17T09:07:25.912Z,7.2
2023-01-17T09:08:25.922Z,7.2
2023-01-17T09:09:25.908Z,7.2
2023-01-17T09:10:25.956Z,7.6
2023-01-17T09:11:25.967Z,7.6
2023-01-17T09:12:25.938Z,7.6
2023-01-17T09:13:25.918Z,7.7
2023-01-17T09:14:25.943Z,7.7
2023-01-17T09:15:25.927Z,7.7
2023-01-17T09:16:25.999Z,7.7
2023-01-17T09:17:25.915Z,7.7
2023-01-17T09:18:25.913Z,7.7
2023-01-17T09:19:25.945Z,7.7
2023-01-17T09:20:25.991Z,7.7
2023-01-17T09:21:25.954Z,7.7
2023-01-17T09:22:25.941Z,7.7
2023-01-17T09:23:25.948Z,7.7
2023-01-17T09:24:25.937Z,7.7
2023-01-17T09:25:25.925Z,7.7
2023-01-17T09:26:26.004Z,7.7
2023-01-17T09:27:25.932Z,7.7
2023-01-17T09:28:25.967Z,7.7
2023-01-17T09:29:25.943Z,8.2
2023-01-17T09:30:25.979Z,8.2
2023-01-17T09:31:25.965Z,8.2
2023-01-17T09:32:25.976Z,8.2
2023-01-17T09:33:25.965Z,8.2
2023-01-17T09:34:26.197Z,8.2
2023-01-17T09:35:25.951Z,8.2
2023-01-17T09:36:25.953Z,8.2
2023-01-17T09:37:26.001Z,8.2
2023-01-17T09:38:25.961Z,8.2
2023-01-17T09:39:25.971Z,8.2
2023-01-17T09:40:25.953Z,8.2
2023-01-17T09:41:25.943Z,8.2
2023-01-17T09:42:25.934Z,8.2
2023-01-17T09:43:25.959Z,8.2
2023-01-17T09:44:25.999Z,8.2
2023-01-17T09:45:25.935Z,8.2
2023-01-17T09:46:25.953Z,8.2
2023-01-17T09:47:25.967Z,8.2
2023-01-17T09:48:26.015Z,8.2
2023-01-17T09:49:25.970Z,8.2
2023-01-17T09:50:25.980Z,8.2
2023-01-17T09:51:25.955Z,8.2
2023-01-17T09:52:25.970Z,8.2
2023-01-17T09:53:25.974Z,8.2
2023-01-17T09:54:25.998Z,8.2
2023-01-17T09:55:25.970Z,8.7
2023-01-17T09:56:25.966Z,8.7
2023-01-17T09:57:25.959Z,8.7
2023-01-17T09:58:25.958Z,8.7
2023-01-17T09:59:32.707Z,8.7
2023-01-17T10:00:26.017Z,8.7
2023-01-17T10:01:26.203Z,8.8
2023-01-17T10:02:26.683Z,8.8
2023-01-17T10:03:26.148Z,8.8
2023-01-17T10:04:26.050Z,8.8
2023-01-17T10:05:25.967Z,8.8
2023-01-17T10:06:25.958Z,8.8
2023-01-17T10:07:25.970Z,8.8
2023-01-17T10:08:25.974Z,8.8
2023-01-17T10:09:25.965Z,8.8
2023-01-17T10:10:25.986Z,8.8
2023-01-17T10:11:25.970Z,8.8
2023-01-17T10:12:25.961Z,8.8
2023-01-17T10:13:25.967Z,8.8
2023-01-17T10:14:26.021Z,8.8
2023-01-17T10:15:26.003Z,8.7
2023-01-17T10:16:26.039Z,8.7
2023-01-17T10:17:25.966Z,8.7
2023-01-17T10:18:30.522Z,8.7
2023-01-17T10:19:25.965Z,8.7
2023-01-17T10:20:25.987Z,8.7
2023-01-17T10:21:25.962Z,8.7
2023-01-17T10:22:25.989Z,8.7
2023-01-17T10:23:25.973Z,8.7
2023-01-17T10:24:25.984Z,8.7
2023-01-17T10:25:26.022Z,8.7
2023-01-17T10:26:25.969Z,8.7
2023-01-17T10:27:25.994Z,8.7
2023-01-17T10:28:25.975Z,8.7
2023-01-17T10:29:25.977Z,8.7
2023-01-17T10:30:25.989Z,8.7
2023-01-17T10:31:25.969Z,8.7
2023-01-17T10:32:25.995Z,8.7
2023-01-17T10:33:26.000Z,8.7
2023-01-17T10:34:25.988Z,8.7
2023-01-17T10:35:25.973Z,8.7
2023-01-17T10:36:25.982Z,8.7
2023-01-17T10:37:25.991Z,8.7
2023-01-17T10:38:26.025Z,8.7
2023-01-17T10:39:25.974Z,8.7
2023-01-17T10:40:25.975Z,8.7
2023-01-17T10:41:25.976Z,8.7
2023-01-17T10:42:25.996Z,8.7
2023-01-17T10:43:26.069Z,8.7
2023-01-17T10:44:26.153Z,8.7
2023-01-17T10:45:25.971Z,8.7
2023-01-17T10:46:25.994Z,8.8
2023-01-17T10:47:25.976Z,8.8
2023-01-17T10:48:25.980Z,8.8
2023-01-17T10:49:25.966Z,8.8
2023-01-17T10:50:25.995Z,8.8
2023-01-17T10:51:25.987Z,8.8
2023-01-17T10:52:25.990Z,8.8
2023-01-17T10:53:25.971Z,8.8
2023-01-17T10:54:26.028Z,8.8
2023-01-17T10:55:25.993Z,9.2
2023-01-17T10:56:26.002Z,9.3
2023-01-17T10:57:25.975Z,9.3
2023-01-17T10:58:26.034Z,9.3
2023-01-17T10:59:25.971Z,9.3
2023-01-17T11:00:25.988Z,9.3
2023-01-17T11:01:26.140Z,9.3
2023-01-17T11:02:26.180Z,9.3
2023-01-17T11:03:25.976Z,9.3
2023-01-17T11:04:26.011Z,9.3
2023-01-17T11:05:27.023Z,9.3
2023-01-17T11:06:26.288Z,9.3
2023-01-17T11:07:25.996Z,9.3
2023-01-17T11:08:25.975Z,9.3
2023-01-17T11:09:25.987Z,9.3
2023-01-17T11:10:26.028Z,9.3
2023-01-17T11:11:26.004Z,9.3
2023-01-17T11:12:25.978Z,9.3
2023-01-17T11:13:25.997Z,9.3
2023-01-17T11:14:25.976Z,9.3
2023-01-17T11:15:26.106Z,9.3
2023-01-17T11:16:27.516Z,9.3
2023-01-17T11:17:26.002Z,9.3
2023-01-17T11:18:25.981Z,9.3
2023-01-17T11:19:25.991Z,9.3
2023-01-17T11:20:25.980Z,9.3
2023-01-17T11:21:25.979Z,9.3
2023-01-17T11:22:26.027Z,9.3
2023-01-17T11:23:26.009Z,9.3
2023-01-17T11:24:26.001Z,9.3
2023-01-17T11:25:26.004Z,9.3
2023-01-17T11:26:25.986Z,9.3
2023-01-17T11:27:26.071Z,9.3
2023-01-17T11:28:26.035Z,9.3
2023-01-17T11:29:25.999Z,9.3
2023-01-17T11:30:25.994Z,9.3
2023-01-17T11:31:26.136Z,9.3
2023-01-17T11:32:26.036Z,9.5
2023-01-17T11:33:26.050Z,9.5
2023-01-17T11:34:26.123Z,9.5
2023-01-17T11:35:25.996Z,9.5
2023-01-17T11:36:26.014Z,9.5
2023-01-17T11:37:26.029Z,9.5
2023-01-17T11:38:26.041Z,9.5
2023-01-17T11:39:26.000Z,9.7
2023-01-17T11:40:26.002Z,9.7
2023-01-17T11:41:26.020Z,9.7
2023-01-17T11:42:26.006Z,9.7
2023-01-17T11:43:27.028Z,9.7
2023-01-17T11:44:26.310Z,9.7
2023-01-17T11:45:26.006Z,9.7
2023-01-17T11:46:26.084Z,9.7
2023-01-17T11:47:26.049Z,9.7
2023-01-17T11:48:26.004Z,9.7
2023-01-17T11:49:26.044Z,10.1
2023-01-17T11:50:26.091Z,10.1
2023-01-17T11:51:26.023Z,10.1
2023-01-17T11:52:26.037Z,10.1
2023-01-17T11:53:26.054Z,10.1
2023-01-17T11:54:26.043Z,10.1
2023-01-17T11:55:26.034Z,10
2023-01-17T11:56:26.061Z,10
2023-01-17T11:57:26.043Z,10
2023-01-17T11:58:26.026Z,10
2023-01-17T11:59:26.007Z,10
2023-01-17T12:00:26.018Z,10
2023-01-17T12:01:26.014Z,10
2023-01-17T12:02:26.041Z,10
2023-01-17T12:03:26.200Z,10
2023-01-17T12:04:26.017Z,10
2023-01-17T12:05:26.053Z,10
2023-01-17T12:06:26.036Z,10
2023-01-17T12:07:26.059Z,10
2023-01-17T12:08:26.043Z,10
2023-01-17T12:09:26.032Z,10
2023-01-17T12:10:26.053Z,10
2023-01-17T12:11:26.021Z,10
2023-01-17T12:12:26.026Z,10
2023-01-17T12:13:26.097Z,10
2023-01-17T12:14:26.072Z,10
2023-01-17T12:15:26.087Z,10
2023-01-17T12:16:26.140Z,10
2023-01-17T12:17:26.101Z,10
2023-01-17T12:18:26.056Z,10
2023-01-17T12:19:26.137Z,10
2023-01-17T12:20:26.090Z,10
2023-01-17T12:21:26.060Z,10
2023-01-17T12:22:26.048Z,10
2023-01-17T12:23:26.058Z,9.6
2023-01-17T12:24:26.057Z,9.6
2023-01-17T12:25:26.055Z,9.6
2023-01-17T12:26:26.087Z,9.6
2023-01-17T12:27:26.069Z,9.6
2023-01-17T12:28:26.079Z,9.6
2023-01-17T12:29:26.063Z,9.6
2023-01-17T12:30:26.092Z,9.6
2023-01-17T12:31:26.198Z,9.6
2023-01-17T12:32:26.118Z,9.6
2023-01-17T12:33:26.116Z,9.6
2023-01-17T12:34:26.089Z,9.6
2023-01-17T12:35:26.118Z,9.6
2023-01-17T12:36:26.091Z,9.6
2023-01-17T12:37:26.114Z,9.6
2023-01-17T12:38:32.650Z,9.6
2023-01-17T12:39:26.094Z,9.6
2023-01-17T12:40:26.108Z,9.6
2023-01-17T12:41:26.079Z,9.6
2023-01-17T12:42:26.104Z,9.7
2023-01-17T12:43:26.350Z,9.7
2023-01-17T12:44:26.092Z,9.7
2023-01-17T12:45:26.080Z,9.7
2023-01-17T12:46:26.160Z,9.7
2023-01-17T12:47:26.112Z,9.7
2023-01-17T12:48:26.091Z,9.7
2023-01-17T12:49:26.096Z,9.7
2023-01-17T12:50:26.133Z,9.7
2023-01-17T12:51:26.108Z,9.7
2023-01-17T12:52:26.125Z,9.7
2023-01-17T12:53:26.124Z,9.7
2023-01-17T12:54:26.076Z,9.7
2023-01-17T12:55:26.075Z,9.6
2023-01-17T12:56:26.078Z,9.6
2023-01-17T12:57:26.096Z,9.6
2023-01-17T12:58:26.114Z,9.6
2023-01-17T12:59:26.122Z,9.6
2023-01-17T13:00:26.171Z,9.6
2023-01-17T13:01:26.182Z,9.6
2023-01-17T13:02:26.180Z,9.6
2023-01-17T13:03:26.135Z,9.6
2023-01-17T13:04:26.156Z,9.6
2023-01-17T13:05:26.116Z,9.6
2023-01-17T13:06:26.129Z,9.6
2023-01-17T13:07:26.117Z,9.6
2023-01-17T13:08:26.131Z,9.6
2023-01-17T13:09:26.132Z,9.6
2023-01-17T13:10:26.143Z,9.6
2023-01-17T13:11:27.102Z,9.6
2023-01-17T13:12:27.130Z,9.6
2023-01-17T13:13:26.198Z,9.6
2023-01-17T13:14:26.144Z,9.6
2023-01-17T13:15:26.152Z,9.6
2023-01-17T13:16:27.173Z,9.6
2023-01-17T13:17:26.120Z,9.6
2023-01-17T13:18:26.159Z,9.6
2023-01-17T13:19:26.184Z,9.6
2023-01-17T13:20:26.098Z,9.6
2023-01-17T13:21:26.137Z,9.6
2023-01-17T13:22:26.152Z,9.6
2023-01-17T13:23:26.135Z,9.6
2023-01-17T13:24:26.155Z,9.6
2023-01-17T13:25:28.254Z,9.6
2023-01-17T13:26:26.415Z,9.6
2023-01-17T13:27:26.110Z,9.6
2023-01-17T13:28:26.140Z,9.6
2023-01-17T13:29:26.104Z,9.3
2023-01-17T13:30:26.149Z,9.3
2023-01-17T13:31:26.145Z,9.3
2023-01-17T13:32:26.121Z,9.3
2023-01-17T13:33:26.107Z,9.3
2023-01-17T13:34:26.193Z,9.3
2023-01-17T13:35:26.184Z,9.3
2023-01-17T13:36:26.112Z,9.3
2023-01-17T13:37:26.106Z,9.3
2023-01-17T13:38:26.146Z,9.3
2023-01-17T13:39:26.121Z,9.3
2023-01-17T13:40:28.572Z,9.3
2023-01-17T13:41:26.165Z,9.3
2023-01-17T13:42:26.108Z,9.3
2023-01-17T13:43:26.151Z,9.3
2023-01-17T13:44:26.141Z,9.3
2023-01-17T13:45:26.245Z,9.3
2023-01-17T13:46:26.126Z,9.3
2023-01-17T13:47:26.155Z,9.3
2023-01-17T13:48:26.129Z,9.3
2023-01-17T13:49:26.148Z,9.3