createdAt,value
2018-11-27T00:00:36.946Z,30.77
2018-11-27T00:03:09.079Z,29.60
2018-11-27T00:05:39.300Z,29.50
2018-11-27T00:08:08.886Z,31.67
2018-11-27T00:10:40.299Z,32.00
2018-11-27T00:13:09.591Z,28.97
2018-11-27T00:15:38.757Z,30.70
2018-11-27T00:18:07.977Z,27.73
2018-11-27T00:20:37.170Z,33.67
2018-11-27T00:23:06.340Z,31.43
2018-11-27T00:25:36.629Z,30.60
2018-11-27T00:28:05.841Z,30.10
2018-11-27T00:30:35.077Z,31.40
2018-11-27T00:33:04.250Z,27.90
2018-11-27T00:35:33.450Z,31.80
2018-11-27T00:38:02.620Z,35.00
2018-11-27T00:40:31.889Z,32.87
2018-11-27T00:43:01.752Z,27.23
2018-11-27T00:45:30.904Z,32.10
2018-11-27T00:48:00.066Z,24.40
2018-11-27T00:50:29.348Z,28.30
2018-11-27T00:52:58.507Z,24.33
2018-11-27T00:55:27.670Z,25.43
2018-11-27T00:57:56.879Z,25.10
2018-11-27T01:00:26.353Z,24.33
2018-11-27T01:02:55.526Z,27.90
2018-11-27T01:05:25.192Z,26.33
2018-11-27T01:07:54.456Z,21.33
2018-11-27T01:10:25.592Z,27.67
2018-11-27T01:12:55.031Z,25.37
2018-11-27T01:15:24.255Z,20.83
2018-11-27T01:17:55.508Z,25.47
2018-11-27T01:20:25.123Z,20.30
2018-11-27T01:22:54.313Z,25.47
2018-11-27T01:25:23.505Z,21.90
2018-11-27T01:27:52.808Z,26.67
2018-11-27T01:30:22.938Z,26.00
2018-11-27T01:32:52.441Z,26.27
2018-11-27T01:35:23.155Z,30.50
2018-11-27T01:37:53.930Z,26.20
2018-11-27T01:40:24.518Z,24.37
2018-11-27T01:42:55.324Z,25.90
2018-11-27T01:45:24.988Z,21.27
2018-11-27T01:47:54.454Z,23.70
2018-11-27T01:50:23.636Z,25.60
2018-11-27T01:52:52.812Z,27.87
2018-11-27T01:55:23.103Z,22.20
2018-11-27T01:57:52.658Z,20.90
2018-11-27T02:00:28.512Z,25.03
2018-11-27T02:02:58.656Z,27.80
2018-11-27T02:05:28.535Z,23.63
2018-11-27T02:07:57.741Z,27.80
2018-11-27T02:10:26.974Z,24.47
2018-11-27T02:13:01.206Z,24.20
2018-11-27T02:15:28.581Z,25.20
2018-11-27T02:17:58.158Z,23.63
2018-11-27T02:20:27.354Z,22.30
2018-11-27T02:22:56.536Z,24.80
2018-11-27T02:25:28.348Z,25.30
2018-11-27T02:27:57.715Z,23.90
2018-11-27T02:30:27.768Z,23.73
2018-11-27T02:32:56.937Z,24.33
2018-11-27T02:35:27.079Z,23.83
2018-11-27T02:37:57.817Z,22.50
2018-11-27T02:40:27.132Z,23.80
2018-11-27T02:42:56.337Z,23.40
2018-11-27T02:45:26.406Z,20.63
2018-11-27T02:47:55.836Z,21.77
2018-11-27T02:50:26.040Z,21.30
2018-11-27T02:52:55.362Z,26.13
2018-11-27T02:55:26.681Z,28.23
2018-11-27T02:57:56.089Z,20.10
2018-11-27T03:00:28.335Z,22.30
2018-11-27T03:02:57.567Z,24.20
2018-11-27T03:05:32.335Z,25.80
2018-11-27T03:08:01.519Z,21.83
2018-11-27T03:10:30.747Z,23.13
2018-11-27T03:13:00.021Z,22.80
2018-11-27T03:15:29.181Z,21.00
2018-11-27T03:17:58.444Z,21.33
2018-11-27T03:20:27.610Z,22.83
2018-11-27T03:22:56.766Z,18.20
2018-11-27T03:25:25.955Z,21.40
2018-11-27T03:27:55.324Z,21.23
2018-11-27T03:30:26.159Z,25.87
2018-11-27T03:32:55.340Z,22.30
2018-11-27T03:35:25.819Z,20.50
2018-11-27T03:37:55.291Z,21.57
2018-11-27T03:40:26.079Z,24.20
2018-11-27T03:42:55.271Z,18.87
2018-11-27T03:45:25.167Z,23.27
2018-11-27T03:47:54.372Z,26.23
2018-11-27T03:50:29.593Z,25.43
2018-11-27T03:52:58.771Z,24.10
2018-11-27T03:55:27.987Z,27.27
2018-11-27T03:57:57.158Z,22.37
2018-11-27T04:00:28.048Z,22.90
2018-11-27T04:03:05.683Z,26.93
2018-11-27T04:05:34.889Z,21.63
2018-11-27T04:08:04.321Z,24.73
2018-11-27T04:10:33.504Z,23.30
2018-11-27T04:13:02.964Z,22.30
2018-11-27T04:15:32.145Z,26.90
2018-11-27T04:18:01.388Z,22.70
2018-11-27T04:20:32.244Z,25.17
2018-11-27T04:22:59.829Z,22.67
2018-11-27T04:25:29.026Z,24.53
2018-11-27T04:27:58.206Z,26.33
2018-11-27T04:30:27.398Z,25.17
2018-11-27T04:32:56.590Z,23.07
2018-11-27T04:35:25.809Z,23.00
2018-11-27T04:37:55.069Z,18.70
2018-11-27T04:40:24.295Z,22.87
2018-11-27T04:42:53.904Z,25.10
2018-11-27T04:45:26.755Z,21.40
2018-11-27T04:47:56.131Z,25.97
2018-11-27T04:50:25.337Z,19.90
2018-11-27T04:52:54.532Z,21.23
2018-11-27T04:55:23.738Z,23.57
2018-11-27T04:57:53.707Z,21.33
2018-11-27T05:00:25.395Z,20.90
2018-11-27T05:02:54.633Z,22.80
2018-11-27T05:05:23.828Z,25.37
2018-11-27T05:07:53.074Z,26.47
2018-11-27T05:10:41.502Z,17.77
2018-11-27T05:13:10.656Z,22.33
2018-11-27T05:15:39.827Z,32.83
2018-11-27T05:18:09.094Z,31.07
2018-11-27T05:20:38.256Z,32.00
2018-11-27T05:23:07.888Z,22.70
2018-11-27T05:25:37.046Z,27.60
2018-11-27T05:28:06.450Z,26.53
2018-11-27T05:30:35.856Z,20.73
2018-11-27T05:33:05.063Z,19.57
2018-11-27T05:35:34.237Z,24.73
2018-11-27T05:38:03.829Z,23.20
2018-11-27T05:40:33.633Z,25.73
2018-11-27T05:43:06.717Z,25.47
2018-11-27T05:45:35.897Z,23.20
2018-11-27T05:48:05.593Z,23.00
2018-11-27T05:50:34.800Z,29.93
2018-11-27T05:53:04.094Z,21.53
2018-11-27T05:55:33.283Z,18.40
2018-11-27T05:58:02.462Z,20.70
2018-11-27T06:00:31.685Z,21.50
2018-11-27T06:03:02.059Z,20.50
2018-11-27T06:05:31.258Z,20.27
2018-11-27T06:08:00.429Z,19.43
2018-11-27T06:10:29.599Z,17.20
2018-11-27T06:12:58.815Z,20.17
2018-11-27T06:15:27.986Z,21.17
2018-11-27T06:17:59.334Z,21.50
2018-11-27T06:20:28.540Z,18.43
2018-11-27T06:22:57.730Z,22.30
2018-11-27T06:25:28.651Z,27.13
2018-11-27T06:28:00.581Z,26.40
2018-11-27T06:30:31.065Z,20.70
2018-11-27T06:33:00.232Z,16.53
2018-11-27T06:35:35.489Z,20.67
2018-11-27T06:38:07.912Z,20.17
2018-11-27T06:40:37.233Z,21.93
2018-11-27T06:43:09.166Z,17.83
2018-11-27T06:45:39.218Z,20.40
2018-11-27T06:48:09.126Z,21.67
2018-11-27T06:50:38.379Z,20.30
2018-11-27T06:53:08.613Z,20.70
2018-11-27T06:55:38.154Z,23.80
2018-11-27T06:58:08.436Z,23.73
2018-11-27T07:00:37.637Z,23.23
2018-11-27T07:03:12.003Z,19.93
2018-11-27T07:05:41.220Z,22.90
2018-11-27T07:08:10.701Z,17.80
2018-11-27T07:10:42.453Z,25.47
2018-11-27T07:13:19.774Z,24.57
2018-11-27T07:15:50.189Z,22.17
2018-11-27T07:18:19.392Z,24.43
2018-11-27T07:20:48.542Z,20.53
2018-11-27T07:23:17.731Z,17.70
2018-11-27T07:25:46.933Z,18.33
2018-11-27T07:28:16.095Z,25.67
2018-11-27T07:30:45.297Z,24.13
2018-11-27T07:33:14.466Z,25.53
2018-11-27T07:35:43.664Z,20.57
2018-11-27T07:38:12.864Z,24.17
2018-11-27T07:40:42.054Z,29.77
2018-11-27T07:43:13.004Z,25.10
2018-11-27T07:45:42.221Z,17.43
2018-11-27T07:48:11.518Z,24.63
2018-11-27T07:50:40.749Z,24.40
2018-11-27T07:53:09.942Z,28.70
2018-11-27T07:55:39.112Z,22.70
2018-11-27T07:58:08.432Z,27.30
2018-11-27T08:00:37.817Z,29.20
2018-11-27T08:03:07.779Z,28.77
2018-11-27T08:05:41.934Z,24.40
2018-11-27T08:08:15.312Z,20.70
2018-11-27T08:10:46.139Z,28.43
2018-11-27T08:13:15.673Z,22.90
2018-11-27T08:15:44.976Z,27.77
2018-11-27T08:18:14.246Z,21.10
2018-11-27T08:20:43.399Z,30.50
2018-11-27T08:23:13.125Z,18.70
2018-11-27T08:25:42.322Z,35.23
2018-11-27T08:28:11.505Z,31.50
2018-11-27T08:30:40.668Z,35.33
2018-11-27T08:33:09.887Z,37.97
2018-11-27T08:35:39.052Z,30.50
2018-11-27T08:38:08.368Z,26.00
2018-11-27T08:40:37.592Z,21.30
2018-11-27T08:43:07.908Z,28.90
2018-11-27T08:45:37.340Z,22.50
2018-11-27T08:48:07.265Z,38.30
2018-11-27T08:50:36.446Z,41.83
2018-11-27T08:53:07.458Z,27.70
2018-11-27T08:55:41.447Z,38.40
2018-11-27T08:58:21.425Z,39.20
2018-11-27T09:00:50.662Z,27.90
2018-11-27T09:03:19.908Z,36.83
2018-11-27T09:05:49.176Z,35.13
2018-11-27T09:08:18.401Z,41.50
2018-11-27T09:10:47.634Z,26.57
2018-11-27T09:13:17.543Z,37.43
2018-11-27T09:15:46.632Z,27.60
2018-11-27T09:18:22.132Z,30.37
2018-11-27T09:20:51.687Z,31.67
2018-11-27T09:23:20.893Z,37.47
2018-11-27T09:25:50.185Z,37.03
2018-11-27T09:28:19.377Z,32.70
2018-11-27T09:30:48.548Z,32.70
2018-11-27T09:33:17.785Z,27.50
2018-11-27T09:35:46.964Z,26.70
2018-11-27T09:38:16.124Z,21.23
2018-11-27T09:40:45.466Z,25.20
2018-11-27T09:43:14.673Z,32.53
2018-11-27T09:45:45.530Z,25.63
2018-11-27T09:48:15.435Z,28.10
2018-11-27T09:50:44.643Z,29.43
2018-11-27T09:53:15.717Z,35.00
2018-11-27T09:55:44.882Z,33.50
2018-11-27T09:58:14.071Z,34.93
2018-11-27T10:00:43.291Z,25.40
2018-11-27T10:03:15.306Z,25.63
2018-11-27T10:05:44.524Z,36.13
2018-11-27T10:08:13.696Z,26.73
2018-11-27T10:10:42.861Z,26.77
2018-11-27T10:13:12.076Z,22.90
2018-11-27T10:15:41.447Z,30.83
2018-11-27T10:18:10.616Z,27.97
2018-11-27T10:20:41.755Z,31.50
2018-11-27T10:23:14.408Z,32.20
2018-11-27T10:25:43.631Z,24.80
2018-11-27T10:28:12.812Z,27.87
2018-11-27T10:30:41.969Z,26.60
2018-11-27T10:33:12.456Z,23.93
2018-11-27T10:35:53.114Z,34.17
2018-11-27T10:38:22.357Z,33.73
2018-11-27T10:40:51.612Z,24.07
2018-11-27T10:43:20.770Z,22.10
2018-11-27T10:45:50.001Z,24.47
2018-11-27T10:48:19.163Z,28.70
2018-11-27T10:50:48.385Z,29.00
2018-11-27T10:53:17.683Z,22.23
2018-11-27T10:55:46.855Z,26.27
2018-11-27T10:58:16.069Z,23.93
2018-11-27T11:00:50.680Z,23.57
2018-11-27T11:03:50.406Z,17.97
2018-11-27T11:06:19.674Z,27.50
2018-11-27T11:08:48.848Z,20.93
2018-11-27T11:11:18.122Z,27.60
2018-11-27T11:13:47.414Z,21.67
2018-11-27T11:16:16.833Z,21.73
2018-11-27T11:18:46.049Z,26.53
2018-11-27T11:21:15.666Z,27.80
2018-11-27T11:23:44.927Z,21.10
2018-11-27T11:26:14.103Z,21.00
2018-11-27T11:28:43.326Z,25.17
2018-11-27T11:31:12.521Z,25.37
2018-11-27T11:33:41.699Z,20.80
2018-11-27T11:36:10.923Z,25.90
2018-11-27T11:38:40.133Z,28.33
2018-11-27T11:41:09.301Z,24.67
2018-11-27T11:43:38.547Z,32.40
2018-11-27T11:46:07.904Z,25.17
2018-11-27T11:48:37.084Z,29.47
2018-11-27T11:51:07.139Z,21.60
2018-11-27T11:53:36.315Z,34.50
2018-11-27T11:56:06.910Z,28.83
2018-11-27T11:58:36.853Z,27.30
2018-11-27T12:01:06.430Z,19.80
2018-11-27T12:03:35.618Z,28.23
2018-11-27T12:06:04.903Z,24.30
2018-11-27T12:08:34.049Z,25.40
2018-11-27T12:11:03.224Z,27.00
2018-11-27T12:13:32.495Z,28.53
2018-11-27T12:16:01.665Z,19.13
2018-11-27T12:18:31.172Z,26.13
2018-11-27T12:21:00.511Z,27.10
2018-11-27T12:23:29.695Z,24.67
2018-11-27T12:25:58.894Z,27.93
2018-11-27T12:28:28.201Z,27.10
2018-11-27T12:30:57.442Z,26.37
2018-11-27T12:33:26.623Z,27.63
2018-11-27T12:35:55.837Z,31.20
2018-11-27T12:38:25.035Z,27.37
2018-11-27T12:40:54.230Z,25.47
2018-11-27T12:43:23.638Z,28.40
2018-11-27T12:45:52.812Z,28.30
2018-11-27T12:48:21.955Z,26.67
2018-11-27T12:50:51.149Z,16.80
2018-11-27T12:53:20.363Z,23.60
2018-11-27T12:55:50.984Z,20.50
2018-11-27T12:58:20.303Z,25.30
2018-11-27T13:00:49.481Z,28.63
2018-11-27T13:03:19.196Z,26.53
2018-11-27T13:05:48.608Z,16.50
2018-11-27T13:08:20.735Z,20.40
2018-11-27T13:10:49.895Z,20.87
2018-11-27T13:13:19.059Z,16.60
2018-11-27T13:15:48.432Z,18.13
2018-11-27T13:18:18.156Z,24.63
2018-11-27T13:20:47.409Z,19.83
2018-11-27T13:23:16.577Z,21.40
2018-11-27T13:25:45.884Z,18.13
2018-11-27T13:28:15.718Z,25.17
2018-11-27T13:30:54.873Z,26.03
2018-11-27T13:33:32.580Z,23.27
2018-11-27T13:36:01.859Z,23.23
2018-11-27T13:38:31.073Z,32.43
2018-11-27T13:41:00.258Z,40.87
2018-11-27T13:43:30.454Z,30.60
2018-11-27T13:46:01.064Z,24.27
2018-11-27T13:48:30.228Z,39.87
2018-11-27T13:50:59.428Z,44.77
2018-11-27T13:53:28.615Z,39.97
2018-11-27T13:55:57.848Z,34.77
2018-11-27T13:58:27.013Z,40.17
2018-11-27T14:00:56.252Z,46.00
2018-11-27T14:03:25.460Z,40.80
2018-11-27T14:05:54.705Z,54.80
2018-11-27T14:08:23.991Z,31.83
2018-11-27T14:10:53.187Z,33.53
2018-11-27T14:13:22.435Z,38.90
2018-11-27T14:15:51.609Z,49.13
2018-11-27T14:18:20.804Z,49.87
2018-11-27T14:20:50.029Z,28.27
2018-11-27T14:23:19.223Z,41.17
2018-11-27T14:25:48.439Z,47.13
2018-11-27T14:28:17.651Z,31.83
2018-11-27T14:30:46.823Z,33.97
2018-11-27T14:33:16.043Z,37.73
2018-11-27T14:35:45.232Z,36.37
2018-11-27T14:38:14.420Z,46.10
2018-11-27T14:40:43.601Z,44.63
2018-11-27T14:43:12.930Z,45.47
2018-11-27T14:45:42.092Z,54.70
2018-11-27T14:48:12.002Z,51.37
2018-11-27T14:50:41.171Z,52.43
2018-11-27T14:53:10.366Z,58.67
2018-11-27T14:55:39.693Z,48.90
2018-11-27T14:58:08.873Z,55.47
2018-11-27T15:00:38.054Z,54.70
2018-11-27T15:03:07.512Z,47.50
2018-11-27T15:05:38.319Z,47.83
2018-11-27T15:08:10.821Z,47.40
2018-11-27T15:10:40.012Z,29.27
2018-11-27T15:13:10.579Z,24.30
2018-11-27T15:15:39.757Z,23.93
2018-11-27T15:18:09.283Z,31.70
2018-11-27T15:20:38.476Z,22.70
2018-11-27T15:23:07.676Z,26.80
2018-11-27T15:25:37.508Z,43.20
2018-11-27T15:28:06.680Z,32.90
2018-11-27T15:30:38.637Z,47.33
2018-11-27T15:33:08.203Z,40.33
2018-11-27T15:35:37.996Z,58.20
2018-11-27T15:38:07.917Z,50.43
2018-11-27T15:40:38.924Z,51.30
2018-11-27T15:43:08.387Z,50.90
2018-11-27T15:45:37.564Z,38.13
2018-11-27T15:48:08.787Z,42.03
2018-11-27T15:50:38.092Z,43.90
2018-11-27T15:53:07.429Z,51.37
2018-11-27T15:55:39.024Z,59.27
2018-11-27T15:58:14.761Z,62.93
2018-11-27T16:00:44.764Z,65.57
2018-11-27T16:03:13.928Z,55.53
2018-11-27T16:05:46.958Z,54.60
2018-11-27T16:08:16.462Z,60.90
2018-11-27T16:10:45.653Z,60.80
2018-11-27T16:13:14.928Z,59.87
2018-11-27T16:15:44.110Z,42.30
2018-11-27T16:18:13.323Z,43.70
2018-11-27T16:20:42.520Z,63.50
2018-11-27T16:23:11.796Z,54.37
2018-11-27T16:25:41.049Z,61.70
2018-11-27T16:28:10.216Z,61.10
2018-11-27T16:30:39.403Z,58.23
2018-11-27T16:33:08.751Z,40.20
2018-11-27T16:35:38.141Z,62.40
2018-11-27T16:38:07.977Z,51.10
2018-11-27T16:40:39.451Z,60.73
2018-11-27T16:43:09.232Z,48.83
2018-11-27T16:45:38.416Z,46.73
2018-11-27T16:48:07.731Z,50.77
2018-11-27T16:50:37.114Z,57.23
2018-11-27T16:53:07.056Z,56.87
2018-11-27T16:55:36.243Z,53.30
2018-11-27T16:58:05.662Z,57.80
2018-11-27T17:00:35.352Z,53.20
2018-11-27T17:03:06.528Z,53.63
2018-11-27T17:05:40.992Z,55.73
2018-11-27T17:08:10.448Z,51.80
2018-11-27T17:10:42.723Z,50.23
2018-11-27T17:13:13.407Z,48.70
2018-11-27T17:15:42.635Z,49.07
2018-11-27T17:18:15.512Z,54.30
2018-11-27T17:20:46.175Z,46.20
2018-11-27T17:23:17.419Z,42.87
2018-11-27T17:25:46.655Z,44.00
2018-11-27T17:28:20.971Z,38.53
2018-11-27T17:31:21.108Z,49.43
2018-11-27T17:34:06.508Z,49.97
2018-11-27T17:36:36.875Z,52.10
2018-11-27T17:39:14.972Z,48.80
2018-11-27T17:41:44.261Z,54.17
2018-11-27T17:44:18.603Z,47.53
2018-11-27T17:46:47.793Z,49.67
2018-11-27T17:49:17.023Z,43.37
2018-11-27T17:51:46.303Z,57.50
2018-11-27T17:54:15.467Z,48.67
2018-11-27T17:56:44.716Z,59.40
2018-11-27T17:59:13.912Z,54.87
2018-11-27T18:01:43.082Z,51.13
2018-11-27T18:04:12.305Z,63.67
2018-11-27T18:06:41.538Z,52.90
2018-11-27T18:09:10.722Z,46.00
2018-11-27T18:11:39.892Z,33.13
2018-11-27T18:14:09.111Z,45.70
2018-11-27T18:16:38.281Z,44.03
2018-11-27T18:19:07.888Z,42.63
2018-11-27T18:21:37.442Z,37.57
2018-11-27T18:24:06.711Z,32.07
2018-11-27T18:26:35.990Z,33.33
2018-11-27T18:29:05.902Z,36.27
2018-11-27T18:31:36.332Z,34.80
2018-11-27T18:34:05.834Z,34.13
2018-11-27T18:36:35.020Z,26.57
2018-11-27T18:39:06.767Z,35.87
2018-11-27T18:41:37.624Z,30.83
2018-11-27T18:44:07.468Z,31.90
2018-11-27T18:46:37.711Z,25.10
2018-11-27T18:49:07.272Z,24.97
2018-11-27T18:51:36.464Z,31.53
2018-11-27T18:54:06.263Z,30.43
2018-11-27T18:56:35.517Z,29.80
2018-11-27T18:59:04.840Z,36.80
2018-11-27T19:01:34.057Z,38.57
2018-11-27T19:04:03.270Z,40.97
2018-11-27T19:06:32.791Z,33.23
2018-11-27T19:09:02.011Z,31.20
2018-11-27T19:11:31.603Z,30.77
2018-11-27T19:14:00.793Z,42.90
2018-11-27T19:16:30.021Z,45.40
2018-11-27T19:19:00.200Z,47.57
2018-11-27T19:21:29.417Z,47.17
2018-11-27T19:23:58.912Z,42.27
2018-11-27T19:26:28.104Z,44.37
2018-11-27T19:28:57.384Z,47.77
2018-11-27T19:31:26.684Z,43.63
2018-11-27T19:33:55.915Z,49.53
2018-11-27T19:36:25.784Z,52.97
2018-11-27T19:38:55.220Z,42.20
2018-11-27T19:41:24.513Z,52.63
2018-11-27T19:43:54.000Z,56.00
2018-11-27T19:46:23.401Z,53.33
2018-11-27T19:48:53.657Z,34.50
2018-11-27T19:51:22.655Z,51.70
2018-11-27T19:53:53.044Z,58.40
2018-11-27T19:56:23.133Z,60.33
2018-11-27T19:58:52.516Z,68.10
2018-11-27T20:01:22.752Z,67.20
2018-11-27T20:03:53.240Z,60.53
2018-11-27T20:06:23.105Z,75.77
2018-11-27T20:08:52.703Z,72.20
2018-11-27T20:11:21.980Z,64.03
2018-11-27T20:13:51.332Z,72.07
2018-11-27T20:16:21.443Z,74.90
2018-11-27T20:18:51.710Z,74.03
2018-11-27T20:21:21.718Z,73.13
2018-11-27T20:23:52.580Z,71.40
2018-11-27T20:26:22.858Z,82.90
2018-11-27T20:28:52.833Z,66.40
2018-11-27T20:31:22.767Z,71.97
2018-11-27T20:33:52.638Z,51.20
2018-11-27T20:36:22.898Z,76.10
2018-11-27T20:38:52.481Z,65.73
2018-11-27T20:41:22.604Z,74.13
2018-11-27T20:43:52.313Z,53.40
2018-11-27T20:46:21.635Z,52.63
2018-11-27T20:48:51.763Z,55.07
2018-11-27T20:51:21.771Z,71.63
2018-11-27T20:53:53.460Z,68.90
2018-11-27T20:56:24.129Z,61.97
2018-11-27T20:58:54.282Z,47.60
2018-11-27T21:01:23.689Z,64.47
2018-11-27T21:03:53.002Z,63.43
2018-11-27T21:06:22.814Z,67.20
2018-11-27T21:08:52.292Z,80.00
2018-11-27T21:11:21.696Z,72.23
2018-11-27T21:13:51.384Z,72.30
2018-11-27T21:16:21.480Z,69.73
2018-11-27T21:18:50.940Z,83.67
2018-11-27T21:21:20.327Z,70.87
2018-11-27T21:23:50.243Z,78.50
2018-11-27T21:26:20.002Z,73.90
2018-11-27T21:28:49.564Z,71.77
2018-11-27T21:31:23.976Z,74.00
2018-11-27T21:33:48.189Z,71.30
2018-11-27T21:36:18.327Z,77.93
2018-11-27T21:38:47.731Z,54.70
2018-11-27T21:41:17.051Z,70.00
2018-11-27T21:43:46.287Z,69.40
2018-11-27T21:46:15.883Z,76.10
2018-11-27T21:48:45.170Z,84.17
2018-11-27T21:51:14.395Z,76.60
2018-11-27T21:53:43.664Z,74.13
2018-11-27T21:56:12.886Z,74.50
2018-11-27T21:58:42.187Z,67.70
2018-11-27T22:01:11.376Z,75.33
2018-11-27T22:03:40.591Z,68.23
2018-11-27T22:06:09.759Z,71.80
2018-11-27T22:08:47.020Z,81.10
2018-11-27T22:11:16.290Z,79.60
2018-11-27T22:13:46.831Z,77.37
2018-11-27T22:16:16.013Z,76.67
2018-11-27T22:18:45.188Z,72.03
2018-11-27T22:21:14.441Z,72.03
2018-11-27T22:23:43.631Z,69.60
2018-11-27T22:26:12.838Z,98.17
2018-11-27T22:28:42.006Z,61.17
2018-11-27T22:31:11.205Z,51.60
2018-11-27T22:33:40.377Z,93.63
2018-11-27T22:36:09.573Z,66.87
2018-11-27T22:38:38.802Z,72.93
2018-11-27T22:41:08.017Z,86.27
2018-11-27T22:43:37.192Z,63.43
2018-11-27T22:46:06.851Z,76.97
2018-11-27T22:48:36.820Z,70.87
2018-11-27T22:51:06.189Z,70.00
2018-11-27T22:53:36.287Z,88.00
2018-11-27T22:56:05.709Z,75.10
2018-11-27T22:58:34.916Z,88.67
2018-11-27T23:01:04.128Z,57.33
2018-11-27T23:03:33.347Z,54.77
2018-11-27T23:06:02.536Z,69.37
2018-11-27T23:08:31.758Z,88.17
2018-11-27T23:11:00.973Z,78.60
2018-11-27T23:13:30.142Z,75.73
2018-11-27T23:15:59.317Z,55.67
2018-11-27T23:18:28.480Z,85.97
2018-11-27T23:20:57.677Z,80.43
2018-11-27T23:23:26.899Z,74.93
2018-11-27T23:25:56.049Z,75.50
2018-11-27T23:28:25.349Z,55.97
2018-11-27T23:30:54.543Z,60.17
2018-11-27T23:33:23.722Z,68.17
2018-11-27T23:35:53.067Z,85.20
2018-11-27T23:38:22.246Z,79.57
2018-11-27T23:40:51.407Z,52.03
2018-11-27T23:43:20.593Z,62.97
2018-11-27T23:45:49.745Z,51.60
2018-11-27T23:48:18.972Z,73.40
2018-11-27T23:50:48.217Z,82.23
2018-11-27T23:53:17.389Z,75.80
2018-11-27T23:55:46.587Z,68.43
2018-11-27T23:58:15.784Z,76.70
