createdAt,value
2023-04-18T05:31:48.229Z,41.00
2023-04-18T05:34:49.935Z,35.65
2023-04-18T05:37:51.758Z,33.50
2023-04-18T05:40:55.897Z,40.60
2023-04-18T05:44:05.414Z,36.93
2023-04-18T05:47:07.773Z,41.45
2023-04-18T05:50:11.190Z,37.13
2023-04-18T05:53:12.994Z,39.05
2023-04-18T05:56:14.991Z,38.22
2023-04-18T05:59:17.114Z,36.08
2023-04-18T06:02:19.350Z,38.83
2023-04-18T06:05:21.613Z,31.95
2023-04-18T06:08:23.879Z,35.33
2023-04-18T06:11:26.055Z,34.30
2023-04-18T06:49:56.193Z,33.58
2023-04-18T06:52:58.599Z,34.30
2023-04-18T06:56:01.113Z,33.78
2023-04-18T06:59:03.676Z,44.63
2023-04-18T07:02:06.210Z,31.75
2023-04-18T07:05:11.543Z,36.78
2023-04-18T07:08:14.112Z,29.17
2023-04-18T07:11:18.991Z,33.78
2023-04-18T07:14:24.804Z,32.38
2023-04-18T07:17:28.783Z,33.42
2023-04-18T07:20:31.247Z,39.83
2023-04-18T07:23:34.042Z,36.00
2023-04-18T07:26:37.941Z,35.80
2023-04-18T07:29:44.565Z,37.25
2023-04-18T07:32:47.768Z,33.17
2023-04-18T07:35:50.416Z,41.08
2023-04-18T07:38:53.123Z,34.58
2023-04-18T07:41:57.655Z,31.88
2023-04-18T07:45:00.520Z,38.33
2023-04-18T07:48:03.073Z,30.70
2023-04-18T07:51:05.172Z,34.88
2023-04-18T07:54:07.436Z,32.15
2023-04-18T07:57:11.880Z,30.48
2023-04-18T08:00:15.720Z,28.83
2023-04-18T08:03:20.172Z,34.25
2023-04-18T08:06:23.356Z,35.35
2023-04-18T08:09:26.566Z,30.50
2023-04-18T08:12:28.858Z,30.83
2023-04-18T08:15:32.472Z,27.95
2023-04-18T08:18:35.935Z,34.25
2023-04-18T08:21:39.477Z,35.83
2023-04-18T08:24:46.423Z,34.05
2023-04-18T08:27:53.585Z,36.40
2023-04-18T08:30:56.643Z,33.05
2023-04-18T08:33:58.612Z,30.48
2023-04-18T08:37:01.503Z,30.90
2023-04-18T08:40:05.479Z,30.20
2023-04-18T08:43:12.625Z,36.47
2023-04-18T08:46:15.013Z,32.17
2023-04-18T08:49:17.981Z,34.63
2023-04-18T08:52:22.903Z,35.03
2023-04-18T08:55:25.314Z,35.25
2023-04-18T08:58:27.628Z,32.75
2023-04-18T09:01:57.662Z,34.53
2023-04-18T09:05:00.088Z,33.92
2023-04-18T09:08:22.297Z,29.83
2023-04-18T09:11:30.072Z,31.80
2023-04-18T09:14:32.999Z,32.55
2023-04-18T09:17:58.560Z,32.55
2023-04-18T09:21:19.021Z,34.63
2023-04-18T09:24:24.797Z,37.65
2023-04-18T09:27:26.744Z,37.88
2023-04-18T09:30:40.155Z,33.53
2023-04-18T09:33:52.845Z,36.80
2023-04-18T09:37:14.969Z,34.13
2023-04-18T09:40:22.549Z,32.97
2023-04-18T09:43:30.252Z,39.47
2023-04-18T09:46:33.811Z,35.83
2023-04-18T09:49:36.834Z,33.47
2023-04-18T09:52:43.129Z,28.95
2023-04-18T09:55:46.856Z,32.35
2023-04-18T09:58:57.128Z,35.35
2023-04-18T10:02:00.522Z,33.03
2023-04-18T10:05:07.949Z,31.45
2023-04-18T10:08:10.818Z,34.33
2023-04-18T10:11:12.908Z,27.70
2023-04-18T10:14:17.950Z,31.67
2023-04-18T10:20:24.605Z,33.42
2023-04-18T10:23:34.620Z,28.93
2023-04-18T10:26:50.426Z,28.63
2023-04-18T10:29:54.114Z,27.02
2023-04-18T10:32:56.293Z,31.88
2023-04-18T10:35:59.256Z,30.17
2023-04-18T10:39:22.154Z,32.65
2023-04-18T10:42:52.031Z,32.33
2023-04-18T10:46:28.008Z,33.05
2023-04-18T10:49:35.988Z,33.03
2023-04-18T10:52:38.453Z,30.13
2023-04-18T10:55:46.617Z,27.55
2023-04-18T10:58:51.493Z,28.58
2023-04-18T11:01:57.723Z,29.80
2023-04-18T11:05:01.597Z,27.73
2023-04-18T11:08:03.425Z,26.15
2023-04-18T11:11:09.416Z,26.58
2023-04-18T11:14:11.790Z,25.00
2023-04-18T11:17:24.693Z,23.83
2023-04-18T11:20:29.724Z,24.88
2023-04-18T11:23:31.713Z,32.13
2023-04-18T11:26:33.393Z,26.42
2023-04-18T11:29:35.347Z,28.35
2023-04-18T11:32:37.264Z,26.83
2023-04-18T11:35:40.326Z,24.52
2023-04-18T11:38:42.238Z,24.02
2023-04-18T11:41:50.277Z,25.92
2023-04-18T11:44:52.160Z,21.13
2023-04-18T11:47:57.589Z,25.65
2023-04-18T11:50:59.559Z,22.15
2023-04-18T11:54:02.188Z,29.73
2023-04-18T11:57:05.557Z,22.52
2023-04-18T12:00:09.153Z,22.05
2023-04-18T12:03:18.825Z,23.42
2023-04-18T12:06:21.010Z,22.23
2023-04-18T12:09:27.003Z,23.63
2023-04-18T12:12:30.351Z,24.13
2023-04-18T12:15:33.586Z,24.80
2023-04-18T12:18:35.452Z,22.80
2023-04-18T12:21:55.568Z,24.02
2023-04-18T12:25:14.594Z,24.17
2023-04-18T12:28:16.795Z,25.08
2023-04-18T12:31:18.591Z,26.08
2023-04-18T12:34:21.111Z,26.27
2023-04-18T12:37:25.812Z,25.05
2023-04-18T12:40:28.502Z,26.70
2023-04-18T12:43:30.317Z,23.52
2023-04-18T12:46:32.130Z,23.02
2023-04-18T12:49:33.916Z,24.10
2023-04-18T12:52:38.740Z,23.73
2023-04-18T12:55:40.439Z,25.08
2023-04-18T12:58:42.085Z,22.92
2023-04-18T13:01:43.801Z,19.73
2023-04-18T13:04:45.798Z,20.58
2023-04-18T13:07:49.345Z,22.27
2023-04-18T13:10:51.598Z,23.63
2023-04-18T13:13:53.401Z,23.08
2023-04-18T13:16:55.387Z,21.98
2023-04-18T13:19:57.109Z,18.65
2023-04-18T13:22:59.212Z,25.05
2023-04-18T13:26:01.009Z,19.40
2023-04-18T13:29:03.505Z,19.45
2023-04-18T13:32:06.291Z,19.45
2023-04-18T13:35:09.042Z,18.02
2023-04-18T13:38:11.153Z,16.90
2023-04-18T13:41:13.727Z,17.13
2023-04-18T13:44:15.714Z,12.52
2023-04-18T13:47:19.368Z,12.60
2023-04-18T13:50:21.380Z,12.45
2023-04-18T13:53:23.193Z,15.23
2023-04-18T13:56:24.928Z,17.42
2023-04-18T13:59:27.071Z,10.98
2023-04-18T14:02:28.956Z,10.48
2023-04-18T14:05:31.701Z,10.68
2023-04-18T14:08:33.398Z,10.38
2023-04-18T14:11:35.593Z,11.02
2023-04-18T14:14:37.411Z,18.55
2023-04-18T14:17:39.175Z,10.00
2023-04-18T14:20:41.067Z,13.27
2023-04-18T14:23:45.838Z,11.50
2023-04-18T14:26:48.124Z,10.70
2023-04-18T14:29:50.182Z,16.13
2023-04-18T14:32:51.887Z,13.77
2023-04-18T14:35:53.669Z,12.32
2023-04-18T14:38:55.595Z,12.50
2023-04-18T14:41:57.564Z,12.80
2023-04-18T14:44:59.518Z,11.05
2023-04-18T14:48:01.689Z,10.65
2023-04-18T14:51:03.767Z,12.23
2023-04-18T14:54:05.632Z,16.13
2023-04-18T14:57:08.316Z,12.45
2023-04-18T15:00:11.305Z,10.82
2023-04-18T15:03:13.441Z,16.35
2023-04-18T15:06:15.381Z,9.27
2023-04-18T15:09:17.109Z,15.65
2023-04-18T15:12:18.779Z,10.05
2023-04-18T15:15:20.947Z,10.93
2023-04-18T15:18:22.815Z,12.80
2023-04-18T15:21:24.478Z,9.68
2023-04-18T15:24:26.184Z,11.15
2023-04-18T15:27:27.999Z,12.80
2023-04-18T15:30:29.797Z,11.90
2023-04-18T15:33:31.564Z,10.65
2023-04-18T15:36:35.330Z,14.15
2023-04-18T15:39:37.366Z,11.52
2023-04-18T15:42:39.403Z,11.13
2023-04-18T15:45:41.365Z,10.55
2023-04-18T15:48:43.064Z,9.73
2023-04-18T15:51:44.738Z,11.18
2023-04-18T15:54:46.569Z,8.57
2023-04-18T15:57:48.363Z,13.88
