createdAt,value
2022-10-13T04:02:53.484Z,48.03
2022-10-13T04:06:56.166Z,48.24
2022-10-13T04:11:02.425Z,48.20
2022-10-13T04:15:05.750Z,48.11
2022-10-13T04:19:13.170Z,48.15
2022-10-13T04:23:15.786Z,48.25
2022-10-13T04:27:23.823Z,48.74
2022-10-13T04:31:27.243Z,49.79
2022-10-13T04:35:31.322Z,50.03
2022-10-13T04:39:34.217Z,49.15
2022-10-13T04:43:37.467Z,48.63
2022-10-13T04:47:40.087Z,49.17
2022-10-13T04:51:44.331Z,49.40
2022-10-13T04:55:46.952Z,49.83
2022-10-13T04:59:49.878Z,49.36
2022-10-13T05:03:53.501Z,49.01
2022-10-13T05:07:57.481Z,49.29
2022-10-13T05:12:00.094Z,49.39
2022-10-13T05:16:07.719Z,49.57
2022-10-13T05:20:11.423Z,49.76
2022-10-13T05:24:16.229Z,49.86
2022-10-13T05:28:19.336Z,50.14
2022-10-13T05:32:22.343Z,49.78
2022-10-13T05:36:27.011Z,50.71
2022-10-13T05:40:30.983Z,51.85
2022-10-13T05:44:36.253Z,51.81
2022-10-13T05:48:39.097Z,50.54
2022-10-13T05:52:42.977Z,50.30
2022-10-13T05:56:52.263Z,49.66
2022-10-13T06:00:55.224Z,49.59
2022-10-13T06:04:58.815Z,49.73
2022-10-13T06:09:02.066Z,49.18
2022-10-13T06:13:06.041Z,49.54
2022-10-13T06:17:09.217Z,49.07
2022-10-13T06:21:13.443Z,49.03
2022-10-13T06:25:16.075Z,49.38
2022-10-13T06:29:20.066Z,49.20
2022-10-13T06:33:23.522Z,48.85
2022-10-13T06:37:27.544Z,48.59
2022-10-13T06:41:30.293Z,48.43
2022-10-13T06:45:34.252Z,48.20
2022-10-13T06:49:36.858Z,48.41
2022-10-13T06:53:39.535Z,47.85
2022-10-13T06:57:42.144Z,47.70
2022-10-13T07:01:46.559Z,47.88
2022-10-13T07:05:51.647Z,48.98
2022-10-13T07:09:54.253Z,48.17
2022-10-13T07:13:56.925Z,48.06
2022-10-13T07:18:00.919Z,47.65
2022-10-13T07:22:04.456Z,47.41
2022-10-13T07:26:08.989Z,47.39
2022-10-13T07:30:12.752Z,47.29
2022-10-13T07:34:17.362Z,47.20
2022-10-13T07:38:20.274Z,46.85
2022-10-13T07:42:23.901Z,46.85
2022-10-13T07:46:26.571Z,47.51
2022-10-13T07:50:30.639Z,47.17
2022-10-13T07:54:33.273Z,47.01
2022-10-13T07:58:38.911Z,46.14
2022-10-13T08:02:41.555Z,46.00
2022-10-13T08:06:45.574Z,46.31
2022-10-13T08:10:48.722Z,46.47
2022-10-13T08:14:51.768Z,45.14
2022-10-13T08:18:54.871Z,45.12
2022-10-13T08:22:58.880Z,45.13
2022-10-13T08:27:01.507Z,45.16
2022-10-13T08:31:04.313Z,45.33
2022-10-13T08:35:07.613Z,44.75
2022-10-13T08:39:12.833Z,45.19
2022-10-13T08:43:18.298Z,44.84
2022-10-13T08:47:35.231Z,45.34
2022-10-13T08:51:41.259Z,44.92
2022-10-13T08:55:48.855Z,45.81
2022-10-13T08:59:53.418Z,46.02
2022-10-13T09:03:58.894Z,45.93
2022-10-13T09:08:02.420Z,46.36
2022-10-13T09:12:07.221Z,45.57
2022-10-13T09:16:09.968Z,45.34
2022-10-13T09:20:21.405Z,45.48
2022-10-13T09:24:26.581Z,45.27
2022-10-13T09:28:32.586Z,44.81
2022-10-13T09:32:36.667Z,44.78
2022-10-13T09:36:39.479Z,44.01
2022-10-13T09:44:48.997Z,42.87
2022-10-13T09:48:54.562Z,42.23
2022-10-13T09:53:17.015Z,43.16
2022-10-13T09:57:31.097Z,42.75
2022-10-13T10:01:40.193Z,42.66
2022-10-13T10:05:50.720Z,42.35
2022-10-13T10:09:56.694Z,42.50
2022-10-13T10:14:01.413Z,42.40
2022-10-13T10:18:12.592Z,42.57
2022-10-13T10:22:26.354Z,42.04
2022-10-13T10:26:39.631Z,41.53
2022-10-13T10:30:49.460Z,42.01
2022-10-13T10:34:58.052Z,41.73
2022-10-13T10:39:09.258Z,41.75
2022-10-13T10:43:40.360Z,42.16
2022-10-13T10:47:49.632Z,41.84
2022-10-13T10:51:54.117Z,41.48
2022-10-13T10:56:04.402Z,41.06
2022-10-13T11:00:13.074Z,40.42
2022-10-13T11:04:36.562Z,38.99
2022-10-13T11:08:46.950Z,38.20
2022-10-13T11:13:26.862Z,37.65
2022-10-13T11:17:30.708Z,37.86
2022-10-13T11:22:15.043Z,37.56
2022-10-13T11:26:31.581Z,37.35
2022-10-13T11:30:43.813Z,36.51
2022-10-13T11:34:59.469Z,36.33
2022-10-13T11:39:14.180Z,36.51
2022-10-13T11:43:33.018Z,37.33
2022-10-13T11:47:59.371Z,37.44
2022-10-13T11:52:28.194Z,36.93
2022-10-13T11:56:39.598Z,36.00
2022-10-13T12:00:53.575Z,36.52
2022-10-13T12:05:19.981Z,37.09
2022-10-13T12:09:22.964Z,37.45
2022-10-13T12:13:28.208Z,37.44
2022-10-13T12:17:35.778Z,37.03
2022-10-13T12:21:50.892Z,36.78
2022-10-13T12:25:58.247Z,36.56
2022-10-13T12:30:01.453Z,37.71
2022-10-13T12:34:05.674Z,37.27
2022-10-13T12:38:18.264Z,37.52
2022-10-13T12:42:30.650Z,37.20
2022-10-13T12:46:36.995Z,37.91
2022-10-13T12:50:42.047Z,37.67
2022-10-13T12:54:49.721Z,37.71
2022-10-13T12:58:53.553Z,37.71
2022-10-13T13:02:58.158Z,37.30
2022-10-13T13:07:04.893Z,37.20
2022-10-13T13:11:17.994Z,37.25
2022-10-13T13:15:35.927Z,37.51
2022-10-13T13:19:39.013Z,38.04
2022-10-13T13:23:49.552Z,36.92
2022-10-13T13:27:55.857Z,37.03
2022-10-13T13:31:58.518Z,37.14
2022-10-13T13:36:01.251Z,37.18
2022-10-13T13:40:06.657Z,38.45
2022-10-13T13:44:09.256Z,38.33
2022-10-13T13:48:13.251Z,38.34
2022-10-13T13:52:16.384Z,37.72
2022-10-13T13:56:21.609Z,37.28
2022-10-13T14:00:24.279Z,37.31
2022-10-13T14:04:30.804Z,38.12
2022-10-13T14:08:35.044Z,38.16
2022-10-13T14:12:39.315Z,38.10
2022-10-13T14:16:42.451Z,38.15
2022-10-13T14:20:45.071Z,38.21
2022-10-13T14:24:47.761Z,39.32
2022-10-13T14:28:51.741Z,39.10
2022-10-13T14:32:54.398Z,38.94
2022-10-13T14:36:58.824Z,39.31
2022-10-13T14:41:02.054Z,38.74
2022-10-13T14:45:06.541Z,39.05
2022-10-13T14:49:11.140Z,39.71
2022-10-13T14:53:18.114Z,39.56
2022-10-13T14:57:21.109Z,39.61
2022-10-13T15:01:25.203Z,39.97
2022-10-13T15:05:27.839Z,40.28
2022-10-13T15:09:44.951Z,40.80
2022-10-13T15:13:53.530Z,41.62
2022-10-13T15:17:57.584Z,41.59
2022-10-13T15:22:00.209Z,41.50
2022-10-13T15:26:04.132Z,41.53
2022-10-13T15:30:08.231Z,41.53
2022-10-13T15:34:12.187Z,41.78
2022-10-13T15:38:14.833Z,41.48
2022-10-13T15:42:17.496Z,41.84
2022-10-13T15:46:24.138Z,41.57
2022-10-13T15:50:28.727Z,41.74
2022-10-13T15:54:31.792Z,42.11
2022-10-13T15:58:35.486Z,42.25
2022-10-13T16:02:38.135Z,42.19
2022-10-13T16:06:42.065Z,42.39
2022-10-13T16:10:44.691Z,42.83
2022-10-13T16:14:47.301Z,42.63
2022-10-13T16:18:50.726Z,42.87
2022-10-13T16:22:55.330Z,42.99
2022-10-13T16:26:57.936Z,43.49
2022-10-13T16:31:04.798Z,43.34
2022-10-13T16:35:08.847Z,43.83
2022-10-13T16:39:12.897Z,43.56
2022-10-13T16:43:15.640Z,43.70
2022-10-13T16:47:24.179Z,44.09
2022-10-13T16:51:28.896Z,44.52
2022-10-13T16:55:32.873Z,44.46
2022-10-13T16:59:35.567Z,44.55
2022-10-13T17:03:39.193Z,44.44
2022-10-13T17:07:41.816Z,44.24
2022-10-13T17:11:45.793Z,44.44
2022-10-13T17:15:52.385Z,44.25
2022-10-13T17:19:55.017Z,44.53
2022-10-13T17:23:57.901Z,44.83
2022-10-13T17:28:02.039Z,44.99
2022-10-13T17:32:04.915Z,45.19
2022-10-13T17:36:15.304Z,45.48
2022-10-13T17:40:18.246Z,46.00
2022-10-13T17:44:22.295Z,45.86
2022-10-13T17:48:25.036Z,46.20
2022-10-13T17:52:27.828Z,46.08
2022-10-13T17:56:30.730Z,46.17
2022-10-13T18:00:54.198Z,46.00
2022-10-13T18:04:57.590Z,45.97
2022-10-13T18:09:00.549Z,46.22
2022-10-13T18:13:03.193Z,45.96
2022-10-13T18:17:09.423Z,45.55
2022-10-13T18:21:14.287Z,46.17
2022-10-13T18:25:17.862Z,46.89
2022-10-13T18:29:20.603Z,46.82
2022-10-13T18:33:24.578Z,46.56
2022-10-13T18:37:27.211Z,46.55
2022-10-13T18:41:30.082Z,46.16
2022-10-13T18:45:36.064Z,45.81
2022-10-13T18:49:40.198Z,46.32
2022-10-13T18:53:45.680Z,46.43
2022-10-13T18:57:48.740Z,46.91
2022-10-13T19:01:51.791Z,46.80
2022-10-13T19:05:56.081Z,46.86
2022-10-13T19:09:58.688Z,46.88
2022-10-13T19:14:02.929Z,46.99
2022-10-13T19:18:06.183Z,47.22
2022-10-13T19:22:10.483Z,47.24
2022-10-13T19:26:15.417Z,47.30
2022-10-13T19:30:18.322Z,46.82
2022-10-13T19:34:21.722Z,47.43
2022-10-13T19:38:25.663Z,47.64
2022-10-13T19:42:28.281Z,48.16
2022-10-13T19:46:31.035Z,47.82
2022-10-13T19:50:34.201Z,47.65
2022-10-13T19:54:38.169Z,47.78
2022-10-13T19:58:40.812Z,48.60
2022-10-13T20:02:44.135Z,49.05
2022-10-13T20:06:47.430Z,48.67
2022-10-13T20:10:51.367Z,48.69
2022-10-13T20:14:54.010Z,48.22
2022-10-13T20:18:58.432Z,48.38
2022-10-13T20:23:01.055Z,47.80
2022-10-13T20:27:05.026Z,48.28
2022-10-13T20:31:07.686Z,48.25
2022-10-13T20:35:10.662Z,48.55
2022-10-13T20:39:13.282Z,48.48
2022-10-13T20:43:17.234Z,48.22
2022-10-13T20:47:20.084Z,48.15
2022-10-13T20:51:24.135Z,47.48
2022-10-13T20:55:26.872Z,47.43
2022-10-13T20:59:30.826Z,47.46
