createdAt,value
2018-10-11T00:00:28.751Z,27.10
2018-10-11T00:02:58.385Z,29.10
2018-10-11T00:05:27.745Z,27.50
2018-10-11T00:07:57.468Z,28.77
2018-10-11T00:10:26.980Z,28.53
2018-10-11T00:12:56.962Z,28.27
2018-10-11T00:15:26.330Z,28.20
2018-10-11T00:17:57.179Z,27.40
2018-10-11T00:20:26.998Z,27.07
2018-10-11T00:22:56.822Z,29.13
2018-10-11T00:25:26.201Z,27.30
2018-10-11T00:27:55.956Z,26.93
2018-10-11T00:30:25.498Z,28.20
2018-10-11T00:32:57.005Z,24.70
2018-10-11T00:35:26.883Z,28.57
2018-10-11T00:37:56.200Z,26.53
2018-10-11T00:40:25.570Z,26.43
2018-10-11T00:42:54.833Z,28.53
2018-10-11T00:45:24.337Z,28.00
2018-10-11T00:47:53.737Z,28.80
2018-10-11T00:50:23.598Z,28.57
2018-10-11T00:52:52.928Z,29.53
2018-10-11T00:55:24.916Z,28.30
2018-10-11T00:57:54.386Z,27.47
2018-10-11T01:00:23.779Z,30.23
2018-10-11T01:02:53.231Z,29.30
2018-10-11T01:05:22.543Z,27.97
2018-10-11T01:07:52.336Z,24.97
2018-10-11T01:10:21.676Z,28.20
2018-10-11T01:12:51.884Z,28.17
2018-10-11T01:15:21.265Z,27.73
2018-10-11T01:17:51.208Z,28.43
2018-10-11T01:20:20.634Z,27.17
2018-10-11T01:22:50.641Z,30.17
2018-10-11T01:25:19.979Z,29.67
2018-10-11T01:27:49.558Z,31.27
2018-10-11T01:30:19.388Z,29.57
2018-10-11T01:32:49.169Z,27.90
2018-10-11T01:35:18.698Z,28.70
2018-10-11T01:37:48.425Z,25.93
2018-10-11T01:40:17.920Z,26.50
2018-10-11T01:42:51.769Z,26.03
2018-10-11T01:45:21.133Z,26.40
2018-10-11T01:47:50.576Z,29.13
2018-10-11T01:50:20.319Z,29.10
2018-10-11T01:52:49.969Z,27.90
2018-10-11T01:55:19.546Z,29.97
2018-10-11T01:57:49.877Z,30.30
2018-10-11T02:00:19.505Z,30.63
2018-10-11T02:02:49.126Z,31.30
2018-10-11T02:05:18.447Z,29.93
2018-10-11T02:07:47.812Z,30.80
2018-10-11T02:10:17.476Z,30.77
2018-10-11T02:12:46.800Z,31.40
2018-10-11T02:15:16.597Z,29.93
2018-10-11T02:17:45.960Z,30.30
2018-10-11T02:20:15.243Z,30.33
2018-10-11T02:22:45.473Z,28.90
2018-10-11T02:25:14.835Z,30.23
2018-10-11T02:27:44.247Z,32.33
2018-10-11T02:30:14.091Z,30.83
2018-10-11T02:32:43.697Z,30.43
2018-10-11T02:35:14.047Z,31.17
2018-10-11T02:37:43.932Z,29.63
2018-10-11T02:40:13.328Z,29.10
2018-10-11T02:42:42.727Z,30.13
2018-10-11T02:45:12.682Z,35.73
2018-10-11T02:47:42.522Z,30.57
2018-10-11T02:50:11.854Z,30.37
2018-10-11T02:52:41.263Z,30.10
2018-10-11T02:55:15.321Z,30.63
2018-10-11T02:58:02.489Z,30.33
2018-10-11T03:00:32.557Z,30.57
2018-10-11T03:03:04.491Z,28.17
2018-10-11T03:05:38.662Z,29.67
2018-10-11T03:08:10.609Z,29.17
2018-10-11T03:10:40.047Z,28.97
2018-10-11T03:13:12.187Z,30.07
2018-10-11T03:15:42.279Z,29.37
2018-10-11T03:18:12.244Z,29.03
2018-10-11T03:20:43.031Z,31.03
2018-10-11T03:23:13.111Z,27.73
2018-10-11T03:25:44.215Z,27.50
2018-10-11T03:28:15.803Z,26.40
2018-10-11T03:30:45.338Z,28.10
2018-10-11T03:33:15.925Z,26.27
2018-10-11T03:35:45.654Z,27.17
2018-10-11T03:38:15.114Z,26.53
2018-10-11T03:40:44.626Z,26.53
2018-10-11T03:43:14.426Z,26.50
2018-10-11T03:45:43.831Z,27.90
2018-10-11T03:48:13.734Z,29.33
2018-10-11T03:50:43.036Z,26.77
2018-10-11T03:53:13.070Z,26.63
2018-10-11T03:55:42.426Z,24.93
2018-10-11T03:58:11.742Z,27.43
2018-10-11T04:00:41.308Z,24.67
2018-10-11T04:03:10.982Z,26.90
2018-10-11T04:05:40.666Z,28.00
2018-10-11T04:08:10.075Z,27.43
2018-10-11T04:10:39.899Z,24.63
2018-10-11T04:13:09.386Z,29.53
2018-10-11T04:15:38.776Z,28.60
2018-10-11T04:18:08.151Z,28.17
2018-10-11T04:20:37.731Z,27.10
2018-10-11T04:23:07.484Z,27.17
2018-10-11T04:25:36.860Z,28.07
2018-10-11T04:28:06.213Z,29.27
2018-10-11T04:30:35.645Z,29.43
2018-10-11T04:33:05.030Z,26.23
2018-10-11T04:35:34.395Z,29.40
2018-10-11T04:38:04.699Z,29.37
2018-10-11T04:40:34.039Z,28.00
2018-10-11T04:43:03.528Z,29.87
2018-10-11T04:45:33.375Z,27.43
2018-10-11T04:48:02.909Z,28.30
2018-10-11T04:50:32.286Z,30.47
2018-10-11T04:53:01.658Z,29.27
2018-10-11T04:55:31.012Z,29.50
2018-10-11T04:58:00.354Z,29.60
2018-10-11T05:00:29.840Z,29.07
2018-10-11T05:02:59.308Z,30.17
2018-10-11T05:05:28.756Z,28.40
2018-10-11T05:07:58.025Z,25.97
2018-10-11T05:10:27.870Z,26.43
2018-10-11T05:12:57.513Z,27.73
2018-10-11T05:15:28.509Z,27.27
2018-10-11T05:17:58.269Z,29.67
2018-10-11T05:20:28.457Z,29.27
2018-10-11T05:22:58.221Z,28.33
2018-10-11T05:25:27.565Z,29.40
2018-10-11T05:27:57.010Z,31.33
2018-10-11T05:30:26.654Z,32.47
2018-10-11T05:32:57.450Z,33.87
2018-10-11T05:35:27.311Z,32.57
2018-10-11T05:37:57.245Z,34.30
2018-10-11T05:40:26.984Z,29.13
2018-10-11T05:42:56.423Z,30.53
2018-10-11T05:45:26.756Z,29.50
2018-10-11T05:47:56.229Z,30.80
2018-10-11T05:50:25.764Z,32.93
2018-10-11T05:52:55.172Z,30.83
2018-10-11T05:55:24.802Z,29.43
2018-10-11T05:57:54.263Z,31.03
2018-10-11T06:00:23.790Z,30.70
2018-10-11T06:03:02.546Z,29.30
2018-10-11T06:05:32.305Z,31.83
2018-10-11T06:08:03.636Z,34.87
2018-10-11T06:10:35.657Z,31.37
2018-10-11T06:13:06.857Z,31.73
2018-10-11T06:15:36.654Z,30.10
2018-10-11T06:18:06.020Z,30.63
2018-10-11T06:20:35.636Z,30.83
2018-10-11T06:23:05.041Z,29.07
2018-10-11T06:25:34.929Z,31.97
2018-10-11T06:28:04.511Z,32.13
2018-10-11T06:30:35.235Z,30.20
2018-10-11T06:33:05.272Z,32.43
2018-10-11T06:35:52.263Z,31.87
2018-10-11T06:38:21.679Z,31.37
2018-10-11T06:40:51.245Z,30.33
2018-10-11T06:43:21.859Z,31.07
2018-10-11T06:45:51.457Z,33.30
2018-10-11T06:48:20.964Z,31.17
2018-10-11T06:50:58.101Z,29.90
2018-10-11T06:53:29.021Z,28.63
2018-10-11T06:55:58.817Z,30.47
2018-10-11T06:58:28.087Z,30.73
2018-10-11T07:00:57.985Z,31.00
2018-10-11T07:03:28.024Z,30.27
2018-10-11T07:05:57.443Z,30.53
2018-10-11T07:08:27.628Z,30.53
2018-10-11T07:10:57.186Z,31.23
2018-10-11T07:13:26.723Z,31.17
2018-10-11T07:15:55.999Z,31.30
2018-10-11T07:18:25.505Z,29.67
2018-10-11T07:20:55.360Z,32.87
2018-10-11T07:23:25.171Z,30.57
2018-10-11T07:25:54.523Z,30.73
2018-10-11T07:28:24.103Z,30.37
2018-10-11T07:30:53.643Z,28.83
2018-10-11T07:33:22.922Z,31.77
2018-10-11T07:35:52.675Z,30.23
2018-10-11T07:38:22.624Z,30.07
2018-10-11T07:40:54.133Z,30.77
2018-10-11T07:43:23.402Z,29.30
2018-10-11T07:45:52.662Z,28.37
2018-10-11T07:48:23.136Z,29.97
2018-10-11T07:50:52.435Z,31.43
2018-10-11T07:53:21.817Z,28.23
2018-10-11T07:55:51.214Z,27.00
2018-10-11T07:58:20.551Z,26.30
2018-10-11T08:00:50.070Z,26.17
2018-10-11T08:03:20.061Z,26.13
2018-10-11T08:05:49.475Z,24.80
2018-10-11T08:08:19.002Z,27.37
2018-10-11T08:10:48.741Z,24.23
2018-10-11T08:13:18.159Z,25.13
2018-10-11T08:15:47.938Z,23.23
2018-10-11T08:18:17.505Z,24.13
2018-10-11T08:20:47.996Z,26.83
2018-10-11T08:23:17.316Z,23.97
2018-10-11T08:25:47.480Z,22.00
2018-10-11T08:28:25.760Z,22.23
2018-10-11T08:30:55.207Z,22.47
2018-10-11T08:33:24.992Z,20.27
2018-10-11T08:35:54.284Z,20.43
2018-10-11T08:38:23.658Z,20.53
2018-10-11T08:40:53.473Z,20.70
2018-10-11T08:43:23.108Z,19.97
2018-10-11T08:45:52.509Z,19.63
2018-10-11T08:48:21.885Z,20.33
2018-10-11T08:50:51.885Z,20.47
2018-10-11T08:53:21.247Z,19.33
2018-10-11T08:55:50.709Z,19.73
2018-10-11T08:58:20.101Z,19.47
2018-10-11T09:00:49.403Z,20.10
2018-10-11T09:03:18.842Z,20.30
2018-10-11T09:05:48.718Z,19.70
2018-10-11T09:08:18.751Z,18.00
2018-10-11T09:10:48.151Z,17.87
2018-10-11T09:13:18.140Z,17.80
2018-10-11T09:15:47.618Z,17.40
2018-10-11T09:18:17.206Z,17.20
2018-10-11T09:20:46.767Z,15.93
2018-10-11T09:23:16.124Z,16.67
2018-10-11T09:25:45.714Z,15.33
2018-10-11T09:28:15.001Z,17.57
2018-10-11T09:30:44.374Z,14.63
2018-10-11T09:33:13.749Z,14.63
2018-10-11T09:35:43.045Z,15.53
2018-10-11T09:38:12.376Z,15.43
2018-10-11T09:40:41.689Z,15.97
2018-10-11T09:43:11.658Z,14.67
2018-10-11T09:45:41.382Z,14.47
2018-10-11T09:48:10.561Z,14.27
2018-10-11T09:50:39.859Z,14.47
2018-10-11T09:53:09.220Z,14.53
2018-10-11T09:55:38.528Z,15.70
2018-10-11T09:58:07.941Z,17.10
2018-10-11T10:00:42.481Z,13.87
2018-10-11T10:03:11.786Z,14.53
2018-10-11T10:05:41.204Z,13.57
2018-10-11T10:08:10.565Z,13.07
2018-10-11T10:10:39.871Z,14.70
2018-10-11T10:13:09.257Z,15.80
2018-10-11T10:15:38.679Z,14.07
2018-10-11T10:18:07.988Z,14.43
2018-10-11T10:20:37.304Z,14.57
2018-10-11T10:23:06.638Z,14.37
2018-10-11T10:25:35.977Z,14.80
2018-10-11T10:28:05.246Z,14.90
2018-10-11T10:31:06.025Z,15.60
2018-10-11T10:33:35.731Z,15.50
2018-10-11T10:36:05.027Z,16.33
2018-10-11T10:38:34.412Z,14.93
2018-10-11T10:41:03.798Z,15.53
2018-10-11T10:43:33.308Z,16.10
2018-10-11T10:46:02.867Z,16.40
2018-10-11T10:48:32.149Z,14.57
2018-10-11T10:51:01.538Z,14.90
2018-10-11T10:53:30.839Z,14.30
2018-10-11T10:56:00.183Z,15.87
2018-10-11T10:58:29.548Z,16.73
2018-10-11T11:00:59.050Z,16.83
2018-10-11T11:03:28.411Z,16.10
2018-10-11T11:05:57.729Z,15.23
2018-10-11T11:08:27.066Z,15.10
2018-10-11T11:10:56.394Z,14.93
2018-10-11T11:13:25.822Z,14.17
2018-10-11T11:15:55.187Z,15.50
2018-10-11T11:18:24.478Z,16.33
2018-10-11T11:20:54.113Z,15.30
2018-10-11T11:23:23.419Z,16.83
2018-10-11T11:25:52.742Z,16.53
2018-10-11T11:28:22.147Z,15.90
2018-10-11T11:30:51.500Z,16.90
2018-10-11T11:33:20.917Z,16.30
2018-10-11T11:35:50.272Z,16.63
2018-10-11T11:38:19.497Z,17.60
2018-10-11T11:40:48.772Z,16.07
2018-10-11T11:43:18.133Z,19.53
2018-10-11T11:45:47.526Z,16.07
2018-10-11T11:48:16.719Z,17.33
2018-10-11T11:50:46.091Z,15.33
2018-10-11T11:53:15.577Z,15.03
2018-10-11T11:55:44.925Z,14.40
2018-10-11T11:58:14.240Z,13.17
2018-10-11T12:00:43.561Z,12.80
2018-10-11T12:03:12.888Z,13.37
2018-10-11T12:05:44.353Z,13.53
2018-10-11T12:08:13.815Z,13.07
2018-10-11T12:10:43.203Z,12.07
2018-10-11T12:13:13.688Z,12.83
2018-10-11T12:15:44.528Z,13.27
2018-10-11T12:18:14.099Z,16.27
2018-10-11T12:20:43.481Z,12.07
2018-10-11T12:23:13.386Z,13.80
2018-10-11T12:25:42.684Z,11.63
2018-10-11T12:28:12.077Z,11.30
2018-10-11T12:30:41.445Z,10.97
2018-10-11T12:33:11.802Z,10.87
2018-10-11T12:35:41.296Z,9.33
2018-10-11T12:38:10.599Z,10.40
2018-10-11T12:40:40.023Z,9.97
2018-10-11T12:43:09.295Z,12.33
2018-10-11T12:45:39.350Z,8.97
2018-10-11T12:48:08.614Z,9.97
2018-10-11T12:50:37.928Z,9.20
2018-10-11T12:53:08.057Z,13.73
2018-10-11T12:55:37.349Z,9.33
2018-10-11T12:58:06.800Z,10.13
2018-10-11T13:00:36.156Z,10.07
2018-10-11T13:03:05.458Z,9.60
2018-10-11T13:05:34.896Z,10.93
2018-10-11T13:08:04.292Z,10.17
2018-10-11T13:10:33.611Z,13.57
2018-10-11T13:13:02.999Z,12.90
2018-10-11T13:15:32.402Z,11.07
2018-10-11T13:18:03.188Z,11.13
2018-10-11T13:20:32.591Z,11.80
2018-10-11T13:23:02.220Z,11.30
2018-10-11T13:25:31.465Z,10.63
2018-10-11T13:28:00.753Z,10.27
2018-10-11T13:30:30.064Z,11.57
2018-10-11T13:32:59.346Z,10.33
2018-10-11T13:35:28.636Z,9.57
2018-10-11T13:37:57.941Z,9.87
2018-10-11T13:40:27.344Z,10.70
2018-10-11T13:42:56.689Z,10.07
2018-10-11T13:45:25.986Z,10.07
2018-10-11T13:47:55.633Z,9.60
2018-10-11T13:50:26.046Z,13.30
2018-10-11T13:52:55.555Z,8.57
2018-10-11T13:55:24.809Z,10.93
2018-10-11T13:57:54.285Z,10.73
2018-10-11T14:00:23.653Z,6.67
2018-10-11T14:02:53.182Z,9.77
2018-10-11T14:05:22.545Z,10.73
2018-10-11T14:07:51.792Z,12.67
2018-10-11T14:10:21.382Z,9.43
2018-10-11T14:12:50.806Z,7.70
2018-10-11T14:15:20.131Z,8.40
2018-10-11T14:17:49.547Z,9.50
2018-10-11T14:20:20.154Z,8.67
2018-10-11T14:22:49.732Z,13.53
2018-10-11T14:25:19.117Z,13.57
2018-10-11T14:27:48.582Z,9.90
2018-10-11T14:30:18.001Z,9.80
2018-10-11T14:32:47.623Z,11.10
2018-10-11T14:35:17.168Z,8.47
2018-10-11T14:37:46.745Z,9.87
2018-10-11T14:40:16.149Z,10.83
2018-10-11T14:42:46.548Z,8.87
2018-10-11T14:45:16.511Z,8.80
2018-10-11T14:47:45.829Z,11.03
2018-10-11T14:50:15.654Z,10.73
2018-10-11T14:52:45.181Z,9.63
2018-10-11T14:55:15.587Z,9.03
2018-10-11T14:57:44.857Z,10.73
2018-10-11T15:00:15.078Z,11.33
2018-10-11T15:02:44.133Z,14.63
2018-10-11T15:05:13.414Z,10.33
2018-10-11T15:07:43.075Z,12.33
2018-10-11T15:10:13.507Z,15.33
2018-10-11T15:12:42.909Z,13.57
2018-10-11T15:15:12.622Z,10.37
2018-10-11T15:17:42.122Z,10.63
2018-10-11T15:20:11.454Z,10.80
2018-10-11T15:22:40.936Z,10.27
2018-10-11T15:25:10.789Z,10.00
2018-10-11T15:27:40.183Z,11.20
2018-10-11T15:30:10.038Z,10.63
2018-10-11T15:32:39.667Z,12.23
2018-10-11T15:35:09.043Z,11.00
2018-10-11T15:37:38.573Z,10.30
2018-10-11T15:40:08.049Z,9.60
2018-10-11T15:42:37.429Z,10.37
2018-10-11T15:45:08.401Z,9.90
2018-10-11T15:47:37.744Z,13.47
2018-10-11T15:50:07.689Z,11.67
2018-10-11T15:52:41.634Z,10.00
2018-10-11T15:55:11.180Z,11.97
2018-10-11T15:57:40.655Z,10.67
2018-10-11T16:00:10.445Z,11.77
2018-10-11T16:02:39.886Z,11.60
2018-10-11T16:05:09.281Z,13.57
2018-10-11T16:07:38.772Z,12.17
2018-10-11T16:10:08.266Z,12.73
2018-10-11T16:12:37.792Z,11.10
2018-10-11T16:15:07.239Z,10.00
2018-10-11T16:17:36.544Z,12.53
2018-10-11T16:20:06.208Z,11.67
2018-10-11T16:22:35.653Z,10.27
2018-10-11T16:25:06.143Z,15.40
2018-10-11T16:27:35.475Z,12.77
2018-10-11T16:30:05.331Z,10.20
2018-10-11T16:32:34.755Z,10.53
2018-10-11T16:35:04.218Z,10.23
2018-10-11T16:37:33.617Z,10.60
2018-10-11T16:40:04.140Z,10.93
2018-10-11T16:42:33.953Z,12.20
2018-10-11T16:45:03.684Z,14.37
2018-10-11T16:47:33.044Z,12.57
2018-10-11T16:50:02.483Z,11.73
2018-10-11T16:52:31.958Z,10.63
2018-10-11T16:55:01.293Z,11.20
2018-10-11T16:57:31.070Z,12.27
2018-10-11T17:00:00.491Z,11.13
2018-10-11T17:02:30.078Z,14.50
2018-10-11T17:04:59.537Z,10.73
2018-10-11T17:07:28.812Z,13.17
2018-10-11T17:09:58.351Z,11.23
2018-10-11T17:12:27.618Z,11.40
2018-10-11T17:14:56.946Z,10.90
2018-10-11T17:17:27.479Z,10.40
2018-10-11T17:19:56.938Z,11.23
2018-10-11T17:22:28.853Z,10.47
2018-10-11T17:24:58.318Z,12.23
2018-10-11T17:27:27.701Z,10.83
2018-10-11T17:29:57.488Z,10.27
2018-10-11T17:32:26.843Z,10.27
2018-10-11T17:34:56.857Z,12.93
2018-10-11T17:37:26.297Z,11.37
2018-10-11T17:39:55.654Z,9.90
2018-10-11T17:42:25.046Z,12.67
2018-10-11T17:44:54.394Z,14.13
2018-10-11T17:47:23.784Z,13.90
2018-10-11T17:49:53.110Z,12.83
2018-10-11T17:52:22.500Z,13.40
2018-10-11T17:54:56.267Z,12.57
2018-10-11T17:57:26.261Z,16.20
2018-10-11T17:59:55.601Z,12.53
2018-10-11T18:02:24.964Z,12.17
2018-10-11T18:04:54.456Z,13.07
2018-10-11T18:07:23.740Z,15.57
2018-10-11T18:09:53.030Z,13.67
2018-10-11T18:12:22.280Z,14.10
2018-10-11T18:14:51.586Z,12.57
2018-10-11T18:17:20.935Z,13.37
2018-10-11T18:19:50.337Z,14.40
2018-10-11T18:22:20.061Z,13.03
2018-10-11T18:24:49.411Z,14.23
2018-10-11T18:27:18.719Z,12.33
2018-10-11T18:29:48.003Z,16.73
2018-10-11T18:32:17.412Z,12.47
2018-10-11T18:34:46.709Z,12.53
2018-10-11T18:37:16.045Z,14.57
2018-10-11T18:39:45.330Z,13.50
2018-10-11T18:42:25.423Z,13.77
2018-10-11T18:44:54.750Z,11.47
2018-10-11T18:47:24.226Z,15.80
2018-10-11T18:49:53.568Z,14.07
2018-10-11T18:52:23.134Z,13.67
2018-10-11T18:54:52.523Z,12.30
2018-10-11T18:57:21.764Z,14.07
2018-10-11T18:59:51.053Z,12.60
2018-10-11T19:02:20.441Z,13.63
2018-10-11T19:04:49.865Z,12.37
2018-10-11T19:07:19.183Z,12.97
2018-10-11T19:09:48.439Z,12.07
2018-10-11T19:12:17.762Z,11.50
2018-10-11T19:14:47.108Z,11.37
2018-10-11T19:17:16.464Z,10.57
2018-10-11T19:19:45.751Z,10.87
2018-10-11T19:22:15.064Z,12.70
2018-10-11T19:24:44.335Z,10.80
2018-10-11T19:27:13.757Z,10.70
2018-10-11T19:29:43.068Z,11.10
2018-10-11T19:32:12.410Z,9.13
2018-10-11T19:34:41.715Z,8.77
2018-10-11T19:37:11.146Z,9.90
2018-10-11T19:39:40.571Z,9.23
2018-10-11T19:42:10.442Z,9.30
2018-10-11T19:44:39.901Z,9.27
2018-10-11T19:47:09.335Z,10.43
2018-10-11T19:49:38.995Z,10.97
2018-10-11T19:52:08.446Z,10.03
2018-10-11T19:54:37.876Z,9.90
2018-10-11T19:57:07.479Z,9.17
2018-10-11T19:59:36.801Z,12.73
2018-10-11T20:02:06.149Z,9.60
2018-10-11T20:04:35.477Z,14.03
2018-10-11T20:07:04.781Z,10.83
2018-10-11T20:09:34.090Z,9.90
2018-10-11T20:12:03.611Z,12.00
2018-10-11T20:14:32.912Z,9.90
2018-10-11T20:17:03.351Z,10.03
2018-10-11T20:19:32.792Z,11.07
2018-10-11T20:22:04.195Z,13.00
2018-10-11T20:24:33.573Z,10.60
2018-10-11T20:27:02.880Z,10.50
2018-10-11T20:29:32.215Z,10.50
2018-10-11T20:32:02.684Z,12.50
2018-10-11T20:34:32.202Z,13.53
2018-10-11T20:37:01.680Z,12.50
2018-10-11T20:39:31.045Z,12.97
2018-10-11T20:42:00.436Z,12.73
2018-10-11T20:44:29.729Z,9.93
2018-10-11T20:46:59.095Z,10.70
2018-10-11T20:49:28.408Z,9.83
2018-10-11T20:51:57.701Z,12.23
2018-10-11T20:54:27.032Z,12.80
2018-10-11T20:56:56.626Z,13.67
2018-10-11T20:59:26.474Z,10.83
2018-10-11T21:01:55.997Z,11.50
2018-10-11T21:04:25.462Z,10.13
2018-10-11T21:06:54.836Z,13.03
2018-10-11T21:09:24.234Z,12.07
2018-10-11T21:11:53.737Z,10.27
2018-10-11T21:14:23.222Z,11.27
2018-10-11T21:16:52.704Z,10.40
2018-10-11T21:19:24.058Z,11.00
2018-10-11T21:21:53.405Z,12.03
2018-10-11T21:24:22.925Z,12.00
2018-10-11T21:26:52.313Z,11.43
2018-10-11T21:29:21.768Z,10.07
2018-10-11T21:31:51.160Z,11.40
2018-10-11T21:34:20.541Z,11.27
2018-10-11T21:36:49.933Z,11.53
2018-10-11T21:39:21.286Z,10.60
2018-10-11T21:41:52.249Z,10.37
2018-10-11T21:44:21.671Z,10.80
2018-10-11T21:46:51.057Z,12.83
2018-10-11T21:49:20.465Z,11.67
2018-10-11T21:51:49.836Z,12.53
2018-10-11T21:54:19.228Z,12.60
2018-10-11T21:56:48.554Z,12.93
2018-10-11T21:59:17.925Z,10.90
2018-10-11T22:01:47.389Z,13.10
2018-10-11T22:04:16.898Z,11.23
2018-10-11T22:06:46.268Z,11.03
2018-10-11T22:09:15.658Z,11.67
2018-10-11T22:11:44.981Z,10.80
2018-10-11T22:14:14.345Z,13.23
2018-10-11T22:16:43.940Z,11.00
2018-10-11T22:19:13.549Z,10.10
2018-10-11T22:21:43.051Z,10.93
2018-10-11T22:24:12.389Z,11.37
2018-10-11T22:26:41.719Z,10.50
2018-10-11T22:29:11.069Z,13.10
2018-10-11T22:31:40.440Z,10.57
2018-10-11T22:34:09.884Z,10.20
2018-10-11T22:36:39.205Z,10.33
2018-10-11T22:39:11.057Z,10.03
2018-10-11T22:41:41.237Z,10.70
2018-10-11T22:44:11.476Z,10.67
2018-10-11T22:46:41.350Z,10.60
2018-10-11T22:49:11.330Z,9.97
2018-10-11T22:51:40.825Z,10.00
2018-10-11T22:54:11.145Z,10.63
2018-10-11T22:56:40.502Z,9.90
2018-10-11T22:59:09.868Z,10.17
2018-10-11T23:01:39.214Z,10.43
2018-10-11T23:04:08.686Z,12.03
2018-10-11T23:06:38.697Z,10.20
2018-10-11T23:09:08.898Z,11.17
2018-10-11T23:11:38.263Z,9.50
2018-10-11T23:14:07.721Z,9.93
2018-10-11T23:16:37.102Z,10.17
2018-10-11T23:19:06.601Z,10.30
2018-10-11T23:21:35.936Z,10.93
2018-10-11T23:24:05.276Z,9.97
2018-10-11T23:26:34.584Z,9.77
2018-10-11T23:29:03.955Z,11.33
2018-10-11T23:31:33.373Z,10.27
2018-10-11T23:34:02.798Z,11.27
2018-10-11T23:36:32.590Z,10.23
2018-10-11T23:39:01.953Z,9.57
2018-10-11T23:41:31.305Z,10.00
2018-10-11T23:44:00.619Z,10.23
2018-10-11T23:46:30.142Z,9.87
2018-10-11T23:48:59.877Z,10.47
2018-10-11T23:51:29.251Z,14.77
2018-10-11T23:53:58.637Z,10.83
2018-10-11T23:56:27.967Z,11.83
2018-10-11T23:58:57.210Z,11.10
