createdAt,value
2019-03-28T00:01:35.431Z,6.30
2019-03-28T00:04:07.299Z,7.22
2019-03-28T00:06:38.771Z,6.90
2019-03-28T00:09:10.628Z,6.62
2019-03-28T00:11:42.280Z,7.03
2019-03-28T00:14:13.926Z,6.80
2019-03-28T00:16:45.565Z,6.00
2019-03-28T00:19:19.498Z,6.87
2019-03-28T00:21:51.838Z,6.78
2019-03-28T00:24:30.070Z,6.72
2019-03-28T00:27:01.735Z,6.97
2019-03-28T00:29:33.480Z,6.78
2019-03-28T00:32:05.256Z,5.87
2019-03-28T00:34:36.996Z,6.00
2019-03-28T00:37:09.097Z,5.85
2019-03-28T00:39:41.227Z,6.78
2019-03-28T00:42:12.995Z,5.83
2019-03-28T00:44:44.639Z,6.20
2019-03-28T00:47:16.546Z,6.50
2019-03-28T00:49:48.274Z,6.28
2019-03-28T00:52:19.805Z,6.35
2019-03-28T00:54:51.610Z,6.50
2019-03-28T00:57:23.313Z,5.80
2019-03-28T00:59:55.196Z,5.60
2019-03-28T01:02:27.075Z,5.78
2019-03-28T01:04:58.712Z,5.65
2019-03-28T01:07:30.266Z,5.33
2019-03-28T01:10:02.167Z,5.70
2019-03-28T01:12:34.845Z,5.53
2019-03-28T01:15:07.332Z,4.97
2019-03-28T01:17:39.019Z,5.03
2019-03-28T01:20:10.835Z,4.45
2019-03-28T01:22:42.565Z,4.30
2019-03-28T01:25:14.379Z,3.98
2019-03-28T01:27:46.405Z,4.00
2019-03-28T01:30:18.194Z,4.42
2019-03-28T01:32:49.767Z,4.22
2019-03-28T01:35:21.359Z,4.15
2019-03-28T01:37:52.973Z,3.98
2019-03-28T01:40:24.749Z,4.08
2019-03-28T01:42:56.349Z,3.65
2019-03-28T01:45:27.977Z,4.50
2019-03-28T01:47:59.504Z,4.22
2019-03-28T01:50:31.543Z,5.83
2019-03-28T01:53:03.097Z,8.48
2019-03-28T01:55:34.653Z,6.90
2019-03-28T01:58:06.567Z,7.78
2019-03-28T02:00:38.360Z,9.50
2019-03-28T02:03:10.105Z,8.28
2019-03-28T02:05:41.892Z,8.45
2019-03-28T02:08:13.469Z,9.43
2019-03-28T02:10:45.007Z,8.80
2019-03-28T02:13:16.536Z,7.60
2019-03-28T02:15:48.256Z,6.80
2019-03-28T02:18:19.845Z,7.30
2019-03-28T02:20:51.413Z,8.45
2019-03-28T02:23:23.078Z,9.25
2019-03-28T02:25:54.668Z,9.63
2019-03-28T02:28:26.386Z,9.03
2019-03-28T02:30:58.133Z,7.15
2019-03-28T02:33:29.651Z,8.30
2019-03-28T02:36:01.230Z,8.88
2019-03-28T02:38:32.883Z,7.83
2019-03-28T02:41:04.463Z,9.20
2019-03-28T02:43:35.897Z,8.48
2019-03-28T02:46:07.451Z,9.68
2019-03-28T02:48:38.973Z,9.10
2019-03-28T02:51:10.415Z,8.70
2019-03-28T02:53:41.967Z,8.58
2019-03-28T02:56:13.597Z,8.03
2019-03-28T02:58:45.311Z,8.25
2019-03-28T03:01:16.873Z,7.55
2019-03-28T03:03:48.279Z,7.05
2019-03-28T03:06:19.808Z,7.10
2019-03-28T03:08:51.422Z,6.85
2019-03-28T03:11:23.267Z,7.47
2019-03-28T03:13:54.732Z,7.05
2019-03-28T03:16:26.165Z,6.47
2019-03-28T03:18:57.643Z,6.40
2019-03-28T03:21:29.054Z,6.28
2019-03-28T03:24:00.493Z,6.17
2019-03-28T03:26:31.966Z,7.10
2019-03-28T03:29:03.571Z,6.33
2019-03-28T03:31:35.043Z,6.95
2019-03-28T03:34:06.457Z,7.40
2019-03-28T03:36:37.977Z,6.92
2019-03-28T03:39:10.558Z,7.22
2019-03-28T03:41:42.049Z,6.50
2019-03-28T03:44:13.542Z,7.05
2019-03-28T03:46:44.975Z,8.15
2019-03-28T03:49:16.386Z,8.00
2019-03-28T03:51:47.956Z,8.10
2019-03-28T03:54:19.468Z,8.30
2019-03-28T03:56:52.003Z,7.85
2019-03-28T03:59:23.378Z,8.85
2019-03-28T04:01:54.816Z,8.45
2019-03-28T04:04:26.326Z,8.20
2019-03-28T04:06:57.721Z,7.70
2019-03-28T04:09:29.160Z,11.95
2019-03-28T04:12:00.665Z,12.75
2019-03-28T04:14:32.123Z,10.03
2019-03-28T04:17:03.545Z,8.25
2019-03-28T04:19:34.984Z,8.85
2019-03-28T04:22:07.547Z,9.63
2019-03-28T04:24:39.083Z,9.00
2019-03-28T04:27:10.553Z,9.28
2019-03-28T04:29:42.160Z,7.70
2019-03-28T04:32:16.934Z,7.78
2019-03-28T04:34:48.619Z,7.37
2019-03-28T04:37:20.078Z,7.85
2019-03-28T04:39:51.520Z,7.45
2019-03-28T04:42:23.735Z,7.62
2019-03-28T04:45:00.859Z,7.35
2019-03-28T04:47:32.521Z,5.53
2019-03-28T04:50:05.425Z,5.58
2019-03-28T04:52:36.874Z,5.67
2019-03-28T04:55:08.532Z,5.40
2019-03-28T04:57:41.178Z,4.53
2019-03-28T05:00:14.146Z,4.40
2019-03-28T05:02:46.182Z,4.72
2019-03-28T05:05:17.749Z,4.12
2019-03-28T05:07:49.212Z,5.05
2019-03-28T05:10:20.691Z,4.95
2019-03-28T05:12:52.287Z,5.35
2019-03-28T05:15:25.554Z,5.17
2019-03-28T05:17:57.114Z,5.87
2019-03-28T05:20:28.546Z,5.83
2019-03-28T05:23:00.038Z,6.35
2019-03-28T05:25:32.470Z,6.83
2019-03-28T05:28:03.917Z,7.12
2019-03-28T05:30:35.413Z,7.33
2019-03-28T05:33:06.899Z,8.00
2019-03-28T05:35:38.378Z,8.23
2019-03-28T05:38:09.874Z,8.13
2019-03-28T05:40:43.044Z,8.53
2019-03-28T05:43:15.634Z,8.70
2019-03-28T05:45:47.681Z,8.85
2019-03-28T05:48:23.346Z,9.73
2019-03-28T05:50:55.159Z,9.10
2019-03-28T05:53:26.686Z,9.30
2019-03-28T05:55:58.104Z,8.90
2019-03-28T05:58:30.573Z,12.50
2019-03-28T06:01:03.053Z,10.18
2019-03-28T06:03:34.464Z,11.00
2019-03-28T06:06:05.974Z,9.98
2019-03-28T06:08:37.550Z,8.30
2019-03-28T06:11:30.334Z,9.25
2019-03-28T06:14:13.306Z,7.65
2019-03-28T06:16:54.817Z,7.20
2019-03-28T06:19:53.541Z,6.47
2019-03-28T06:22:50.689Z,6.30
2019-03-28T06:25:32.360Z,7.25
2019-03-28T06:28:37.625Z,7.53
2019-03-28T06:31:13.698Z,7.58
2019-03-28T06:33:51.141Z,8.55
2019-03-28T06:36:26.618Z,8.23
2019-03-28T06:38:57.125Z,7.62
2019-03-28T06:41:28.588Z,9.40
2019-03-28T06:43:59.973Z,10.78
2019-03-28T06:46:31.374Z,10.72
2019-03-28T06:49:02.798Z,8.55
2019-03-28T06:51:34.278Z,8.68
2019-03-28T06:54:05.878Z,9.38
2019-03-28T06:56:37.293Z,8.63
2019-03-28T06:59:08.847Z,9.98
2019-03-28T07:01:40.306Z,9.30
2019-03-28T07:04:11.952Z,8.93
2019-03-28T07:06:43.362Z,8.68
2019-03-28T07:09:14.762Z,9.25
2019-03-28T07:11:46.250Z,8.55
2019-03-28T07:14:17.631Z,9.20
2019-03-28T07:16:49.113Z,8.65
2019-03-28T07:19:20.545Z,8.83
2019-03-28T07:21:51.969Z,10.03
2019-03-28T07:24:23.614Z,8.95
2019-03-28T07:26:55.045Z,8.98
2019-03-28T07:29:26.487Z,7.83
2019-03-28T07:31:59.035Z,8.73
2019-03-28T07:34:30.439Z,7.97
2019-03-28T07:37:02.610Z,8.43
2019-03-28T07:39:34.110Z,8.15
2019-03-28T07:42:05.666Z,8.65
2019-03-28T07:44:39.584Z,10.10
2019-03-28T07:47:11.094Z,10.70
2019-03-28T07:49:45.468Z,10.68
2019-03-28T07:52:19.995Z,9.05
2019-03-28T07:54:50.122Z,7.85
2019-03-28T07:57:21.586Z,6.90
2019-03-28T08:00:03.604Z,7.65
2019-03-28T08:02:26.307Z,7.65
2019-03-28T08:04:57.873Z,7.97
2019-03-28T08:07:29.334Z,7.00
2019-03-28T08:10:00.862Z,7.53
2019-03-28T08:12:32.283Z,7.87
2019-03-28T08:15:03.647Z,6.60
2019-03-28T08:17:35.161Z,6.30
2019-03-28T08:20:07.665Z,6.22
2019-03-28T08:22:39.069Z,6.85
2019-03-28T08:25:14.223Z,6.28
2019-03-28T08:27:45.688Z,5.65
2019-03-28T08:30:19.652Z,6.08
2019-03-28T08:32:51.262Z,6.10
2019-03-28T08:35:22.613Z,5.35
2019-03-28T08:37:54.199Z,6.30
2019-03-28T08:40:40.215Z,6.45
2019-03-28T08:43:13.206Z,5.92
2019-03-28T08:45:44.591Z,6.92
2019-03-28T08:48:15.994Z,6.50
2019-03-28T08:50:47.382Z,6.60
2019-03-28T08:53:18.804Z,5.53
2019-03-28T08:55:51.497Z,5.50
2019-03-28T08:58:22.935Z,6.05
2019-03-28T09:00:54.319Z,5.00
2019-03-28T09:03:25.751Z,5.28
2019-03-28T09:05:57.163Z,5.00
2019-03-28T09:08:28.550Z,5.70
2019-03-28T09:11:00.251Z,5.55
2019-03-28T09:13:31.853Z,5.30
2019-03-28T09:16:03.265Z,5.83
2019-03-28T09:18:34.656Z,4.92
2019-03-28T09:21:06.154Z,5.10
2019-03-28T09:23:37.583Z,5.03
2019-03-28T09:26:08.991Z,5.00
2019-03-28T09:28:40.402Z,5.30
2019-03-28T09:31:19.754Z,4.70
2019-03-28T09:33:44.991Z,4.30
2019-03-28T09:36:17.491Z,4.87
2019-03-28T09:38:48.897Z,4.05
2019-03-28T09:41:20.319Z,4.75
2019-03-28T09:43:55.482Z,4.37
2019-03-28T09:46:24.931Z,4.37
2019-03-28T09:48:56.341Z,4.55
2019-03-28T09:51:27.846Z,4.30
2019-03-28T09:53:59.259Z,4.33
2019-03-28T09:56:30.675Z,4.45
2019-03-28T09:59:02.068Z,3.60
2019-03-28T10:01:33.490Z,4.10
2019-03-28T10:04:06.457Z,4.12
2019-03-28T10:06:37.928Z,4.22
2019-03-28T10:09:09.639Z,3.95
2019-03-28T10:11:41.053Z,3.58
2019-03-28T10:14:12.467Z,3.40
2019-03-28T10:16:43.872Z,4.22
2019-03-28T10:19:15.362Z,3.22
2019-03-28T10:21:46.784Z,3.67
2019-03-28T10:24:18.275Z,3.70
2019-03-28T10:33:19.709Z,3.30
2019-03-28T10:57:30.344Z,3.80
2019-03-28T11:00:01.391Z,3.77
2019-03-28T11:02:32.682Z,6.30
2019-03-28T11:05:46.722Z,4.10
2019-03-28T11:08:27.215Z,3.45
2019-03-28T11:13:53.591Z,4.30
2019-03-28T11:16:24.981Z,4.30
2019-03-28T11:18:56.398Z,3.70
2019-03-28T11:21:28.277Z,3.70
2019-03-28T11:24:00.803Z,3.77
2019-03-28T11:26:32.210Z,3.87
2019-03-28T11:29:03.676Z,4.60
2019-03-28T11:31:46.091Z,4.58
2019-03-28T11:34:10.591Z,4.22
2019-03-28T11:36:42.021Z,4.47
2019-03-28T11:39:13.451Z,4.47
2019-03-28T11:41:44.886Z,4.20
2019-03-28T11:44:16.303Z,4.58
2019-03-28T11:46:47.775Z,4.72
2019-03-28T11:49:19.237Z,4.28
2019-03-28T11:51:50.689Z,4.08
2019-03-28T11:54:22.171Z,4.12
2019-03-28T11:56:53.693Z,4.03
2019-03-28T11:59:25.102Z,4.30
2019-03-28T12:02:00.588Z,3.90
2019-03-28T12:04:29.625Z,3.87
2019-03-28T12:07:01.088Z,4.25
2019-03-28T12:09:32.561Z,3.27
2019-03-28T12:12:04.021Z,23.07
2019-03-28T12:14:35.489Z,3.52
2019-03-28T12:17:06.918Z,2.22
2019-03-28T12:19:38.337Z,1.30
2019-03-28T12:22:10.310Z,1.70
2019-03-28T12:24:41.700Z,1.40
2019-03-28T12:27:13.137Z,1.60
2019-03-28T12:29:44.525Z,1.80
2019-03-28T12:32:15.926Z,1.60
2019-03-28T12:34:47.716Z,3.17
2019-03-28T12:37:19.125Z,2.00
2019-03-28T12:39:50.758Z,2.00
2019-03-28T12:42:22.184Z,1.87
2019-03-28T12:44:57.175Z,1.55
2019-03-28T12:47:26.833Z,1.47
2019-03-28T12:49:58.281Z,1.12
2019-03-28T12:52:30.038Z,1.60
2019-03-28T12:55:01.618Z,1.20
2019-03-28T12:57:33.061Z,1.12
2019-03-28T13:00:06.716Z,1.50
2019-03-28T13:02:38.527Z,1.52
2019-03-28T13:05:10.778Z,1.40
2019-03-28T13:07:42.596Z,1.30
2019-03-28T13:10:15.803Z,1.62
2019-03-28T13:12:47.219Z,1.12
2019-03-28T13:15:18.637Z,1.35
2019-03-28T13:17:50.533Z,1.67
2019-03-28T13:20:22.505Z,1.40
2019-03-28T13:22:54.241Z,1.62
2019-03-28T13:25:25.694Z,1.80
2019-03-28T13:27:57.757Z,1.30
2019-03-28T13:30:29.572Z,1.82
2019-03-28T13:33:01.012Z,1.40
2019-03-28T13:35:35.064Z,1.70
2019-03-28T13:38:05.904Z,1.50
2019-03-28T13:40:37.410Z,0.88
2019-03-28T13:43:10.117Z,1.00
2019-03-28T13:45:41.926Z,1.10
2019-03-28T13:48:14.064Z,1.40
2019-03-28T13:50:45.449Z,1.30
2019-03-28T13:53:16.916Z,1.12
2019-03-28T13:55:48.288Z,1.52
2019-03-28T13:58:20.700Z,1.90
2019-03-28T14:00:54.556Z,1.50
2019-03-28T14:03:25.121Z,1.15
2019-03-28T14:05:56.564Z,1.10
2019-03-28T14:08:28.737Z,1.45
2019-03-28T14:11:00.149Z,1.20
2019-03-28T14:13:31.541Z,1.67
2019-03-28T14:16:02.962Z,1.25
2019-03-28T14:18:34.348Z,1.25
2019-03-28T14:21:05.797Z,1.30
2019-03-28T14:23:37.241Z,1.10
2019-03-28T14:26:08.632Z,1.17
2019-03-28T14:28:40.129Z,1.20
2019-03-28T14:31:11.519Z,1.20
2019-03-28T14:33:43.092Z,1.42
2019-03-28T14:36:14.508Z,1.40
2019-03-28T14:38:46.369Z,1.25
2019-03-28T14:41:17.808Z,1.10
2019-03-28T14:43:49.272Z,1.80
2019-03-28T14:46:20.687Z,1.12
2019-03-28T14:48:52.096Z,1.20
2019-03-28T14:51:23.656Z,1.25
2019-03-28T14:53:55.914Z,1.50
2019-03-28T14:56:27.866Z,1.60
2019-03-28T14:58:59.357Z,1.72
2019-03-28T15:01:30.726Z,1.80
2019-03-28T15:04:02.125Z,1.20
2019-03-28T15:06:33.541Z,1.10
2019-03-28T15:09:07.952Z,1.00
2019-03-28T15:11:39.477Z,1.20
2019-03-28T15:14:11.837Z,1.55
2019-03-28T15:16:43.225Z,1.30
2019-03-28T15:19:14.665Z,1.50
2019-03-28T15:21:46.076Z,1.62
2019-03-28T15:24:17.461Z,1.10
2019-03-28T15:26:49.044Z,1.25
2019-03-28T15:29:20.754Z,1.25
2019-03-28T15:31:52.176Z,1.15
2019-03-28T15:34:23.556Z,1.57
2019-03-28T15:36:54.978Z,1.65
2019-03-28T15:39:26.375Z,1.72
2019-03-28T15:41:57.988Z,1.20
2019-03-28T15:44:29.863Z,1.72
2019-03-28T15:47:01.366Z,1.42
2019-03-28T15:49:32.783Z,1.92
2019-03-28T15:52:05.136Z,1.50
2019-03-28T15:54:36.957Z,1.40
2019-03-28T15:57:10.175Z,1.35
2019-03-28T15:59:41.590Z,1.40
2019-03-28T16:02:13.739Z,1.17
2019-03-28T16:04:45.149Z,1.02
2019-03-28T16:07:16.728Z,1.15
2019-03-28T16:09:48.124Z,1.25
2019-03-28T16:12:20.752Z,1.40
2019-03-28T16:14:52.158Z,1.10
2019-03-28T16:17:23.560Z,1.57
2019-03-28T16:19:54.986Z,1.55
2019-03-28T16:22:26.445Z,1.50
2019-03-28T16:24:58.960Z,1.60
2019-03-28T16:27:30.372Z,1.82
2019-03-28T16:30:01.809Z,2.15
2019-03-28T16:32:33.205Z,2.60
2019-03-28T16:35:04.947Z,2.20
2019-03-28T16:37:36.348Z,1.98
2019-03-28T16:40:08.603Z,2.10
2019-03-28T16:42:40.025Z,2.27
2019-03-28T16:45:11.444Z,2.42
2019-03-28T16:47:42.885Z,2.05
2019-03-28T16:50:14.691Z,2.00
2019-03-28T16:52:48.168Z,2.17
2019-03-28T16:55:26.176Z,2.08
2019-03-28T16:57:52.397Z,2.08
2019-03-28T17:00:33.134Z,2.55
2019-03-28T17:03:04.659Z,2.25
2019-03-28T17:05:36.780Z,2.45
2019-03-28T17:08:08.630Z,2.02
2019-03-28T17:10:51.256Z,2.27
2019-03-28T17:13:23.557Z,2.52
2019-03-28T17:15:55.293Z,2.30
2019-03-28T17:18:26.753Z,9.80
2019-03-28T17:24:32.772Z,2.37
2019-03-28T17:27:10.914Z,3.15
2019-03-28T17:29:52.079Z,2.75
2019-03-28T17:32:24.299Z,2.42
2019-03-28T17:34:59.135Z,2.37
2019-03-28T17:37:34.186Z,2.33
2019-03-28T17:40:06.458Z,2.52
2019-03-28T17:42:58.597Z,2.20
2019-03-28T17:45:35.244Z,2.30
2019-03-28T17:48:07.113Z,1.70
2019-03-28T17:50:47.368Z,2.00
2019-03-28T17:53:24.622Z,1.98
2019-03-28T17:56:04.613Z,2.45
2019-03-28T17:58:44.836Z,2.17
2019-03-28T18:01:16.906Z,2.65
2019-03-28T18:04:01.646Z,2.75
2019-03-28T18:06:38.222Z,2.90
2019-03-28T18:09:15.997Z,2.90
2019-03-28T18:12:04.060Z,2.20
2019-03-28T18:15:01.572Z,2.37
2019-03-28T18:17:58.575Z,2.20
2019-03-28T18:20:45.222Z,2.17
2019-03-28T18:23:24.684Z,2.00
2019-03-28T18:26:47.317Z,2.20
2019-03-28T18:29:36.293Z,2.05
2019-03-28T18:32:23.493Z,1.65
2019-03-28T18:35:04.646Z,2.02
2019-03-28T18:37:35.449Z,2.05
2019-03-28T18:40:18.182Z,2.00
2019-03-28T18:43:23.779Z,1.85
2019-03-28T18:46:46.328Z,2.10
2019-03-28T18:49:30.949Z,2.20
2019-03-28T18:52:31.549Z,1.85
2019-03-28T18:55:53.302Z,2.70
2019-03-28T19:03:00.745Z,2.37
2019-03-28T19:05:32.552Z,2.10
2019-03-28T19:08:09.292Z,1.87
2019-03-28T19:10:45.963Z,1.60
2019-03-28T19:13:17.493Z,1.25
2019-03-28T19:15:50.736Z,2.47
2019-03-28T19:18:46.303Z,1.60
2019-03-28T19:21:17.773Z,1.50
2019-03-28T19:23:50.860Z,1.40
2019-03-28T19:26:23.424Z,1.30
2019-03-28T19:28:56.281Z,1.37
2019-03-28T19:31:28.879Z,1.40
2019-03-28T19:34:00.808Z,1.70
2019-03-28T19:36:33.362Z,2.30
2019-03-28T19:39:13.614Z,1.67
2019-03-28T19:41:51.417Z,1.90
2019-03-28T19:44:25.605Z,1.90
2019-03-28T19:46:56.578Z,1.80
2019-03-28T19:49:28.497Z,1.77
2019-03-28T19:52:04.885Z,1.90
2019-03-28T19:54:36.617Z,2.20
2019-03-28T19:57:08.463Z,1.80
2019-03-28T19:59:40.754Z,1.98
2019-03-28T20:02:14.363Z,2.08
2019-03-28T20:04:47.435Z,2.12
2019-03-28T20:07:21.833Z,2.00
2019-03-28T20:09:52.461Z,1.90
2019-03-28T20:12:24.432Z,2.37
2019-03-28T20:14:56.103Z,2.42
2019-03-28T20:17:28.892Z,2.52
2019-03-28T20:20:00.700Z,2.70
2019-03-28T20:22:32.495Z,2.30
2019-03-28T20:25:04.243Z,2.58
2019-03-28T20:27:36.190Z,2.20
2019-03-28T20:30:08.922Z,2.15
2019-03-28T20:32:41.782Z,1.82
2019-03-28T20:35:15.177Z,2.12
2019-03-28T20:37:48.095Z,1.95
2019-03-28T20:40:20.175Z,1.77
2019-03-28T20:42:52.331Z,1.95
2019-03-28T20:45:24.122Z,1.98
2019-03-28T20:47:57.888Z,1.80
2019-03-28T20:50:31.716Z,1.87
2019-03-28T20:53:03.361Z,2.00
2019-03-28T20:55:38.944Z,2.33
2019-03-28T20:58:11.884Z,2.10
2019-03-28T21:00:48.276Z,2.35
2019-03-28T21:03:20.084Z,2.00
2019-03-28T21:05:54.180Z,2.08
2019-03-28T21:08:25.434Z,2.58
2019-03-28T21:10:56.913Z,2.12
2019-03-28T21:13:30.027Z,1.98
2019-03-28T21:16:01.614Z,2.50
2019-03-28T21:18:33.052Z,2.12
2019-03-28T21:21:04.796Z,2.05
2019-03-28T21:23:36.344Z,2.10
2019-03-28T21:26:07.776Z,2.33
2019-03-28T21:28:47.196Z,2.10
2019-03-28T21:31:12.314Z,1.90
2019-03-28T21:33:43.754Z,2.42
2019-03-28T21:36:28.580Z,1.80
2019-03-28T21:38:50.008Z,1.77
2019-03-28T21:41:21.397Z,2.10
2019-03-28T21:43:52.851Z,2.20
2019-03-28T21:46:24.314Z,2.17
2019-03-28T21:48:56.816Z,1.98
2019-03-28T21:51:28.384Z,1.90
2019-03-28T21:53:59.867Z,2.40
2019-03-28T21:56:31.298Z,2.42
2019-03-28T21:59:02.756Z,2.15
2019-03-28T22:01:34.170Z,2.37
2019-03-28T22:04:05.588Z,2.50
2019-03-28T22:06:42.905Z,2.55
2019-03-28T22:09:10.107Z,2.40
2019-03-28T22:11:42.639Z,2.30
2019-03-28T22:14:14.047Z,2.20
2019-03-28T22:16:45.460Z,2.60
2019-03-28T22:19:16.890Z,2.75
2019-03-28T22:21:48.388Z,2.30
2019-03-28T22:24:19.843Z,2.20
2019-03-28T22:26:51.613Z,2.20
2019-03-28T22:29:23.254Z,2.60
2019-03-28T22:31:55.132Z,2.47
2019-03-28T22:34:26.581Z,2.47
2019-03-28T22:37:00.851Z,2.25
2019-03-28T22:39:32.295Z,2.00
2019-03-28T22:42:03.842Z,2.30
2019-03-28T22:44:35.278Z,2.58
2019-03-28T22:47:06.717Z,2.33
2019-03-28T22:49:38.236Z,2.30
2019-03-28T22:52:09.685Z,2.50
2019-03-28T22:54:41.146Z,2.40
2019-03-28T22:57:12.642Z,1.90
2019-03-28T22:59:44.097Z,2.40
2019-03-28T23:02:15.506Z,1.95
2019-03-28T23:04:46.919Z,2.27
2019-03-28T23:07:18.282Z,2.25
2019-03-28T23:09:49.826Z,2.35
2019-03-28T23:12:22.155Z,1.92
2019-03-28T23:14:53.611Z,2.10
2019-03-28T23:17:25.014Z,2.15
2019-03-28T23:19:56.451Z,2.50
2019-03-28T23:22:27.869Z,2.37
2019-03-28T23:24:59.323Z,2.47
2019-03-28T23:27:30.869Z,2.30
2019-03-28T23:30:03.077Z,2.50
2019-03-28T23:32:36.148Z,2.30
2019-03-28T23:35:08.878Z,2.30
2019-03-28T23:37:40.294Z,2.67
2019-03-28T23:40:12.030Z,2.12
2019-03-28T23:42:43.992Z,2.45
2019-03-28T23:45:15.793Z,2.35
2019-03-28T23:47:47.186Z,2.30
2019-03-28T23:50:18.592Z,2.10
2019-03-28T23:52:49.989Z,2.47
2019-03-28T23:55:21.398Z,2.30
2019-03-28T23:57:52.826Z,2.00
