createdAt,value
2022-12-01T00:00:39.627Z,80.31
2022-12-01T00:01:41.305Z,80.05
2022-12-01T00:02:42.995Z,80.56
2022-12-01T00:03:44.625Z,80.56
2022-12-01T00:04:48.226Z,80.85
2022-12-01T00:06:03.144Z,80.77
2022-12-01T00:07:04.733Z,80.69
2022-12-01T00:08:06.449Z,80.67
2022-12-01T00:09:27.623Z,81.30
2022-12-01T00:10:29.254Z,81.51
2022-12-01T00:11:31.037Z,81.72
2022-12-01T00:12:32.604Z,81.84
2022-12-01T00:13:34.525Z,81.77
2022-12-01T00:14:36.145Z,81.80
2022-12-01T00:15:37.751Z,81.74
2022-12-01T00:16:41.246Z,81.30
2022-12-01T00:17:45.419Z,81.37
2022-12-01T00:18:49.840Z,81.06
2022-12-01T00:19:51.446Z,80.99
2022-12-01T00:20:56.150Z,80.99
2022-12-01T00:21:57.748Z,81.15
2022-12-01T00:22:59.352Z,81.01
2022-12-01T00:24:01.021Z,80.71
2022-12-01T00:25:02.587Z,80.90
2022-12-01T00:26:06.950Z,81.03
2022-12-01T00:27:08.495Z,81.06
2022-12-01T00:28:10.083Z,81.24
2022-12-01T00:29:11.660Z,81.23
2022-12-01T00:30:13.573Z,81.29
2022-12-01T00:31:15.147Z,81.50
2022-12-01T00:32:16.909Z,81.32
2022-12-01T00:33:18.602Z,81.31
2022-12-01T00:34:24.633Z,81.69
2022-12-01T00:35:26.309Z,81.55
2022-12-01T00:36:28.069Z,81.60
2022-12-01T00:37:30.973Z,81.97
2022-12-01T00:38:32.741Z,82.28
2022-12-01T00:39:34.417Z,82.08
2022-12-01T00:40:36.202Z,82.11
2022-12-01T00:41:38.032Z,82.13
2022-12-01T00:42:39.696Z,81.94
2022-12-01T00:43:41.345Z,81.58
2022-12-01T00:44:43.275Z,81.53
2022-12-01T00:45:44.952Z,81.67
2022-12-01T00:46:46.660Z,81.85
2022-12-01T00:47:48.353Z,82.06
2022-12-01T00:48:50.071Z,81.99
2022-12-01T00:49:52.417Z,81.61
2022-12-01T00:50:54.452Z,81.75
2022-12-01T00:51:56.128Z,82.00
2022-12-01T00:52:57.705Z,82.61
2022-12-01T00:53:59.305Z,82.58
2022-12-01T00:55:00.855Z,82.33
2022-12-01T00:56:02.456Z,81.91
2022-12-01T00:57:03.974Z,81.79
2022-12-01T00:58:05.564Z,81.86
2022-12-01T00:59:07.104Z,81.78
2022-12-01T01:00:09.454Z,81.76
2022-12-01T01:01:11.169Z,81.69
2022-12-01T01:02:12.831Z,81.75
2022-12-01T01:03:14.417Z,81.69
2022-12-01T01:04:15.994Z,81.98
2022-12-01T01:05:17.595Z,81.93
2022-12-01T01:06:19.210Z,81.97
2022-12-01T01:07:21.731Z,82.27
2022-12-01T01:08:23.415Z,82.23
2022-12-01T01:09:26.082Z,81.86
2022-12-01T01:10:27.622Z,81.87
2022-12-01T01:11:29.179Z,81.80
2022-12-01T01:12:31.173Z,81.84
2022-12-01T01:13:32.900Z,81.73
2022-12-01T01:14:34.459Z,81.66
2022-12-01T01:15:36.134Z,81.59
2022-12-01T01:16:37.779Z,81.64
2022-12-01T01:17:39.485Z,81.48
2022-12-01T01:18:41.091Z,81.72
2022-12-01T01:19:42.680Z,81.90
2022-12-01T01:20:44.264Z,82.11
2022-12-01T01:21:45.813Z,82.10
2022-12-01T01:22:47.345Z,82.15
2022-12-01T01:23:49.507Z,82.21
2022-12-01T01:24:51.126Z,82.45
2022-12-01T01:25:52.759Z,82.25
2022-12-01T01:26:55.445Z,82.07
2022-12-01T01:27:56.967Z,81.99
2022-12-01T01:29:00.991Z,82.40
2022-12-01T01:30:02.551Z,82.71
2022-12-01T01:31:10.431Z,83.10
2022-12-01T01:32:12.084Z,83.11
2022-12-01T01:33:13.672Z,83.25
2022-12-01T01:34:15.305Z,83.25
2022-12-01T01:35:16.942Z,83.42
2022-12-01T01:36:18.824Z,83.42
2022-12-01T01:37:20.412Z,83.16
2022-12-01T01:38:21.943Z,83.08
2022-12-01T01:39:23.550Z,83.15
2022-12-01T01:40:25.169Z,83.09
2022-12-01T01:41:26.750Z,82.99
2022-12-01T01:42:28.309Z,82.96
2022-12-01T01:43:43.186Z,82.95
2022-12-01T01:44:53.496Z,83.11
2022-12-01T01:45:55.240Z,83.14
2022-12-01T01:46:56.896Z,83.20
2022-12-01T01:47:58.860Z,83.49
2022-12-01T01:49:04.906Z,83.53
2022-12-01T01:50:11.480Z,83.47
2022-12-01T01:51:13.470Z,83.20
2022-12-01T01:52:15.008Z,83.35
2022-12-01T01:53:16.607Z,83.44
2022-12-01T01:54:21.019Z,83.29
2022-12-01T01:55:22.587Z,82.89
2022-12-01T01:56:24.260Z,82.62
2022-12-01T01:57:29.031Z,82.44
2022-12-01T01:58:30.912Z,81.89
2022-12-01T01:59:36.428Z,81.59
2022-12-01T02:00:39.409Z,81.57
2022-12-01T02:01:41.111Z,81.35
2022-12-01T02:02:46.150Z,81.40
2022-12-01T02:03:47.870Z,81.32
2022-12-01T02:04:51.357Z,81.22
2022-12-01T02:05:52.912Z,81.33
2022-12-01T02:06:54.983Z,81.61
2022-12-01T02:07:57.453Z,81.20
2022-12-01T02:08:59.108Z,81.01
2022-12-01T02:10:00.647Z,81.07
2022-12-01T02:11:14.592Z,80.72
2022-12-01T02:12:40.824Z,80.21
2022-12-01T02:14:20.752Z,80.63
2022-12-01T02:15:22.250Z,80.11
2022-12-01T02:16:59.372Z,80.05
2022-12-01T02:18:12.858Z,79.94
2022-12-01T02:19:41.694Z,79.84
2022-12-01T02:21:11.319Z,79.98
2022-12-01T02:22:31.264Z,79.62
2022-12-01T02:24:20.793Z,79.69
2022-12-01T02:25:42.564Z,79.80
2022-12-01T02:26:55.697Z,79.89
2022-12-01T02:28:17.734Z,79.79
2022-12-01T02:29:38.992Z,79.83
2022-12-01T02:30:49.991Z,79.99
2022-12-01T02:32:02.592Z,79.92
2022-12-01T02:33:04.083Z,79.88
2022-12-01T02:34:13.636Z,79.88
2022-12-01T02:35:30.202Z,79.98
2022-12-01T02:36:35.371Z,79.79
2022-12-01T02:38:18.220Z,79.86
2022-12-01T02:39:29.586Z,79.74
2022-12-01T02:40:39.561Z,79.99
2022-12-01T02:41:43.823Z,80.03
2022-12-01T02:43:05.566Z,79.86
2022-12-01T02:44:26.016Z,79.92
2022-12-01T02:45:52.779Z,80.25
2022-12-01T02:47:10.470Z,80.08
2022-12-01T02:48:14.693Z,80.27
2022-12-01T02:49:17.672Z,80.15
2022-12-01T02:50:19.245Z,80.07
2022-12-01T02:51:23.334Z,80.26
2022-12-01T02:52:24.971Z,80.18
2022-12-01T02:53:26.578Z,80.90
2022-12-01T02:54:29.306Z,81.38
2022-12-01T02:55:30.936Z,81.12
2022-12-01T02:56:32.572Z,81.20
2022-12-01T02:57:34.115Z,81.05
2022-12-01T02:58:35.752Z,81.10
2022-12-01T02:59:37.308Z,81.09
2022-12-01T03:00:38.992Z,80.71
2022-12-01T03:01:43.307Z,80.16
2022-12-01T03:02:55.353Z,80.47
2022-12-01T03:04:10.140Z,80.50
2022-12-01T03:05:41.455Z,80.55
2022-12-01T03:06:54.944Z,80.09
2022-12-01T03:07:59.519Z,80.05
2022-12-01T03:09:06.637Z,80.07
2022-12-01T03:10:26.123Z,80.18
2022-12-01T03:11:35.720Z,80.23
2022-12-01T03:12:43.119Z,80.47
2022-12-01T03:13:55.539Z,80.63
2022-12-01T03:15:21.646Z,80.88
2022-12-01T03:16:28.201Z,80.99
2022-12-01T03:17:34.522Z,81.11
2022-12-01T03:18:55.855Z,81.04
2022-12-01T03:20:01.117Z,81.24
2022-12-01T03:21:02.714Z,81.18
2022-12-01T03:22:09.939Z,81.17
2022-12-01T03:23:14.614Z,81.01
2022-12-01T03:24:20.672Z,81.35
2022-12-01T03:25:22.230Z,81.32
2022-12-01T03:26:24.616Z,81.38
2022-12-01T03:27:28.068Z,81.34
2022-12-01T03:28:32.323Z,81.23
2022-12-01T03:29:43.280Z,81.19
2022-12-01T03:30:45.066Z,81.46
2022-12-01T03:31:49.189Z,81.50
2022-12-01T03:32:54.937Z,81.13
2022-12-01T03:33:59.122Z,81.16
2022-12-01T03:35:31.389Z,81.26
2022-12-01T03:36:55.738Z,80.80
2022-12-01T03:38:23.570Z,80.73
2022-12-01T03:39:32.990Z,80.73
2022-12-01T03:40:36.738Z,80.62
2022-12-01T03:41:41.717Z,80.48
2022-12-01T03:42:48.084Z,80.25
2022-12-01T03:43:53.533Z,80.20
2022-12-01T03:44:56.740Z,79.89
2022-12-01T03:46:04.329Z,79.94
2022-12-01T03:47:17.499Z,79.79
2022-12-01T03:48:19.046Z,79.59
2022-12-01T03:49:20.637Z,79.58
2022-12-01T03:50:22.297Z,79.52
2022-12-01T03:51:30.302Z,79.27
2022-12-01T03:52:48.052Z,79.13
2022-12-01T03:53:54.179Z,78.81
2022-12-01T03:55:03.258Z,78.57
2022-12-01T03:56:05.379Z,78.50
2022-12-01T03:57:09.585Z,78.51
2022-12-01T03:58:23.699Z,78.06
2022-12-01T03:59:25.286Z,77.81
2022-12-01T04:00:26.973Z,77.91
2022-12-01T04:01:33.210Z,77.82
2022-12-01T04:02:35.017Z,77.80
2022-12-01T04:03:36.681Z,77.42
2022-12-01T04:04:38.326Z,77.18
2022-12-01T04:05:39.864Z,77.07
2022-12-01T04:06:43.081Z,76.97
2022-12-01T04:07:44.693Z,76.97
2022-12-01T04:08:46.296Z,76.89
2022-12-01T04:09:48.173Z,76.96
2022-12-01T04:10:50.036Z,76.77
2022-12-01T04:12:09.867Z,76.64
2022-12-01T04:13:23.019Z,76.42
2022-12-01T04:14:24.571Z,76.18
2022-12-01T04:15:26.357Z,76.37
2022-12-01T04:16:28.111Z,76.58
2022-12-01T04:17:30.134Z,76.77
2022-12-01T04:18:31.707Z,76.85
2022-12-01T04:19:33.250Z,77.00
2022-12-01T04:20:34.858Z,77.18
2022-12-01T04:21:36.377Z,77.25
2022-12-01T04:22:37.969Z,77.28
2022-12-01T04:23:58.217Z,77.40
2022-12-01T04:24:59.829Z,77.27
2022-12-01T04:26:02.074Z,77.05
2022-12-01T04:27:03.692Z,76.88
2022-12-01T04:28:05.296Z,76.68
2022-12-01T04:29:08.777Z,76.69
2022-12-01T04:30:11.114Z,76.93
2022-12-01T04:31:12.847Z,77.10
2022-12-01T04:32:14.398Z,77.44
2022-12-01T04:33:15.936Z,77.66
2022-12-01T04:34:17.508Z,77.89
2022-12-01T04:35:19.104Z,78.14
2022-12-01T04:36:20.714Z,78.19
2022-12-01T04:37:22.285Z,78.27
2022-12-01T04:38:27.488Z,78.77
2022-12-01T04:39:32.027Z,78.91
2022-12-01T04:40:33.570Z,79.02
2022-12-01T04:41:35.171Z,79.42
2022-12-01T04:42:36.825Z,79.75
2022-12-01T04:43:38.540Z,79.80
2022-12-01T04:44:40.120Z,79.91
2022-12-01T04:45:41.885Z,80.10
2022-12-01T04:46:44.894Z,80.20
2022-12-01T04:47:46.505Z,80.44
2022-12-01T04:48:48.234Z,80.54
2022-12-01T04:49:50.096Z,80.61
2022-12-01T04:50:51.808Z,80.70
2022-12-01T04:51:53.348Z,80.85
2022-12-01T04:52:54.966Z,80.96
2022-12-01T04:53:56.594Z,80.91
2022-12-01T04:54:58.130Z,80.96
2022-12-01T04:56:00.430Z,80.96
2022-12-01T04:57:02.184Z,81.08
2022-12-01T04:58:05.061Z,81.14
2022-12-01T04:59:06.688Z,81.29
2022-12-01T05:00:13.100Z,81.39
2022-12-01T05:01:15.796Z,81.43
2022-12-01T05:02:17.494Z,81.50
2022-12-01T05:03:19.136Z,81.65
2022-12-01T05:04:20.761Z,81.85
2022-12-01T05:05:22.318Z,82.02
2022-12-01T05:06:27.305Z,82.28
2022-12-01T05:07:28.925Z,82.36
2022-12-01T05:08:30.557Z,82.20
2022-12-01T05:09:32.200Z,81.92
2022-12-01T05:10:37.186Z,81.64
2022-12-01T05:11:38.733Z,81.66
2022-12-01T05:12:41.397Z,82.31
2022-12-01T05:13:44.225Z,82.26
2022-12-01T05:14:46.030Z,82.58
2022-12-01T05:15:47.656Z,82.78
2022-12-01T05:16:49.294Z,82.74
2022-12-01T05:17:50.875Z,82.49
2022-12-01T05:19:17.922Z,82.55
2022-12-01T05:20:39.677Z,82.22
2022-12-01T05:21:41.771Z,82.08
2022-12-01T05:23:05.002Z,82.16
2022-12-01T05:24:06.041Z,82.21
2022-12-01T05:25:07.893Z,82.16
2022-12-01T05:26:09.475Z,82.28
2022-12-01T05:27:11.027Z,82.84
2022-12-01T05:28:12.627Z,82.51
2022-12-01T05:29:14.251Z,82.13
2022-12-01T05:30:15.910Z,82.04
2022-12-01T05:31:17.551Z,82.26
2022-12-01T05:32:19.149Z,82.18
2022-12-01T05:33:21.704Z,82.02
2022-12-01T05:34:23.304Z,82.12
2022-12-01T05:35:24.886Z,82.15
2022-12-01T05:36:26.495Z,82.49
2022-12-01T05:37:33.253Z,82.46
2022-12-01T05:38:34.871Z,82.48
2022-12-01T05:39:36.481Z,82.48
2022-12-01T05:40:38.058Z,82.50
2022-12-01T05:41:39.610Z,82.75
2022-12-01T05:42:41.210Z,83.06
2022-12-01T05:43:42.802Z,83.05
2022-12-01T05:44:44.412Z,83.05
2022-12-01T05:45:46.270Z,83.03
2022-12-01T05:46:47.927Z,83.14
2022-12-01T05:47:49.518Z,83.22
2022-12-01T05:48:51.062Z,83.08
2022-12-01T05:49:52.614Z,82.95
2022-12-01T05:50:54.227Z,82.98
2022-12-01T05:51:55.794Z,82.83
2022-12-01T05:52:57.356Z,82.76
2022-12-01T05:53:59.987Z,82.71
2022-12-01T05:55:02.372Z,82.80
2022-12-01T05:56:04.359Z,82.55
2022-12-01T05:57:05.985Z,82.45
2022-12-01T05:58:07.730Z,82.58
2022-12-01T05:59:09.281Z,82.74
2022-12-01T06:00:11.550Z,82.71
2022-12-01T06:01:13.104Z,82.66
2022-12-01T06:02:14.769Z,82.84
2022-12-01T06:03:16.368Z,82.89
2022-12-01T06:04:19.021Z,82.81
2022-12-01T06:05:20.782Z,82.78
2022-12-01T06:06:22.333Z,83.12
2022-12-01T06:07:25.652Z,83.35
2022-12-01T06:08:27.356Z,83.44
2022-12-01T06:09:28.973Z,83.48
2022-12-01T06:10:30.512Z,83.37
2022-12-01T06:11:32.056Z,83.43
2022-12-01T06:12:33.621Z,83.43
2022-12-01T06:13:35.220Z,83.68
2022-12-01T06:14:36.771Z,83.77
2022-12-01T06:15:38.641Z,83.56
2022-12-01T06:16:40.305Z,83.52
2022-12-01T06:17:41.935Z,83.55
2022-12-01T06:18:43.479Z,83.37
2022-12-01T06:19:45.100Z,83.57
2022-12-01T06:20:46.908Z,83.27
2022-12-01T06:21:48.680Z,83.17
2022-12-01T06:22:50.251Z,83.09
2022-12-01T06:23:51.788Z,82.97
2022-12-01T06:24:53.324Z,83.00
2022-12-01T06:25:54.979Z,83.15
2022-12-01T06:26:56.575Z,83.54
2022-12-01T06:27:58.545Z,83.22
2022-12-01T06:29:00.393Z,83.40
2022-12-01T06:30:02.109Z,83.40
2022-12-01T06:31:03.961Z,83.51
2022-12-01T06:32:05.678Z,83.57
2022-12-01T06:33:07.400Z,83.60
2022-12-01T06:34:08.964Z,83.45
2022-12-01T06:35:10.498Z,83.38
2022-12-01T06:36:12.221Z,82.87
2022-12-01T06:37:15.686Z,83.24
2022-12-01T06:38:17.233Z,83.27
2022-12-01T06:39:18.833Z,83.82
2022-12-01T06:40:20.424Z,83.80
2022-12-01T06:41:22.059Z,83.80
2022-12-01T06:42:23.635Z,83.59
2022-12-01T06:43:25.263Z,83.49
2022-12-01T06:44:26.813Z,83.34
2022-12-01T06:45:30.013Z,82.96
2022-12-01T06:46:31.731Z,82.59
2022-12-01T06:47:33.522Z,82.47
2022-12-01T06:48:35.254Z,82.45
2022-12-01T06:49:37.954Z,82.13
2022-12-01T06:50:39.724Z,81.86
2022-12-01T06:51:41.310Z,82.05
2022-12-01T06:52:42.942Z,82.14
2022-12-01T06:53:44.544Z,82.79
2022-12-01T06:54:46.114Z,82.67
2022-12-01T06:55:47.979Z,82.44
2022-12-01T06:56:49.625Z,82.46
2022-12-01T06:57:51.554Z,82.66
2022-12-01T06:58:53.521Z,82.61
2022-12-01T06:59:55.487Z,82.38
2022-12-01T07:00:58.831Z,82.34
2022-12-01T07:02:00.630Z,82.75
2022-12-01T07:03:02.215Z,82.80
2022-12-01T07:04:03.879Z,82.50
2022-12-01T07:05:05.855Z,82.47
2022-12-01T07:06:07.431Z,82.13
2022-12-01T07:07:09.085Z,82.08
2022-12-01T07:08:12.420Z,81.84
2022-12-01T07:09:14.163Z,81.56
2022-12-01T07:10:15.709Z,82.05
2022-12-01T07:11:17.395Z,82.09
2022-12-01T07:12:18.939Z,81.59
2022-12-01T07:13:20.494Z,81.49
2022-12-01T07:14:26.584Z,81.36
2022-12-01T07:15:28.881Z,81.25
2022-12-01T07:16:30.558Z,81.28
2022-12-01T07:17:32.386Z,81.52
2022-12-01T07:18:34.313Z,81.90
2022-12-01T07:19:36.135Z,82.03
2022-12-01T07:20:37.724Z,82.99
2022-12-01T07:21:39.296Z,83.25
2022-12-01T07:22:43.057Z,82.73
2022-12-01T07:23:44.680Z,82.36
2022-12-01T07:24:46.234Z,81.74
2022-12-01T07:25:47.782Z,81.71
2022-12-01T07:26:49.371Z,81.59
2022-12-01T07:27:51.054Z,81.49
2022-12-01T07:28:52.613Z,81.21
2022-12-01T07:29:54.301Z,81.14
2022-12-01T07:31:06.521Z,81.24
2022-12-01T07:32:08.168Z,81.64
2022-12-01T07:33:09.723Z,81.47
2022-12-01T07:34:12.596Z,81.52
2022-12-01T07:35:14.245Z,81.55
2022-12-01T07:36:15.852Z,81.18
2022-12-01T07:37:17.468Z,80.80
2022-12-01T07:38:22.060Z,80.36
2022-12-01T07:39:24.001Z,80.07
2022-12-01T07:40:25.708Z,80.01
2022-12-01T07:41:27.286Z,80.23
2022-12-01T07:42:28.854Z,79.92
2022-12-01T07:43:31.763Z,79.49
2022-12-01T07:44:33.351Z,79.66
2022-12-01T07:45:35.085Z,79.05
2022-12-01T07:46:37.022Z,79.48
2022-12-01T07:47:38.611Z,79.38
2022-12-01T07:48:40.611Z,78.65
2022-12-01T07:49:42.178Z,78.12
2022-12-01T07:50:43.825Z,78.02
2022-12-01T07:51:45.436Z,78.08
2022-12-01T07:52:50.869Z,77.50
2022-12-01T07:53:53.012Z,76.90
2022-12-01T07:54:54.574Z,76.77
2022-12-01T07:55:56.224Z,76.79
2022-12-01T07:56:57.780Z,76.70
2022-12-01T07:58:00.801Z,75.96
2022-12-01T07:59:02.382Z,76.06
2022-12-01T08:00:04.425Z,76.61
2022-12-01T08:01:09.940Z,76.19
2022-12-01T08:02:11.663Z,76.28
2022-12-01T08:03:13.899Z,75.96
2022-12-01T08:04:15.798Z,76.39
2022-12-01T08:05:17.379Z,76.73
2022-12-01T08:06:19.143Z,76.63
2022-12-01T08:07:20.790Z,75.81
2022-12-01T08:08:22.395Z,76.67
2022-12-01T08:09:24.271Z,76.88
2022-12-01T08:10:25.855Z,77.36
2022-12-01T08:11:29.875Z,77.64
2022-12-01T08:12:31.548Z,77.16
2022-12-01T08:13:33.204Z,76.46
2022-12-01T08:14:34.759Z,76.64
2022-12-01T08:15:36.381Z,76.72
2022-12-01T08:16:38.045Z,76.65
2022-12-01T08:17:39.592Z,76.41
2022-12-01T08:18:41.527Z,77.19
2022-12-01T08:19:43.100Z,77.24
2022-12-01T08:20:44.648Z,77.21
2022-12-01T08:21:46.245Z,77.41
2022-12-01T08:22:47.779Z,77.02
2022-12-01T08:23:51.912Z,76.48
2022-12-01T08:24:53.470Z,76.61
2022-12-01T08:25:55.065Z,76.72
2022-12-01T08:26:56.639Z,76.80
2022-12-01T08:27:58.208Z,77.05
2022-12-01T08:28:59.896Z,77.59
2022-12-01T08:30:01.728Z,77.80
2022-12-01T08:31:10.575Z,77.26
2022-12-01T08:32:12.193Z,76.91
2022-12-01T08:33:13.760Z,76.89
2022-12-01T08:34:15.322Z,76.67
2022-12-01T08:35:17.018Z,77.12
2022-12-01T08:36:18.931Z,77.80
2022-12-01T08:37:20.509Z,77.58
2022-12-01T08:38:22.053Z,77.47
2022-12-01T08:39:23.630Z,77.82
2022-12-01T08:40:25.263Z,77.26
2022-12-01T08:41:28.398Z,77.21
2022-12-01T08:42:30.003Z,77.21
2022-12-01T08:43:56.436Z,77.41
2022-12-01T08:44:53.108Z,77.82
2022-12-01T08:45:58.228Z,77.41
2022-12-01T08:46:59.970Z,77.36
2022-12-01T08:48:01.690Z,77.68
2022-12-01T08:49:06.228Z,77.84
2022-12-01T08:50:08.095Z,77.87
2022-12-01T08:51:18.405Z,77.66
2022-12-01T08:52:20.295Z,77.32
2022-12-01T08:53:21.891Z,77.13
2022-12-01T08:54:23.463Z,76.75
2022-12-01T08:55:25.050Z,76.92
2022-12-01T08:56:30.211Z,76.52
2022-12-01T08:57:31.908Z,76.51
2022-12-01T08:58:33.785Z,76.56
2022-12-01T08:59:35.379Z,76.59
2022-12-01T09:00:37.037Z,76.42
2022-12-01T09:01:52.521Z,76.34
2022-12-01T09:02:54.226Z,76.22
2022-12-01T09:04:19.809Z,75.57
2022-12-01T09:05:21.457Z,75.50
2022-12-01T09:06:23.073Z,75.54
2022-12-01T09:07:26.892Z,75.61
2022-12-01T09:08:31.728Z,75.39
2022-12-01T09:09:34.858Z,74.99
2022-12-01T09:10:36.539Z,74.78
2022-12-01T09:11:38.355Z,74.28
2022-12-01T09:12:39.902Z,74.38
2022-12-01T09:13:41.917Z,74.27
2022-12-01T09:14:48.048Z,74.24
2022-12-01T09:15:59.663Z,74.69
2022-12-01T09:17:01.268Z,74.71
2022-12-01T09:18:02.914Z,74.78
2022-12-01T09:19:04.680Z,74.55
2022-12-01T09:20:07.112Z,74.72
2022-12-01T09:21:25.526Z,74.25
2022-12-01T09:22:27.069Z,73.69
2022-12-01T09:23:28.619Z,73.67
2022-12-01T09:24:30.496Z,73.85
2022-12-01T09:25:33.651Z,74.15
2022-12-01T09:26:35.237Z,74.55
2022-12-01T09:27:36.794Z,74.85
2022-12-01T09:28:38.348Z,74.96
2022-12-01T09:29:40.058Z,74.79
2022-12-01T09:30:41.744Z,75.04
2022-12-01T09:31:43.373Z,74.97
2022-12-01T09:32:44.956Z,74.96
2022-12-01T09:33:46.681Z,74.56
2022-12-01T09:34:48.523Z,74.63
2022-12-01T09:35:50.150Z,74.66
2022-12-01T09:36:51.730Z,74.52
2022-12-01T09:37:53.303Z,74.25
2022-12-01T09:38:54.870Z,74.78
2022-12-01T09:39:56.515Z,74.64
2022-12-01T09:40:59.737Z,74.60
2022-12-01T09:42:30.885Z,74.59
2022-12-01T09:43:43.575Z,74.93
2022-12-01T09:44:51.623Z,74.66
2022-12-01T09:46:04.033Z,74.94
2022-12-01T09:47:07.200Z,74.20
2022-12-01T09:48:11.137Z,74.09
2022-12-01T09:49:18.485Z,73.63
2022-12-01T09:50:25.273Z,73.47
2022-12-01T09:51:28.339Z,73.33
2022-12-01T09:52:55.565Z,73.26
2022-12-01T09:53:59.179Z,73.08
2022-12-01T09:55:01.140Z,72.85
2022-12-01T09:56:08.533Z,72.86
2022-12-01T09:57:25.393Z,72.39
2022-12-01T09:58:28.488Z,72.35
2022-12-01T09:59:35.777Z,72.79
2022-12-01T10:00:42.295Z,72.58
2022-12-01T10:01:45.048Z,72.64
2022-12-01T10:03:05.923Z,72.23
2022-12-01T10:04:20.253Z,72.00
2022-12-01T10:05:26.868Z,72.06
2022-12-01T10:06:40.454Z,71.74
2022-12-01T10:08:08.445Z,71.38
2022-12-01T10:09:47.736Z,71.05
2022-12-01T10:10:50.838Z,70.56
2022-12-01T10:11:55.164Z,70.12
2022-12-01T10:12:56.736Z,69.96
2022-12-01T10:13:59.287Z,69.40
2022-12-01T10:15:06.053Z,69.18
2022-12-01T10:16:11.019Z,69.34
2022-12-01T10:17:30.751Z,69.35
2022-12-01T10:18:50.630Z,69.36
2022-12-01T10:20:09.309Z,69.12
2022-12-01T10:21:24.439Z,69.37
2022-12-01T10:22:44.185Z,69.50
2022-12-01T10:23:52.652Z,69.43
2022-12-01T10:25:15.352Z,69.13
2022-12-01T10:26:26.838Z,68.73
2022-12-01T10:27:55.446Z,67.90
2022-12-01T10:29:01.064Z,67.81
2022-12-01T10:30:07.043Z,67.87
2022-12-01T10:31:21.284Z,68.08
2022-12-01T10:32:39.956Z,68.17
2022-12-01T10:34:22.471Z,68.03
2022-12-01T10:35:25.684Z,68.04
2022-12-01T10:36:27.831Z,68.31
2022-12-01T10:37:29.979Z,68.64
2022-12-01T10:38:35.587Z,68.27
2022-12-01T10:39:39.195Z,68.27
2022-12-01T10:40:41.177Z,68.32
2022-12-01T10:41:42.791Z,68.26
2022-12-01T10:42:46.100Z,67.74
2022-12-01T10:43:49.416Z,67.86
2022-12-01T10:44:51.123Z,67.73
2022-12-01T10:45:52.917Z,67.36
2022-12-01T10:46:55.722Z,67.23
2022-12-01T10:48:16.999Z,66.84
2022-12-01T10:49:18.825Z,67.23
2022-12-01T10:50:27.738Z,67.86
2022-12-01T10:51:29.743Z,67.27
2022-12-01T10:52:37.566Z,67.66
2022-12-01T10:53:39.125Z,68.64
2022-12-01T10:54:41.045Z,69.13
2022-12-01T10:55:47.789Z,69.44
2022-12-01T10:56:50.955Z,68.99
2022-12-01T10:57:53.901Z,68.39
2022-12-01T10:58:58.050Z,68.48
2022-12-01T11:00:06.092Z,67.16
2022-12-01T11:01:07.783Z,68.17
2022-12-01T11:02:17.514Z,68.13
2022-12-01T11:03:22.089Z,68.09
2022-12-01T11:04:35.671Z,68.17
2022-12-01T11:05:39.688Z,68.72
2022-12-01T11:06:41.299Z,69.48
2022-12-01T11:07:44.277Z,69.60
2022-12-01T11:08:50.611Z,69.43
2022-12-01T11:10:16.732Z,69.23
2022-12-01T11:11:33.409Z,69.53
2022-12-01T11:12:35.041Z,69.89
2022-12-01T11:13:36.612Z,69.75
2022-12-01T11:14:51.012Z,69.72
2022-12-01T11:15:59.801Z,66.43
2022-12-01T11:17:49.853Z,66.20
2022-12-01T11:18:51.478Z,66.38
2022-12-01T11:19:53.517Z,66.63
2022-12-01T11:21:14.987Z,66.09
2022-12-01T11:22:34.477Z,65.74
2022-12-01T11:23:37.862Z,65.98
2022-12-01T11:24:44.199Z,65.42
2022-12-01T11:26:23.880Z,65.53
2022-12-01T11:27:27.075Z,64.63
2022-12-01T11:28:28.684Z,65.44
2022-12-01T11:29:36.235Z,65.26
2022-12-01T11:30:37.794Z,65.41
2022-12-01T11:31:46.798Z,64.53
2022-12-01T11:33:02.510Z,64.62
2022-12-01T11:34:04.202Z,65.01
2022-12-01T11:35:22.355Z,64.78
2022-12-01T11:36:44.152Z,64.68
2022-12-01T11:38:13.302Z,64.52
2022-12-01T11:39:22.593Z,64.04
2022-12-01T11:40:29.188Z,64.00
2022-12-01T11:41:39.205Z,63.92
2022-12-01T11:42:41.404Z,63.66
2022-12-01T11:43:46.739Z,63.89
2022-12-01T11:44:55.405Z,62.77
2022-12-01T11:45:58.340Z,62.55
2022-12-01T11:47:23.057Z,62.40
2022-12-01T11:48:27.324Z,62.71
2022-12-01T11:49:29.383Z,62.82
2022-12-01T11:50:33.207Z,63.23
2022-12-01T11:51:38.023Z,63.62
2022-12-01T11:52:46.563Z,64.81
2022-12-01T11:53:48.184Z,64.76
2022-12-01T11:54:57.521Z,64.23
2022-12-01T11:56:18.402Z,64.14
2022-12-01T11:57:33.659Z,64.13
2022-12-01T11:58:36.021Z,64.48
2022-12-01T11:59:37.662Z,64.61
2022-12-01T12:00:54.583Z,63.85
2022-12-01T12:02:02.122Z,63.82
2022-12-01T12:03:35.181Z,63.81
2022-12-01T12:04:42.263Z,63.52
2022-12-01T12:05:49.875Z,62.77
2022-12-01T12:06:55.745Z,62.29
2022-12-01T12:08:21.138Z,63.20
2022-12-01T12:09:45.069Z,63.43
2022-12-01T12:11:11.295Z,63.00
2022-12-01T12:12:21.879Z,62.98
2022-12-01T12:13:49.884Z,62.84
2022-12-01T12:15:10.188Z,63.77
2022-12-01T12:16:38.190Z,62.64
2022-12-01T12:18:00.038Z,63.06
2022-12-01T12:19:20.411Z,64.28
2022-12-01T12:20:56.110Z,63.22
2022-12-01T12:22:15.943Z,63.25
2022-12-01T12:23:41.600Z,61.48
2022-12-01T12:24:58.471Z,60.79
2022-12-01T12:26:00.038Z,60.67
2022-12-01T12:27:23.921Z,60.60
2022-12-01T12:28:50.021Z,60.81
2022-12-01T12:29:57.827Z,61.39
2022-12-01T12:31:08.247Z,61.27
2022-12-01T12:32:34.341Z,61.64
2022-12-01T12:34:13.477Z,62.72
2022-12-01T12:35:38.032Z,63.54
2022-12-01T12:36:59.284Z,62.99
2022-12-01T12:38:37.950Z,61.92
2022-12-01T12:40:18.452Z,62.22
2022-12-01T12:41:46.688Z,62.71
2022-12-01T12:43:00.478Z,63.37
2022-12-01T12:44:40.107Z,63.43
2022-12-01T12:45:53.864Z,63.31
2022-12-01T12:47:16.739Z,62.96
2022-12-01T12:48:22.772Z,63.58
2022-12-01T12:49:44.966Z,63.69
2022-12-01T12:50:58.775Z,64.13
2022-12-01T12:52:13.703Z,63.93
2022-12-01T12:53:22.319Z,63.52
2022-12-01T12:54:31.781Z,63.80
2022-12-01T12:55:44.668Z,63.79
2022-12-01T12:56:47.545Z,64.38
2022-12-01T12:57:54.151Z,63.79
2022-12-01T12:59:00.784Z,63.51
2022-12-01T13:00:29.017Z,63.29
2022-12-01T13:01:42.142Z,63.32
2022-12-01T13:02:47.796Z,63.41
2022-12-01T13:03:56.957Z,63.72
2022-12-01T13:05:02.953Z,64.19
2022-12-01T13:06:14.824Z,64.05
2022-12-01T13:07:16.337Z,64.31
2022-12-01T13:08:29.529Z,64.31
2022-12-01T13:09:42.413Z,64.39
2022-12-01T13:10:50.274Z,65.52
2022-12-01T13:11:57.484Z,65.33
2022-12-01T13:13:11.823Z,64.78
2022-12-01T13:14:26.668Z,64.83
2022-12-01T13:15:28.212Z,64.75
2022-12-01T13:16:44.244Z,64.52
2022-12-01T13:17:51.634Z,64.61
2022-12-01T13:18:56.161Z,64.63
2022-12-01T13:19:57.774Z,64.65
2022-12-01T13:20:59.959Z,64.84
2022-12-01T13:22:01.579Z,64.46
2022-12-01T13:23:03.308Z,65.09
2022-12-01T13:24:05.337Z,65.15
2022-12-01T13:25:07.750Z,65.04
2022-12-01T13:26:09.405Z,65.22
2022-12-01T13:27:10.957Z,65.18
2022-12-01T13:28:19.119Z,65.22
2022-12-01T13:29:23.786Z,65.18
2022-12-01T13:30:25.834Z,64.62
2022-12-01T13:31:27.469Z,65.00
2022-12-01T13:32:36.650Z,65.59
2022-12-01T13:33:39.708Z,65.77
2022-12-01T13:34:41.748Z,66.15
2022-12-01T13:35:43.299Z,66.07
2022-12-01T13:36:51.806Z,66.02
2022-12-01T13:37:53.896Z,66.20
2022-12-01T13:39:00.487Z,66.16
2022-12-01T13:40:25.212Z,65.91
2022-12-01T13:41:28.606Z,66.15
2022-12-01T13:42:32.144Z,66.40
2022-12-01T13:43:33.781Z,66.40
2022-12-01T13:44:43.240Z,66.22
2022-12-01T13:45:45.050Z,66.18
2022-12-01T13:46:46.648Z,66.12
2022-12-01T13:47:50.956Z,66.50
2022-12-01T13:48:54.917Z,66.36
2022-12-01T13:49:58.396Z,65.87
2022-12-01T13:51:01.434Z,65.86
2022-12-01T13:52:21.297Z,66.21
2022-12-01T13:53:23.018Z,69.42
2022-12-01T13:54:28.868Z,69.34
2022-12-01T13:55:30.574Z,69.94
2022-12-01T13:56:58.920Z,69.96
2022-12-01T13:58:00.425Z,69.76
2022-12-01T13:59:02.091Z,69.80
2022-12-01T14:00:27.535Z,69.62
2022-12-01T14:01:31.633Z,70.08
2022-12-01T14:02:34.713Z,69.49
2022-12-01T14:03:39.944Z,69.32
2022-12-01T14:04:41.674Z,69.25
2022-12-01T14:05:53.219Z,69.19
2022-12-01T14:07:28.644Z,68.01
2022-12-01T14:08:50.536Z,68.07
2022-12-01T14:09:54.345Z,68.75
2022-12-01T14:10:58.988Z,67.91
2022-12-01T14:12:02.038Z,68.23