createdAt,value
2018-02-17T00:01:05.615Z,1.70
2018-02-17T00:06:33.770Z,1.60
2018-02-17T00:12:02.912Z,1.60
2018-02-17T00:17:31.847Z,1.60
2018-02-17T00:23:00.008Z,1.60
2018-02-17T00:28:28.153Z,1.60
2018-02-17T00:33:56.293Z,1.40
2018-02-17T00:39:24.432Z,1.40
2018-02-17T00:44:52.569Z,1.30
2018-02-17T00:50:21.474Z,1.30
2018-02-17T00:55:49.633Z,1.30
2018-02-17T01:01:17.792Z,1.20
2018-02-17T01:06:45.944Z,1.20
2018-02-17T01:12:14.075Z,1.20
2018-02-17T01:17:42.229Z,1.20
2018-02-17T01:23:11.154Z,1.20
2018-02-17T01:28:39.297Z,1.20
2018-02-17T01:34:08.215Z,1.10
2018-02-17T01:39:36.489Z,1.10
2018-02-17T01:45:04.638Z,1.00
2018-02-17T01:50:33.721Z,1.00
2018-02-17T01:56:02.646Z,1.00
2018-02-17T02:01:30.803Z,1.00
2018-02-17T02:06:58.959Z,0.90
2018-02-17T02:12:27.084Z,0.90
2018-02-17T02:17:55.236Z,0.90
2018-02-17T02:23:24.145Z,0.90
2018-02-17T02:28:52.281Z,0.90
2018-02-17T02:34:20.428Z,0.90
2018-02-17T02:39:49.322Z,0.90
2018-02-17T02:45:17.453Z,0.90
2018-02-17T02:50:45.591Z,0.90
2018-02-17T02:56:14.491Z,0.90
2018-02-17T03:01:42.613Z,0.90
2018-02-17T03:07:10.764Z,0.80
2018-02-17T03:12:39.674Z,0.80
2018-02-17T03:18:07.804Z,0.80
2018-02-17T03:23:35.944Z,0.80
2018-02-17T03:29:04.878Z,0.70
2018-02-17T03:34:33.022Z,0.70
2018-02-17T03:40:01.155Z,0.60
2018-02-17T03:45:29.288Z,0.60
2018-02-17T03:50:57.449Z,0.60
2018-02-17T03:56:25.592Z,0.50
2018-02-17T04:01:53.735Z,0.60
2018-02-17T04:07:21.862Z,0.50
2018-02-17T04:12:50.026Z,0.50
2018-02-17T04:18:18.173Z,0.50
2018-02-17T04:23:46.313Z,0.50
2018-02-17T04:29:14.452Z,0.50
2018-02-17T04:34:42.580Z,0.50
2018-02-17T04:46:41.268Z,0.40
2018-02-17T04:52:10.432Z,0.40
2018-02-17T04:57:44.207Z,0.40
2018-02-17T05:03:14.643Z,0.30
2018-02-17T05:14:46.323Z,0.40
2018-02-17T05:20:16.338Z,0.40
2018-02-17T05:25:51.076Z,0.40
2018-02-17T05:31:21.772Z,0.30
2018-02-17T05:36:51.874Z,0.30
2018-02-17T05:42:22.538Z,0.30
2018-02-17T05:47:56.372Z,0.30
2018-02-17T05:53:24.508Z,0.30
2018-02-17T05:58:52.664Z,0.30
2018-02-17T06:04:20.804Z,0.20
2018-02-17T06:09:48.940Z,0.20
2018-02-17T06:15:17.848Z,0.20
2018-02-17T06:20:45.986Z,0.20
2018-02-17T06:26:14.872Z,0.30
2018-02-17T06:31:43.006Z,0.40
2018-02-17T06:37:11.160Z,0.40
2018-02-17T06:42:40.059Z,0.40
2018-02-17T06:48:08.205Z,0.40
2018-02-17T06:53:36.340Z,0.50
2018-02-17T06:59:05.271Z,0.50
2018-02-17T07:04:33.411Z,0.50
2018-02-17T07:10:01.529Z,0.50
2018-02-17T07:15:29.689Z,0.60
2018-02-17T07:20:57.963Z,0.60
2018-02-17T07:26:26.320Z,0.50
2018-02-17T07:31:54.464Z,0.40
2018-02-17T07:37:22.607Z,0.30
2018-02-17T07:42:51.517Z,0.30
2018-02-17T07:48:19.732Z,0.20
2018-02-17T07:53:47.876Z,0.20
2018-02-17T07:59:16.014Z,0.10
2018-02-17T08:04:44.926Z,0.00
2018-02-17T08:10:13.067Z,0.00
2018-02-17T08:15:41.982Z,-0.10
2018-02-17T08:21:10.131Z,-0.10
2018-02-17T08:26:39.167Z,-0.10
2018-02-17T08:32:08.075Z,0.00
2018-02-17T08:37:36.303Z,0.10
2018-02-17T08:43:04.469Z,0.20
2018-02-17T08:48:32.612Z,0.20
2018-02-17T08:54:00.751Z,0.30
2018-02-17T08:59:28.912Z,0.40
2018-02-17T09:04:57.835Z,0.50
2018-02-17T09:10:44.731Z,0.50
2018-02-17T09:16:12.849Z,0.60
2018-02-17T09:21:40.980Z,0.70
2018-02-17T09:27:09.143Z,0.90
2018-02-17T09:32:37.349Z,1.00
2018-02-17T09:38:05.471Z,0.90
2018-02-17T09:43:33.637Z,0.80
2018-02-17T09:49:01.804Z,0.70
2018-02-17T09:54:29.960Z,0.80
2018-02-17T09:59:58.858Z,0.70
2018-02-17T10:05:27.007Z,0.70
2018-02-17T10:10:55.148Z,0.70
2018-02-17T10:16:23.295Z,0.60
2018-02-17T10:21:51.436Z,0.50
2018-02-17T10:27:19.586Z,0.50
2018-02-17T10:32:48.502Z,0.50
2018-02-17T10:38:16.632Z,0.50
2018-02-17T10:43:44.769Z,0.40
2018-02-17T10:49:13.854Z,0.40
2018-02-17T10:54:41.994Z,0.50
2018-02-17T11:00:10.155Z,0.70
2018-02-17T11:05:39.266Z,0.70
2018-02-17T11:11:07.437Z,0.80
2018-02-17T11:16:35.576Z,0.90
2018-02-17T11:22:03.701Z,1.00
2018-02-17T11:27:31.823Z,1.10
2018-02-17T11:32:59.949Z,1.10
2018-02-17T11:38:28.092Z,1.20
2018-02-17T11:43:56.245Z,1.20
2018-02-17T11:49:24.371Z,1.20
2018-02-17T11:54:52.515Z,1.20
2018-02-17T12:00:20.684Z,1.20
2018-02-17T12:05:49.578Z,1.20
2018-02-17T12:11:17.715Z,1.20
2018-02-17T12:16:45.848Z,1.20
2018-02-17T12:22:14.020Z,1.20
2018-02-17T12:27:42.947Z,1.10
2018-02-17T12:33:11.090Z,1.10
2018-02-17T12:38:39.221Z,1.10
2018-02-17T12:44:07.379Z,1.20
2018-02-17T12:49:36.443Z,1.20
2018-02-17T12:55:04.592Z,1.20
2018-02-17T13:00:32.743Z,1.10
2018-02-17T13:06:00.890Z,1.10
2018-02-17T13:11:47.291Z,1.10
2018-02-17T13:17:15.517Z,1.00
2018-02-17T13:22:52.778Z,1.00
2018-02-17T13:28:25.623Z,1.00
2018-02-17T13:33:54.518Z,1.10
2018-02-17T13:39:22.662Z,1.10
2018-02-17T13:44:51.576Z,1.10
2018-02-17T13:50:19.729Z,1.10
2018-02-17T13:55:48.632Z,1.20
2018-02-17T14:01:16.788Z,1.20
2018-02-17T14:06:44.940Z,1.20
2018-02-17T14:12:13.102Z,1.20
2018-02-17T14:17:41.237Z,1.20
2018-02-17T14:23:09.393Z,1.10
2018-02-17T14:28:37.553Z,1.10
2018-02-17T14:34:05.697Z,1.10
2018-02-17T14:39:33.856Z,1.00
2018-02-17T14:45:01.999Z,1.00
2018-02-17T14:50:30.144Z,0.90
2018-02-17T14:55:58.298Z,0.90
2018-02-17T15:01:27.348Z,0.80
2018-02-17T15:06:55.507Z,0.80
2018-02-17T15:12:23.702Z,0.70
2018-02-17T15:17:51.857Z,0.70
2018-02-17T15:23:20.047Z,0.60
2018-02-17T15:28:48.190Z,0.60
2018-02-17T15:34:16.318Z,0.60
2018-02-17T15:39:44.468Z,0.50
2018-02-17T15:45:13.384Z,0.50
2018-02-17T15:50:41.519Z,0.40
2018-02-17T15:56:10.444Z,0.20
2018-02-17T16:01:38.602Z,0.10
2018-02-17T16:07:06.778Z,0.00
2018-02-17T16:12:35.027Z,-0.20
2018-02-17T16:18:03.213Z,-0.40
2018-02-17T16:23:31.366Z,-0.50
2018-02-17T16:29:00.374Z,-0.60
2018-02-17T16:34:28.537Z,-0.60
2018-02-17T16:39:57.464Z,-0.70
2018-02-17T16:45:25.629Z,-0.80
2018-02-17T16:50:53.788Z,-0.80
2018-02-17T16:56:21.970Z,-0.80
2018-02-17T17:01:50.122Z,-0.80
2018-02-17T17:07:18.259Z,-0.80
2018-02-17T17:12:46.420Z,-0.80
2018-02-17T17:18:14.597Z,-0.80
2018-02-17T17:23:42.755Z,-0.80
2018-02-17T17:29:10.903Z,-0.80
2018-02-17T17:34:39.073Z,-0.80
2018-02-17T17:40:07.972Z,-0.80
2018-02-17T17:45:36.136Z,-0.80
2018-02-17T17:51:04.289Z,-0.80
2018-02-17T17:56:32.464Z,-0.70
2018-02-17T18:02:01.379Z,-0.70
2018-02-17T18:07:29.537Z,-0.60
2018-02-17T18:12:57.691Z,-0.60
2018-02-17T18:18:25.843Z,-0.60
2018-02-17T18:23:53.995Z,-0.50
2018-02-17T18:29:22.139Z,-0.50
2018-02-17T18:34:50.284Z,-0.50
2018-02-17T18:40:18.509Z,-0.50
2018-02-17T18:45:46.646Z,-0.40
2018-02-17T18:51:14.796Z,-0.40
2018-02-17T18:56:43.023Z,-0.40
2018-02-17T19:02:11.160Z,-0.40
2018-02-17T19:07:39.320Z,-0.40
2018-02-17T19:13:07.449Z,-0.40
2018-02-17T19:18:37.123Z,-0.40
2018-02-17T19:24:05.495Z,-0.30
2018-02-17T19:29:33.664Z,-0.30
2018-02-17T19:35:01.824Z,-0.30
2018-02-17T19:40:29.983Z,-0.30
2018-02-17T19:45:58.139Z,-0.30
2018-02-17T19:51:26.295Z,-0.30
2018-02-17T19:56:54.476Z,-0.30
2018-02-17T20:02:22.702Z,-0.30
2018-02-17T20:07:50.839Z,-0.30
2018-02-17T20:13:18.987Z,-0.30
2018-02-17T20:18:47.135Z,-0.30
2018-02-17T20:24:16.020Z,-0.30
2018-02-17T20:29:44.162Z,-0.30
2018-02-17T20:35:12.312Z,-0.30
2018-02-17T20:40:41.416Z,-0.30
2018-02-17T20:46:09.614Z,-0.30
2018-02-17T20:51:37.820Z,-0.30
2018-02-17T20:57:06.739Z,-0.30
2018-02-17T21:02:35.663Z,-0.30
2018-02-17T21:08:03.866Z,-0.30
2018-02-17T21:13:32.025Z,-0.40
2018-02-17T21:19:00.159Z,-0.40
2018-02-17T21:24:28.336Z,-0.40
2018-02-17T21:29:56.490Z,-0.40
2018-02-17T21:35:24.637Z,-0.40
2018-02-17T21:40:52.776Z,-0.40
2018-02-17T21:46:20.912Z,-0.40
2018-02-17T21:51:49.071Z,-0.40
2018-02-17T21:57:17.216Z,-0.40
2018-02-17T22:02:45.370Z,-0.40
2018-02-17T22:08:13.535Z,-0.40
2018-02-17T22:13:42.512Z,-0.40
2018-02-17T22:19:10.673Z,-0.40
2018-02-17T22:24:39.594Z,-0.40
2018-02-17T22:30:08.506Z,-0.40
2018-02-17T22:35:36.667Z,-0.40
2018-02-17T22:41:04.849Z,-0.50
2018-02-17T22:46:32.984Z,-0.50
2018-02-17T22:52:01.150Z,-0.50
2018-02-17T22:57:30.048Z,-0.50
2018-02-17T23:02:58.949Z,-0.50
2018-02-17T23:08:27.118Z,-0.50
2018-02-17T23:13:56.001Z,-0.50
2018-02-17T23:19:24.143Z,-0.50
2018-02-17T23:24:52.300Z,-0.50
2018-02-17T23:30:20.459Z,-0.50
2018-02-17T23:35:48.656Z,-0.50
2018-02-17T23:41:16.794Z,-0.50
2018-02-17T23:46:44.943Z,-0.50
2018-02-17T23:52:13.083Z,-0.50
2018-02-17T23:57:42.016Z,-0.60
