createdAt,value
2018-08-23T00:00:47.733Z,18.43
2018-08-23T00:03:21.561Z,18.43
2018-08-23T00:05:52.062Z,18.38
2018-08-23T00:08:20.956Z,18.34
2018-08-23T00:10:50.098Z,18.32
2018-08-23T00:13:18.928Z,18.31
2018-08-23T00:15:47.629Z,18.29
2018-08-23T00:18:16.265Z,18.27
2018-08-23T00:20:44.860Z,18.27
2018-08-23T00:23:13.497Z,18.27
2018-08-23T00:25:42.125Z,18.23
2018-08-23T00:28:11.719Z,18.20
2018-08-23T00:30:40.377Z,18.15
2018-08-23T00:33:08.934Z,18.10
2018-08-23T00:35:38.594Z,18.08
2018-08-23T00:38:08.073Z,18.05
2018-08-23T00:40:39.761Z,18.04
2018-08-23T00:43:09.474Z,18.02
2018-08-23T00:45:38.121Z,18.00
2018-08-23T00:48:06.837Z,17.98
2018-08-23T00:50:57.506Z,17.96
2018-08-23T00:53:26.549Z,17.93
2018-08-23T00:56:10.329Z,17.90
2018-08-23T00:58:39.130Z,17.89
2018-08-23T01:01:07.817Z,17.87
2018-08-23T01:03:36.445Z,17.86
2018-08-23T01:06:05.310Z,17.81
2018-08-23T01:08:34.882Z,17.75
2018-08-23T01:11:05.034Z,17.64
2018-08-23T01:13:33.667Z,17.64
2018-08-23T01:16:02.286Z,17.59
2018-08-23T01:18:30.977Z,17.55
2018-08-23T01:20:59.694Z,17.50
2018-08-23T01:23:28.345Z,17.46
2018-08-23T01:25:56.971Z,17.40
2018-08-23T01:28:25.577Z,17.35
2018-08-23T01:30:54.252Z,17.31
2018-08-23T01:33:23.010Z,17.25
2018-08-23T01:35:52.509Z,17.22
2018-08-23T01:38:21.120Z,17.16
2018-08-23T01:40:51.855Z,17.15
2018-08-23T01:43:20.615Z,17.12
2018-08-23T01:45:49.274Z,17.12
2018-08-23T01:48:17.919Z,17.09
2018-08-23T01:50:46.637Z,17.08
2018-08-23T01:53:15.337Z,17.06
2018-08-23T01:55:43.971Z,17.04
2018-08-23T01:58:13.394Z,17.02
2018-08-23T02:00:42.004Z,16.97
2018-08-23T02:03:10.649Z,16.92
2018-08-23T02:05:43.121Z,16.89
2018-08-23T02:08:11.770Z,16.84
2018-08-23T02:10:40.397Z,16.81
2018-08-23T02:13:16.146Z,16.78
2018-08-23T02:15:50.782Z,16.75
2018-08-23T02:18:19.459Z,16.70
2018-08-23T02:20:50.645Z,16.73
2018-08-23T02:23:19.268Z,16.70
2018-08-23T02:25:47.890Z,16.71
2018-08-23T02:28:16.488Z,16.70
2018-08-23T02:30:50.424Z,16.72
2018-08-23T02:33:19.039Z,16.70
2018-08-23T02:36:22.734Z,16.71
2018-08-23T02:38:59.621Z,16.68
2018-08-23T02:41:28.377Z,16.64
2018-08-23T02:43:57.021Z,16.70
2018-08-23T02:46:25.671Z,16.72
2018-08-23T02:48:54.361Z,16.74
2018-08-23T02:51:36.871Z,16.73
2018-08-23T02:54:05.676Z,16.71
2018-08-23T02:56:34.950Z,16.72
2018-08-23T02:59:06.588Z,16.70
2018-08-23T03:01:38.244Z,16.66
2018-08-23T03:04:08.662Z,16.65
2018-08-23T03:07:12.423Z,16.64
2018-08-23T03:09:42.819Z,16.64
2018-08-23T03:12:18.807Z,16.66
2018-08-23T03:14:47.903Z,16.66
2018-08-23T03:18:22.618Z,16.67
2018-08-23T03:21:01.051Z,16.65
2018-08-23T03:23:29.688Z,16.63
2018-08-23T03:25:58.353Z,16.64
2018-08-23T03:28:26.953Z,16.64
2018-08-23T03:31:01.193Z,16.66
2018-08-23T03:33:31.250Z,16.65
2018-08-23T03:35:59.894Z,16.69
2018-08-23T03:38:28.566Z,16.68
2018-08-23T03:40:57.345Z,16.69
2018-08-23T03:43:25.990Z,16.71
2018-08-23T03:45:57.588Z,16.72
2018-08-23T03:48:26.268Z,16.74
2018-08-23T03:50:54.920Z,16.74
2018-08-23T03:53:26.088Z,16.76
2018-08-23T03:56:07.321Z,16.75
2018-08-23T03:58:36.073Z,16.78
2018-08-23T04:01:06.413Z,16.78
2018-08-23T04:03:35.135Z,16.78
2018-08-23T04:06:18.375Z,16.78
2018-08-23T04:08:47.779Z,16.81
2018-08-23T04:11:16.671Z,16.81
2018-08-23T04:13:46.377Z,16.83
2018-08-23T04:16:15.561Z,16.86
2018-08-23T04:18:44.165Z,16.85
2018-08-23T04:21:12.837Z,16.86
2018-08-23T04:23:41.470Z,16.85
2018-08-23T04:26:10.147Z,16.82
2018-08-23T04:28:38.792Z,16.85
2018-08-23T04:31:07.493Z,16.86
2018-08-23T04:33:36.188Z,16.87
2018-08-23T04:36:05.481Z,16.87
2018-08-23T04:38:35.831Z,16.86
2018-08-23T04:41:08.038Z,16.86
2018-08-23T04:43:36.649Z,16.88
2018-08-23T04:46:09.384Z,16.89
2018-08-23T04:48:38.053Z,16.89
2018-08-23T04:51:06.703Z,16.91
2018-08-23T04:53:35.454Z,16.92
2018-08-23T04:56:04.053Z,16.94
2018-08-23T04:58:32.726Z,16.94
2018-08-23T05:01:01.325Z,16.95
2018-08-23T05:03:29.929Z,16.97
2018-08-23T05:05:58.602Z,16.96
2018-08-23T05:08:27.378Z,16.97
2018-08-23T05:10:55.964Z,16.98
2018-08-23T05:13:24.634Z,16.96
2018-08-23T05:15:53.276Z,16.96
2018-08-23T05:18:21.909Z,16.97
2018-08-23T05:20:50.531Z,16.97
2018-08-23T05:23:20.280Z,16.97
2018-08-23T05:25:48.880Z,16.94
2018-08-23T05:28:19.978Z,16.96
2018-08-23T05:30:49.414Z,16.95
2018-08-23T05:33:18.980Z,16.92
2018-08-23T05:35:47.730Z,16.92
2018-08-23T05:38:17.091Z,16.94
2018-08-23T05:40:51.814Z,16.93
2018-08-23T05:43:20.904Z,16.94
2018-08-23T05:45:53.729Z,16.95
2018-08-23T05:48:32.472Z,16.96
2018-08-23T05:51:10.970Z,16.94
2018-08-23T05:53:49.270Z,16.93
2018-08-23T05:56:19.401Z,16.91
2018-08-23T05:58:48.053Z,16.91
2018-08-23T06:01:16.835Z,16.92
2018-08-23T06:03:45.547Z,16.92
2018-08-23T06:06:14.148Z,16.90
2018-08-23T06:08:44.333Z,16.87
2018-08-23T06:11:12.977Z,16.90
2018-08-23T06:13:41.645Z,16.91
2018-08-23T06:16:10.246Z,16.92
2018-08-23T06:18:38.868Z,16.91
2018-08-23T06:21:07.506Z,16.90
2018-08-23T06:24:10.199Z,16.90
2018-08-23T06:26:43.748Z,16.91
2018-08-23T06:29:23.966Z,16.90
2018-08-23T06:32:11.377Z,16.91
2018-08-23T06:34:42.919Z,16.90
2018-08-23T06:37:11.597Z,16.91
2018-08-23T06:39:41.473Z,16.91
2018-08-23T06:42:10.174Z,16.90
2018-08-23T06:44:44.304Z,16.91
2018-08-23T06:47:15.357Z,16.92
2018-08-23T06:49:45.180Z,16.91
2018-08-23T06:52:16.069Z,16.90
2018-08-23T06:54:44.726Z,16.94
2018-08-23T06:57:13.358Z,16.96
2018-08-23T06:59:42.058Z,16.96
2018-08-23T07:02:10.816Z,17.00
2018-08-23T07:04:39.439Z,17.06
2018-08-23T07:07:12.257Z,17.08
2018-08-23T07:09:41.645Z,17.12
2018-08-23T07:12:15.579Z,17.15
2018-08-23T07:14:46.430Z,17.19
2018-08-23T07:17:20.497Z,17.21
2018-08-23T07:19:49.456Z,17.24
2018-08-23T07:22:22.184Z,17.23
2018-08-23T07:24:51.831Z,17.22
2018-08-23T07:27:21.197Z,17.22
2018-08-23T07:29:51.026Z,17.24
2018-08-23T07:32:23.455Z,17.26
2018-08-23T07:34:57.077Z,17.29
2018-08-23T07:37:25.708Z,17.26
2018-08-23T07:39:59.490Z,17.36
2018-08-23T07:42:29.325Z,17.41
2018-08-23T07:44:58.638Z,17.44
2018-08-23T07:47:27.461Z,17.47
2018-08-23T07:49:57.219Z,17.45
2018-08-23T07:52:27.031Z,17.43
2018-08-23T07:54:55.711Z,17.46
2018-08-23T07:57:24.391Z,17.41
2018-08-23T07:59:58.999Z,17.43
2018-08-23T08:02:28.357Z,17.45
2018-08-23T08:04:57.540Z,17.47
2018-08-23T08:07:28.328Z,17.51
2018-08-23T08:09:58.922Z,17.53
2018-08-23T08:12:40.093Z,17.56
2018-08-23T08:15:11.471Z,17.61
2018-08-23T08:17:40.775Z,17.65
2018-08-23T08:20:10.545Z,17.68
2018-08-23T08:52:36.476Z,17.69
2018-08-23T08:55:06.643Z,17.65
2018-08-23T08:57:39.482Z,17.65
2018-08-23T09:00:08.805Z,17.59
2018-08-23T09:02:37.859Z,17.60
2018-08-23T09:05:06.867Z,17.57
2018-08-23T09:07:37.306Z,17.59
2018-08-23T09:10:06.604Z,17.60
2018-08-23T09:12:39.421Z,17.60
2018-08-23T09:15:08.270Z,17.62
2018-08-23T09:17:39.776Z,17.60
2018-08-23T09:20:15.975Z,17.61
2018-08-23T09:22:49.935Z,17.60
2018-08-23T09:25:32.523Z,17.58
2018-08-23T09:28:05.236Z,17.58
2018-08-23T09:30:34.161Z,17.60
2018-08-23T09:33:07.882Z,17.65
2018-08-23T09:35:36.795Z,17.68
2018-08-23T09:38:13.996Z,17.70
2018-08-23T09:40:42.789Z,17.74
2018-08-23T09:43:11.520Z,17.76
2018-08-23T09:45:40.585Z,17.76
2018-08-23T09:48:09.693Z,17.78
2018-08-23T09:50:38.491Z,17.89
2018-08-23T09:53:14.608Z,17.91
2018-08-23T09:55:45.193Z,17.99
2018-08-23T09:58:19.172Z,18.02
2018-08-23T10:00:52.885Z,18.10
2018-08-23T10:03:26.724Z,18.18
2018-08-23T10:06:06.199Z,18.27
2018-08-23T10:08:40.041Z,18.30
2018-08-23T10:11:19.195Z,18.39
2018-08-23T10:13:52.967Z,18.49
2018-08-23T10:16:26.875Z,18.65
2018-08-23T10:18:57.572Z,18.68
2018-08-23T10:21:31.464Z,18.62
2018-08-23T10:24:09.275Z,18.59
2018-08-23T10:26:38.035Z,18.61
2018-08-23T10:29:06.742Z,18.65
2018-08-23T10:31:35.364Z,18.74
2018-08-23T10:34:04.062Z,18.80
2018-08-23T10:36:32.688Z,18.80
2018-08-23T10:39:01.356Z,18.82
2018-08-23T10:41:30.048Z,18.82
2018-08-23T10:43:58.727Z,18.87
2018-08-23T10:46:27.436Z,18.87
2018-08-23T10:48:56.152Z,18.91
2018-08-23T10:51:24.817Z,18.91
2018-08-23T10:53:53.472Z,18.94
2018-08-23T10:56:26.512Z,18.94
2018-08-23T10:58:55.426Z,18.86
2018-08-23T11:01:24.104Z,18.79
2018-08-23T11:03:52.772Z,18.88
2018-08-23T11:06:21.435Z,19.09
2018-08-23T11:08:55.257Z,19.28
2018-08-23T11:11:29.076Z,19.30
2018-08-23T11:13:57.808Z,19.34
2018-08-23T11:16:31.601Z,19.37
2018-08-23T11:19:05.306Z,19.40
2018-08-23T11:21:33.976Z,19.44
2018-08-23T11:24:02.700Z,19.40
2018-08-23T11:26:31.360Z,19.37
2018-08-23T11:29:00.068Z,19.30
2018-08-23T11:31:29.057Z,19.17
2018-08-23T11:33:57.715Z,19.03
2018-08-23T11:36:26.392Z,18.95
2018-08-23T11:38:55.081Z,18.84
2018-08-23T11:41:23.711Z,18.75
2018-08-23T11:43:52.341Z,18.77
2018-08-23T11:46:21.991Z,18.89
2018-08-23T11:48:50.888Z,18.98
2018-08-23T11:51:19.939Z,18.98
2018-08-23T11:53:48.848Z,18.96
2018-08-23T11:56:17.492Z,18.92
2018-08-23T11:58:46.165Z,18.88
2018-08-23T12:01:16.021Z,18.88
2018-08-23T12:03:45.209Z,18.95
2018-08-23T12:06:15.171Z,19.03
2018-08-23T12:08:44.157Z,19.15
2018-08-23T12:11:12.831Z,19.17
2018-08-23T12:13:46.346Z,19.15
2018-08-23T12:16:15.041Z,19.01
2018-08-23T12:18:43.732Z,18.87
2018-08-23T12:21:12.423Z,18.70
2018-08-23T12:23:41.124Z,18.57
2018-08-23T12:26:09.856Z,18.42
2018-08-23T12:28:43.654Z,18.30
2018-08-23T12:31:12.362Z,18.21
2018-08-23T12:33:41.060Z,18.20
2018-08-23T12:36:10.176Z,18.16
2018-08-23T12:38:44.053Z,18.21
2018-08-23T12:41:17.887Z,18.19
2018-08-23T12:43:50.761Z,18.16
2018-08-23T12:46:19.449Z,18.17
2018-08-23T12:48:48.505Z,18.20
2018-08-23T12:51:17.181Z,18.26
2018-08-23T12:53:45.875Z,18.35
2018-08-23T12:56:14.530Z,18.54
2018-08-23T12:58:43.212Z,18.64
2018-08-23T13:01:11.876Z,18.67
2018-08-23T13:03:41.154Z,18.73
2018-08-23T13:06:09.855Z,18.83
2018-08-23T13:08:38.570Z,18.87
2018-08-23T13:11:08.185Z,18.90
2018-08-23T13:13:36.792Z,18.93
2018-08-23T13:16:05.517Z,18.93
2018-08-23T13:18:34.215Z,18.92
2018-08-23T13:21:02.899Z,18.89
2018-08-23T13:23:31.624Z,18.82
2018-08-23T13:26:00.305Z,18.74
2018-08-23T13:28:29.175Z,18.80
2018-08-23T13:30:57.827Z,18.83
2018-08-23T13:33:26.887Z,18.73
2018-08-23T13:35:55.539Z,18.73
2018-08-23T13:38:24.232Z,18.77
2018-08-23T13:40:52.920Z,18.77
2018-08-23T13:43:21.596Z,18.77
2018-08-23T13:45:50.298Z,18.71
2018-08-23T13:48:19.027Z,18.66
2018-08-23T13:50:47.699Z,18.58
2018-08-23T13:53:16.381Z,18.66
2018-08-23T13:55:45.071Z,18.74
2018-08-23T13:58:13.760Z,19.01
2018-08-23T14:00:42.574Z,19.28
2018-08-23T14:03:11.880Z,19.54
2018-08-23T14:05:41.517Z,19.68
2018-08-23T14:08:10.532Z,19.87
2018-08-23T14:10:39.200Z,19.82
2018-08-23T14:13:08.176Z,19.61
2018-08-23T14:15:42.109Z,19.40
2018-08-23T14:18:10.809Z,19.18
2018-08-23T14:20:39.570Z,19.00
2018-08-23T14:23:08.288Z,18.86
2018-08-23T14:25:37.016Z,18.76
2018-08-23T14:28:06.347Z,18.71
2018-08-23T14:30:35.191Z,18.74
2018-08-23T14:33:03.892Z,18.63
2018-08-23T14:35:32.572Z,18.53
2018-08-23T14:38:01.236Z,18.48
2018-08-23T14:40:29.944Z,18.26
2018-08-23T14:42:58.586Z,18.01
2018-08-23T14:45:30.738Z,17.84
2018-08-23T14:48:04.572Z,17.83
2018-08-23T14:50:34.329Z,17.94
2018-08-23T14:53:03.207Z,18.05
2018-08-23T14:55:36.868Z,18.11
2018-08-23T14:58:05.693Z,18.07
2018-08-23T15:00:34.376Z,18.16
2018-08-23T15:03:03.152Z,18.20
2018-08-23T15:05:31.786Z,18.25
2018-08-23T15:08:00.426Z,18.20
2018-08-23T15:10:29.116Z,18.24
2018-08-23T15:12:57.795Z,18.23
2018-08-23T15:15:31.662Z,18.16
2018-08-23T15:18:00.281Z,18.14
2018-08-23T15:20:28.944Z,18.13
2018-08-23T15:22:57.629Z,18.07
2018-08-23T15:25:26.269Z,18.02
2018-08-23T15:27:54.945Z,18.01
2018-08-23T15:30:23.635Z,18.03
2018-08-23T15:32:52.357Z,18.06
2018-08-23T15:35:21.037Z,18.20
2018-08-23T15:37:49.813Z,18.34
2018-08-23T15:40:18.495Z,18.40
2018-08-23T15:42:47.168Z,18.43
2018-08-23T15:45:15.838Z,18.37
2018-08-23T15:47:44.512Z,18.33
2018-08-23T15:50:13.210Z,18.24
2018-08-23T15:52:41.875Z,18.23
2018-08-23T15:55:10.670Z,18.17
2018-08-23T15:57:39.432Z,18.19
2018-08-23T16:00:09.644Z,18.17
2018-08-23T16:02:38.329Z,18.13
2018-08-23T16:05:07.105Z,18.12
2018-08-23T16:07:35.783Z,18.13
2018-08-23T16:10:04.892Z,18.13
2018-08-23T16:12:33.805Z,18.15
2018-08-23T16:15:06.629Z,18.13
2018-08-23T16:17:40.417Z,18.21
2018-08-23T16:20:14.132Z,18.23
2018-08-23T16:22:42.982Z,18.22
2018-08-23T16:25:11.992Z,18.20
2018-08-23T16:27:40.695Z,18.17
2018-08-23T16:30:09.514Z,18.18
2018-08-23T16:32:39.976Z,18.14
2018-08-23T16:35:08.732Z,18.08
2018-08-23T16:37:37.481Z,18.10
2018-08-23T16:40:06.297Z,18.04
2018-08-23T16:42:35.018Z,17.99
2018-08-23T16:45:03.716Z,17.92
2018-08-23T16:47:32.485Z,17.85
2018-08-23T16:50:01.243Z,17.83
2018-08-23T16:52:29.976Z,17.80
2018-08-23T16:54:58.675Z,17.75
2018-08-23T16:57:27.353Z,17.67
2018-08-23T16:59:56.082Z,17.57
2018-08-23T17:02:24.857Z,17.45
2018-08-23T17:04:53.670Z,17.39
2018-08-23T17:07:22.382Z,17.33
2018-08-23T17:09:51.067Z,17.28
2018-08-23T17:12:19.806Z,17.30
2018-08-23T17:14:48.555Z,17.40
2018-08-23T17:17:22.451Z,17.45
2018-08-23T17:19:51.140Z,17.43
2018-08-23T17:22:19.812Z,17.37
2018-08-23T17:24:48.513Z,17.29
2018-08-23T17:27:17.226Z,17.18
2018-08-23T17:29:45.916Z,17.09
2018-08-23T17:32:14.664Z,17.03
2018-08-23T17:34:43.352Z,16.99
2018-08-23T17:37:12.051Z,16.98
2018-08-23T17:39:40.782Z,16.93
2018-08-23T17:42:09.456Z,16.90
2018-08-23T17:44:38.153Z,16.86
2018-08-23T17:47:06.919Z,16.90
2018-08-23T17:49:35.608Z,16.95
2018-08-23T17:52:04.356Z,16.96
2018-08-23T17:54:33.064Z,16.95
2018-08-23T17:57:01.745Z,16.92
2018-08-23T17:59:30.456Z,16.86
2018-08-23T18:01:59.125Z,16.78
2018-08-23T18:04:27.791Z,16.71
2018-08-23T18:06:56.551Z,16.65
2018-08-23T18:09:25.233Z,16.60
2018-08-23T18:11:53.959Z,16.59
2018-08-23T18:14:22.627Z,16.58
2018-08-23T18:16:56.500Z,16.55
2018-08-23T18:19:25.194Z,16.52
2018-08-23T18:21:53.944Z,16.52
2018-08-23T18:24:25.661Z,16.51
2018-08-23T18:27:01.496Z,16.44
2018-08-23T18:29:32.301Z,16.46
2018-08-23T18:32:04.128Z,16.44
2018-08-23T18:34:33.748Z,16.40
2018-08-23T18:37:03.278Z,16.39
2018-08-23T18:39:32.060Z,16.37
2018-08-23T18:42:00.944Z,16.34
2018-08-23T18:44:29.748Z,16.32
2018-08-23T18:46:58.592Z,16.30
2018-08-23T18:49:27.372Z,16.29
2018-08-23T18:51:56.126Z,16.27
2018-08-23T18:54:24.977Z,16.26
2018-08-23T18:56:53.692Z,16.25
2018-08-23T18:59:22.427Z,16.22
2018-08-23T19:01:51.144Z,16.20
2018-08-23T19:04:19.874Z,16.18
2018-08-23T19:06:48.596Z,16.17
2018-08-23T19:09:17.307Z,16.14
2018-08-23T19:11:46.000Z,16.12
2018-08-23T19:14:14.723Z,16.10
2018-08-23T19:16:48.636Z,16.08
2018-08-23T19:19:17.348Z,16.06
2018-08-23T19:21:46.121Z,16.05
2018-08-23T19:24:14.828Z,16.05
2018-08-23T19:26:43.541Z,16.05
2018-08-23T19:29:12.290Z,16.06
2018-08-23T19:31:41.083Z,16.05
2018-08-23T19:34:09.774Z,16.06
2018-08-23T19:36:38.452Z,16.07
2018-08-23T19:39:10.055Z,16.11
2018-08-23T19:41:38.808Z,16.10
2018-08-23T19:44:07.523Z,16.11
2018-08-23T19:46:41.258Z,16.09
2018-08-23T19:49:15.196Z,16.08
2018-08-23T19:51:43.988Z,16.09
2018-08-23T19:54:12.782Z,16.09
2018-08-23T19:56:41.565Z,16.10
2018-08-23T19:59:10.288Z,16.08
2018-08-23T20:01:39.135Z,16.08
2018-08-23T20:04:07.940Z,16.07
2018-08-23T20:06:36.764Z,16.08
2018-08-23T20:09:07.901Z,16.08
2018-08-23T20:11:36.717Z,16.08
2018-08-23T20:14:05.567Z,16.07
2018-08-23T20:16:34.383Z,16.06
2018-08-23T20:19:03.194Z,16.03
2018-08-23T20:21:31.996Z,16.01
2018-08-23T20:24:00.774Z,16.00
2018-08-23T20:26:29.538Z,15.99
2018-08-23T20:28:58.233Z,16.00
2018-08-23T20:31:26.945Z,16.00
2018-08-23T20:33:55.755Z,15.99
2018-08-23T20:36:24.516Z,15.99
2018-08-23T20:38:53.440Z,15.98
2018-08-23T20:41:22.193Z,15.98
2018-08-23T20:43:50.927Z,15.95
2018-08-23T20:46:19.652Z,15.93
2018-08-23T20:48:48.401Z,15.93
2018-08-23T20:51:17.126Z,15.90
2018-08-23T20:53:45.909Z,15.87
2018-08-23T20:56:14.663Z,15.87
2018-08-23T20:58:43.364Z,15.86
2018-08-23T21:01:12.121Z,15.86
2018-08-23T21:03:40.856Z,15.83
2018-08-23T21:06:09.576Z,15.82
2018-08-23T21:08:38.292Z,15.80
2018-08-23T21:11:06.968Z,15.79
2018-08-23T21:13:35.803Z,15.78
2018-08-23T21:16:04.490Z,15.77
2018-08-23T21:18:33.175Z,15.75
2018-08-23T21:21:01.910Z,15.75
2018-08-23T21:23:30.585Z,15.74
2018-08-23T21:25:59.279Z,15.71
2018-08-23T21:28:27.944Z,15.72
2018-08-23T21:30:56.604Z,15.73
2018-08-23T21:33:25.289Z,15.75
2018-08-23T21:35:53.989Z,15.75
2018-08-23T21:38:22.689Z,15.75
2018-08-23T21:40:51.403Z,15.75
2018-08-23T21:43:20.180Z,15.74
2018-08-23T21:45:48.888Z,15.73
2018-08-23T21:48:17.772Z,15.71
2018-08-23T21:50:46.438Z,15.73
2018-08-23T21:53:15.447Z,15.71
2018-08-23T21:55:44.124Z,15.72
2018-08-23T21:58:12.857Z,15.70
2018-08-23T22:00:46.658Z,15.70
2018-08-23T22:03:15.393Z,15.71
2018-08-23T22:05:44.093Z,15.68
2018-08-23T22:08:12.758Z,15.70
2018-08-23T22:10:41.480Z,15.67
2018-08-23T22:13:10.156Z,15.67
2018-08-23T22:15:43.993Z,15.69
2018-08-23T22:18:12.713Z,15.66
2018-08-23T22:20:41.431Z,15.66
2018-08-23T22:23:10.190Z,15.66
2018-08-23T22:25:39.204Z,15.65
2018-08-23T22:28:08.290Z,15.66
2018-08-23T22:30:37.304Z,15.66
2018-08-23T22:33:06.250Z,15.66
2018-08-23T22:35:35.007Z,15.66
2018-08-23T22:38:03.673Z,15.65
2018-08-23T22:40:32.351Z,15.64
2018-08-23T22:43:01.001Z,15.64
2018-08-23T22:45:29.727Z,15.63
2018-08-23T22:47:58.421Z,15.65
2018-08-23T22:50:27.127Z,15.67
2018-08-23T22:52:56.009Z,15.68
2018-08-23T22:55:24.689Z,15.68
2018-08-23T22:57:53.539Z,15.66
2018-08-23T23:00:27.491Z,15.64
2018-08-23T23:02:56.208Z,15.64
2018-08-23T23:05:25.009Z,15.63
2018-08-23T23:07:53.636Z,15.61
2018-08-23T23:10:22.324Z,15.61
2018-08-23T23:12:51.079Z,15.62
2018-08-23T23:15:25.660Z,15.60
2018-08-23T23:17:54.445Z,15.61
2018-08-23T23:20:23.132Z,15.63
2018-08-23T23:22:51.797Z,15.64
2018-08-23T23:25:20.480Z,15.65
2018-08-23T23:27:49.143Z,15.66
2018-08-23T23:30:17.813Z,15.66
2018-08-23T23:32:46.533Z,15.66
2018-08-23T23:35:15.200Z,15.64
2018-08-23T23:37:43.912Z,15.62
2018-08-23T23:40:12.615Z,15.61
2018-08-23T23:42:41.280Z,15.60
2018-08-23T23:45:10.157Z,15.59
2018-08-23T23:47:38.815Z,15.59
2018-08-23T23:50:07.795Z,15.61
2018-08-23T23:52:36.436Z,15.62
2018-08-23T23:55:05.194Z,15.64
2018-08-23T23:57:33.992Z,15.62
