createdAt,value
2018-01-31T02:01:31.856Z,18.0
2018-01-31T02:11:31.767Z,17.4
2018-01-31T02:21:28.398Z,18.8
2018-01-31T02:31:25.635Z,18.2
2018-01-31T02:41:26.979Z,18.6
2018-01-31T02:51:32.056Z,19.2
2018-01-31T03:01:26.540Z,18.7
2018-01-31T03:11:31.223Z,17.7
2018-01-31T03:21:27.066Z,17.6
2018-01-31T03:31:31.825Z,17.8
2018-01-31T03:41:31.454Z,16.9
2018-01-31T03:51:29.370Z,18.6
2018-01-31T04:01:26.429Z,17.8
2018-01-31T04:11:26.479Z,17.4
2018-01-31T04:21:28.908Z,17.8
2018-01-31T04:31:28.160Z,18.0
2018-01-31T04:41:28.755Z,19.4
2018-01-31T04:51:27.812Z,18.2
2018-01-31T05:01:26.171Z,17.9
2018-01-31T05:11:26.950Z,19.2
2018-01-31T05:21:28.777Z,19.3
2018-01-31T05:31:28.384Z,20.4
2018-01-31T05:41:26.438Z,20.3
2018-01-31T05:51:28.686Z,19.3
2018-01-31T06:01:27.263Z,18.5
2018-01-31T06:11:27.304Z,19.5
2018-01-31T06:21:25.735Z,18.9
2018-01-31T06:31:29.286Z,20.2
2018-01-31T06:41:27.022Z,20.5
2018-01-31T06:51:26.382Z,19.8
2018-01-31T07:01:27.976Z,19.9
2018-01-31T07:11:26.158Z,19.9
2018-01-31T07:21:28.249Z,18.7
2018-01-31T07:31:31.911Z,19.4
2018-01-31T07:41:31.575Z,18.9
2018-01-31T07:51:26.806Z,17.6
2018-01-31T08:01:27.258Z,16.8
2018-01-31T08:11:27.889Z,15.0
2018-01-31T08:21:28.728Z,13.8
2018-01-31T08:31:32.045Z,14.3
2018-01-31T08:41:32.536Z,14.1
2018-01-31T08:51:32.648Z,14.0
2018-01-31T09:01:31.252Z,13.3
2018-01-31T09:11:38.484Z,12.9
2018-01-31T09:21:25.796Z,13.0
2018-01-31T09:31:25.848Z,12.1
2018-01-31T09:41:25.923Z,9.6
2018-01-31T09:51:27.652Z,15.9
2018-01-31T10:01:31.849Z,17.1
2018-01-31T10:11:25.912Z,10.9
2018-01-31T10:21:26.174Z,9.0
2018-01-31T10:31:26.339Z,6.0
2018-01-31T10:41:26.651Z,5.2
2018-01-31T10:51:26.393Z,5.0
2018-01-31T11:01:26.660Z,4.7
2018-01-31T11:11:25.729Z,3.9
2018-01-31T11:21:26.376Z,4.2
2018-01-31T11:31:26.016Z,5.1
2018-01-31T11:41:26.397Z,3.5
2018-01-31T11:51:26.549Z,2.8
2018-01-31T12:01:26.826Z,2.5
2018-01-31T12:11:27.152Z,2.6
2018-01-31T12:21:25.940Z,2.5
2018-01-31T13:01:54.809Z,3.2
2018-01-31T13:11:26.011Z,3.3
2018-01-31T13:21:28.552Z,3.3
2018-01-31T13:31:26.755Z,2.8
2018-01-31T13:41:25.910Z,3.6
2018-01-31T13:51:27.419Z,3.4
2018-01-31T14:01:25.539Z,3.2
2018-01-31T14:11:26.214Z,3.4
2018-01-31T14:21:25.607Z,3.7
2018-01-31T14:31:26.883Z,3.6
2018-01-31T14:41:27.108Z,3.6
2018-01-31T14:51:26.594Z,4.3
2018-01-31T15:01:28.322Z,5.0
2018-01-31T15:11:25.433Z,5.4
2018-01-31T15:21:28.006Z,5.7
2018-01-31T15:31:26.115Z,7.9
2018-01-31T15:41:26.207Z,9.3
2018-01-31T15:51:26.645Z,9.1
2018-01-31T16:01:26.181Z,9.7
2018-01-31T16:11:27.837Z,10.0
2018-01-31T16:21:27.363Z,10.2
2018-01-31T16:31:25.895Z,10.8
2018-01-31T16:41:26.147Z,11.7
2018-01-31T16:51:26.584Z,11.7
2018-01-31T17:01:25.718Z,10.3
2018-01-31T17:11:26.258Z,11.9
2018-01-31T17:21:27.049Z,12.6
2018-01-31T17:31:32.870Z,14.0
2018-01-31T17:41:26.121Z,13.5
2018-01-31T17:51:26.836Z,16.0
2018-01-31T18:01:26.239Z,15.9
2018-01-31T18:11:26.633Z,15.4
2018-01-31T18:21:29.375Z,16.1
2018-01-31T18:31:25.544Z,17.6
2018-01-31T18:41:26.817Z,20.0
2018-01-31T18:51:26.031Z,18.9
2018-01-31T19:01:26.295Z,20.3
2018-01-31T19:11:25.942Z,16.4
2018-01-31T19:21:26.953Z,15.0
2018-01-31T19:31:27.210Z,16.3
2018-01-31T19:41:26.656Z,17.8
2018-01-31T19:51:27.133Z,15.7
2018-01-31T20:01:26.955Z,16.9
2018-01-31T20:11:27.051Z,17.3
2018-01-31T20:21:26.702Z,17.6
2018-01-31T20:31:26.488Z,18.2
2018-01-31T20:41:25.689Z,18.8
2018-01-31T20:51:25.790Z,26.0
2018-01-31T21:01:25.917Z,21.7
2018-01-31T21:11:26.433Z,20.2
2018-01-31T21:21:26.317Z,21.3
2018-01-31T21:31:31.012Z,18.1
2018-01-31T21:41:33.139Z,17.6
2018-01-31T21:51:32.644Z,17.6
2018-01-31T22:01:31.404Z,22.2
2018-01-31T22:11:31.951Z,13.3
2018-01-31T22:21:27.166Z,13.1
2018-01-31T22:31:26.926Z,13.9
2018-01-31T22:41:26.341Z,14.0
2018-01-31T22:51:25.528Z,13.0
2018-01-31T23:01:26.971Z,13.8
2018-01-31T23:11:26.747Z,15.4
2018-01-31T23:21:26.301Z,17.2
2018-01-31T23:31:30.995Z,25.0
