createdAt,value
2023-03-07T00:00:17.528Z,5.83
2023-03-07T00:02:44.745Z,5.78
2023-03-07T00:05:14.065Z,5.73
2023-03-07T00:07:41.411Z,5.70
2023-03-07T00:10:10.072Z,5.67
2023-03-07T00:12:37.171Z,5.60
2023-03-07T00:15:04.769Z,5.58
2023-03-07T00:17:31.943Z,5.52
2023-03-07T00:19:59.079Z,5.55
2023-03-07T00:22:26.251Z,5.49
2023-03-07T00:24:53.429Z,5.56
2023-03-07T00:27:20.697Z,5.48
2023-03-07T00:29:50.263Z,5.45
2023-03-07T00:32:17.775Z,5.34
2023-03-07T00:34:44.954Z,5.36
2023-03-07T00:37:12.312Z,5.31
2023-03-07T00:39:39.622Z,5.35
2023-03-07T00:42:06.823Z,5.30
2023-03-07T00:44:34.403Z,5.29
2023-03-07T00:47:02.448Z,5.28
2023-03-07T00:49:30.659Z,5.22
2023-03-07T00:51:58.224Z,5.19
2023-03-07T00:54:26.198Z,5.24
2023-03-07T00:56:53.347Z,5.24
2023-03-07T00:59:20.637Z,5.27
2023-03-07T01:01:47.901Z,5.30
2023-03-07T01:04:15.169Z,5.38
2023-03-07T01:06:42.324Z,5.47
2023-03-07T01:09:11.165Z,5.56
2023-03-07T01:11:39.300Z,5.54
2023-03-07T01:14:06.993Z,5.55
2023-03-07T01:16:38.350Z,5.60
2023-03-07T01:19:12.387Z,5.67
2023-03-07T01:21:43.380Z,5.66
2023-03-07T01:24:15.094Z,5.65
2023-03-07T01:26:43.125Z,5.65
2023-03-07T01:29:11.891Z,5.61
2023-03-07T01:31:39.726Z,5.54
2023-03-07T01:34:07.990Z,5.50
2023-03-07T01:36:37.566Z,5.53
2023-03-07T01:39:14.365Z,5.55
2023-03-07T01:42:02.183Z,5.50
2023-03-07T01:44:30.706Z,5.48
2023-03-07T01:47:00.646Z,5.43
2023-03-07T01:49:42.774Z,5.27
2023-03-07T01:52:18.346Z,5.26
2023-03-07T01:54:55.195Z,5.28
2023-03-07T01:57:32.689Z,5.32
2023-03-07T02:00:11.224Z,5.27
2023-03-07T02:02:46.199Z,5.27
2023-03-07T02:05:29.343Z,5.28
2023-03-07T02:08:00.680Z,5.26
2023-03-07T02:10:32.797Z,5.29
2023-03-07T02:13:00.547Z,5.29
2023-03-07T02:15:28.190Z,5.30
2023-03-07T02:18:01.343Z,5.33
2023-03-07T02:20:59.784Z,5.39
2023-03-07T02:23:50.227Z,5.34
2023-03-07T02:26:32.479Z,5.27
2023-03-07T02:29:03.991Z,5.10
2023-03-07T02:31:32.868Z,5.04
2023-03-07T02:34:00.565Z,5.03
2023-03-07T02:36:37.404Z,5.03
2023-03-07T02:39:24.062Z,5.03
2023-03-07T02:41:55.382Z,4.95
2023-03-07T02:44:30.699Z,4.94
2023-03-07T02:46:57.956Z,4.87
2023-03-07T02:49:27.983Z,4.92
2023-03-07T02:51:58.343Z,4.83
2023-03-07T02:54:28.618Z,4.73
2023-03-07T02:56:56.410Z,4.69
2023-03-07T02:59:23.698Z,4.64
2023-03-07T03:01:51.464Z,4.64
2023-03-07T03:04:19.101Z,4.63
2023-03-07T03:06:46.349Z,4.62
2023-03-07T03:09:14.373Z,4.63
2023-03-07T03:11:41.650Z,4.61
2023-03-07T03:14:09.059Z,4.62
2023-03-07T03:16:36.440Z,4.64
2023-03-07T03:19:03.780Z,4.67
2023-03-07T03:21:31.365Z,4.68
2023-03-07T03:24:14.238Z,4.68
2023-03-07T03:26:46.505Z,4.68
2023-03-07T03:29:14.803Z,4.61
2023-03-07T03:31:42.204Z,4.55
2023-03-07T03:34:09.605Z,4.49
2023-03-07T03:36:37.004Z,4.54
2023-03-07T03:39:10.902Z,4.60
2023-03-07T03:41:47.165Z,4.70
2023-03-07T03:44:16.046Z,4.80
2023-03-07T03:46:43.492Z,4.85
2023-03-07T03:49:13.460Z,4.91
2023-03-07T03:51:41.550Z,4.95
2023-03-07T03:54:09.117Z,5.02
2023-03-07T03:56:37.375Z,5.11
2023-03-07T03:59:04.929Z,5.18
2023-03-07T04:01:32.292Z,5.26
2023-03-07T04:04:01.569Z,5.33
2023-03-07T04:06:33.744Z,5.37
2023-03-07T04:09:03.496Z,5.41
2023-03-07T04:11:32.433Z,5.44
2023-03-07T04:13:59.917Z,5.41
2023-03-07T04:16:27.780Z,5.39
2023-03-07T04:18:55.435Z,5.45
2023-03-07T04:21:23.148Z,5.46
2023-03-07T04:23:55.869Z,5.44
2023-03-07T04:26:24.935Z,5.47
2023-03-07T04:28:52.768Z,5.47
2023-03-07T04:31:32.038Z,5.51
2023-03-07T04:34:01.523Z,5.57
2023-03-07T04:36:29.462Z,5.58
2023-03-07T04:38:56.606Z,5.60
2023-03-07T04:41:28.244Z,5.66
2023-03-07T04:44:02.409Z,5.62
2023-03-07T04:46:29.999Z,5.62
2023-03-07T04:48:57.203Z,5.56
2023-03-07T04:51:25.142Z,5.55
2023-03-07T04:53:52.420Z,5.62
2023-03-07T04:56:19.727Z,5.64
2023-03-07T04:58:47.994Z,5.58
2023-03-07T05:01:17.633Z,5.52
2023-03-07T05:03:45.182Z,5.46
2023-03-07T05:06:16.236Z,5.43
2023-03-07T05:08:47.817Z,5.37
2023-03-07T05:11:15.161Z,5.36
2023-03-07T05:13:42.590Z,5.43
2023-03-07T05:16:10.338Z,5.43
2023-03-07T05:18:37.743Z,5.39
2023-03-07T05:21:05.575Z,5.38
2023-03-07T05:23:33.169Z,5.37
2023-03-07T05:26:00.438Z,5.43
2023-03-07T05:28:27.699Z,5.43
2023-03-07T05:30:54.886Z,5.37
2023-03-07T05:33:22.471Z,5.39
2023-03-07T05:35:49.696Z,5.37
2023-03-07T05:38:18.015Z,5.36
2023-03-07T05:40:45.713Z,5.39
2023-03-07T05:43:14.123Z,5.37
2023-03-07T05:45:41.309Z,5.38
2023-03-07T05:48:08.531Z,5.52
2023-03-07T05:50:38.968Z,5.49
2023-03-07T05:53:06.595Z,5.52
2023-03-07T05:55:34.759Z,5.57
2023-03-07T05:58:02.339Z,5.64
2023-03-07T06:00:29.787Z,5.66
2023-03-07T06:03:05.272Z,5.69
2023-03-07T06:05:33.528Z,5.75
2023-03-07T06:08:00.958Z,5.79
2023-03-07T06:10:28.307Z,5.83
2023-03-07T06:12:55.928Z,5.87
2023-03-07T06:15:24.690Z,5.93
2023-03-07T06:17:57.326Z,5.95
2023-03-07T06:20:24.999Z,5.87
2023-03-07T06:22:54.616Z,5.73
2023-03-07T06:25:22.366Z,5.66
2023-03-07T06:27:50.365Z,5.72
2023-03-07T06:30:17.900Z,5.80
2023-03-07T06:32:45.576Z,5.86
2023-03-07T06:35:13.031Z,5.88
2023-03-07T06:37:40.291Z,5.95
2023-03-07T06:40:10.754Z,6.07
2023-03-07T06:42:39.548Z,6.20
2023-03-07T06:45:08.524Z,6.35
2023-03-07T06:47:35.982Z,6.44
2023-03-07T06:50:04.891Z,6.53
2023-03-07T06:52:33.773Z,6.65
2023-03-07T06:55:01.288Z,6.76
2023-03-07T06:57:30.280Z,6.83
2023-03-07T06:59:57.451Z,6.84
2023-03-07T07:02:25.007Z,6.86
2023-03-07T07:04:52.366Z,6.89
2023-03-07T07:07:19.618Z,6.93
2023-03-07T07:09:46.867Z,6.99
2023-03-07T07:12:14.233Z,7.02
2023-03-07T07:14:41.429Z,7.02
2023-03-07T07:17:09.060Z,7.02
2023-03-07T07:19:36.429Z,7.19
2023-03-07T07:22:04.086Z,7.30
2023-03-07T07:24:31.218Z,7.35
2023-03-07T07:26:58.937Z,7.41
2023-03-07T07:29:26.436Z,7.43
2023-03-07T07:31:54.796Z,7.34
2023-03-07T07:34:22.911Z,7.40
2023-03-07T07:36:52.182Z,7.50
2023-03-07T07:39:20.060Z,7.63
2023-03-07T07:41:47.958Z,7.71
2023-03-07T07:44:16.795Z,7.78
2023-03-07T07:46:54.141Z,7.84
2023-03-07T07:49:21.450Z,7.92
2023-03-07T07:51:48.658Z,7.87
2023-03-07T07:54:15.932Z,7.91
2023-03-07T07:56:43.429Z,7.72
2023-03-07T07:59:10.917Z,7.72
2023-03-07T08:01:38.237Z,7.74
2023-03-07T08:04:05.707Z,7.65
2023-03-07T08:06:32.922Z,7.42
2023-03-07T08:09:00.916Z,7.53
2023-03-07T08:11:28.163Z,7.61
2023-03-07T08:13:55.935Z,7.54
2023-03-07T08:16:24.217Z,7.59
2023-03-07T08:18:58.346Z,7.78
2023-03-07T08:21:26.535Z,7.74
2023-03-07T08:23:55.788Z,7.77
2023-03-07T08:26:23.672Z,7.85
2023-03-07T08:28:51.161Z,8.10
2023-03-07T08:31:25.960Z,8.21
2023-03-07T08:33:53.862Z,8.40
2023-03-07T08:36:21.213Z,8.42
2023-03-07T08:38:51.558Z,8.60
2023-03-07T08:41:21.879Z,8.76
2023-03-07T08:43:49.233Z,8.90
2023-03-07T08:46:17.032Z,9.03
2023-03-07T08:48:44.432Z,9.01
2023-03-07T08:51:17.319Z,9.05
2023-03-07T08:53:46.192Z,9.19
2023-03-07T08:56:18.833Z,9.16
2023-03-07T08:58:46.487Z,9.26
2023-03-07T09:01:13.838Z,9.52
2023-03-07T09:03:42.675Z,9.66
2023-03-07T09:06:18.825Z,9.88
2023-03-07T09:08:47.419Z,9.99
2023-03-07T09:11:15.806Z,10.05
2023-03-07T09:13:52.035Z,10.03
2023-03-07T09:16:21.146Z,10.07
2023-03-07T09:18:48.383Z,10.20
2023-03-07T09:21:15.640Z,10.49
2023-03-07T09:23:44.083Z,9.98
2023-03-07T09:26:11.230Z,10.26
2023-03-07T09:28:38.372Z,10.48
2023-03-07T09:31:12.863Z,10.63
2023-03-07T09:33:41.031Z,10.64
2023-03-07T09:36:12.462Z,10.60
2023-03-07T09:38:40.586Z,10.37
2023-03-07T09:41:49.976Z,10.41
2023-03-07T09:44:50.293Z,11.02
2023-03-07T09:48:15.531Z,11.19
2023-03-07T09:51:18.809Z,11.34
2023-03-07T09:53:57.679Z,11.16
2023-03-07T09:56:41.033Z,10.98
2023-03-07T09:59:23.917Z,10.96
2023-03-07T10:02:18.786Z,10.96
2023-03-07T10:05:28.806Z,11.03
2023-03-07T10:07:56.367Z,11.18
2023-03-07T10:10:30.495Z,11.31
2023-03-07T10:13:28.760Z,11.68
2023-03-07T10:16:05.581Z,11.41
2023-03-07T10:19:10.490Z,11.23
2023-03-07T10:22:36.531Z,11.49
2023-03-07T10:25:58.794Z,11.65
2023-03-07T10:28:33.710Z,11.88
2023-03-07T10:31:33.342Z,11.51
2023-03-07T10:34:15.571Z,11.82
2023-03-07T10:37:07.697Z,11.82
2023-03-07T10:39:56.190Z,11.43
2023-03-07T10:42:29.822Z,12.13
2023-03-07T10:44:57.202Z,12.57
2023-03-07T10:47:28.261Z,12.65
2023-03-07T10:50:19.147Z,13.09
2023-03-07T10:52:53.742Z,13.45
2023-03-07T10:55:42.505Z,16.14
2023-03-07T10:58:26.988Z,16.74
2023-03-07T11:01:16.260Z,16.21
2023-03-07T11:03:59.973Z,16.30
2023-03-07T11:06:44.643Z,18.81
2023-03-07T11:09:25.801Z,17.17
2023-03-07T11:12:05.150Z,15.41
2023-03-07T11:14:58.060Z,14.04
2023-03-07T11:17:47.586Z,13.36
2023-03-07T11:20:49.416Z,14.05
2023-03-07T11:23:32.281Z,14.53
2023-03-07T11:26:22.570Z,14.39
2023-03-07T11:29:13.179Z,16.22
2023-03-07T11:31:59.525Z,16.99
2023-03-07T11:35:13.150Z,14.47
2023-03-07T11:38:00.615Z,14.81
2023-03-07T11:41:21.177Z,13.81
2023-03-07T11:44:23.658Z,14.46
2023-03-07T11:47:12.555Z,13.02
2023-03-07T11:50:13.566Z,14.16
2023-03-07T11:53:18.433Z,14.45
2023-03-07T11:56:18.316Z,14.12
2023-03-07T11:59:45.102Z,14.21
2023-03-07T12:03:08.370Z,14.40
2023-03-07T12:05:45.096Z,13.81
2023-03-07T12:08:47.466Z,14.35
2023-03-07T12:11:23.187Z,14.22
2023-03-07T12:14:26.311Z,14.34
2023-03-07T12:17:28.732Z,14.48
2023-03-07T12:20:23.016Z,14.37
2023-03-07T12:23:39.134Z,13.61
2023-03-07T12:26:55.174Z,13.70
2023-03-07T12:29:44.750Z,14.31
2023-03-07T12:32:28.185Z,13.59
2023-03-07T12:35:41.518Z,13.31
2023-03-07T12:38:36.637Z,13.25
2023-03-07T12:41:48.924Z,13.88
2023-03-07T12:44:44.475Z,14.07
2023-03-07T12:47:44.130Z,12.23
2023-03-07T12:51:16.307Z,12.33
2023-03-07T12:54:27.673Z,13.53
2023-03-07T12:57:19.964Z,12.65
2023-03-07T12:59:50.692Z,12.31
2023-03-07T13:02:28.315Z,12.54
2023-03-07T13:04:56.853Z,13.15
2023-03-07T13:07:33.473Z,13.29
2023-03-07T13:10:06.279Z,12.85
2023-03-07T13:12:38.312Z,13.45
2023-03-07T13:15:20.912Z,13.88
2023-03-07T13:17:47.980Z,13.60
2023-03-07T13:20:42.144Z,13.04
2023-03-07T13:23:26.987Z,14.05
2023-03-07T13:26:07.478Z,13.79
2023-03-07T13:28:45.406Z,13.38
2023-03-07T13:31:15.508Z,12.18
2023-03-07T13:33:43.502Z,13.00
2023-03-07T13:36:38.591Z,12.34
2023-03-07T13:39:38.695Z,13.33
2023-03-07T13:42:46.338Z,13.34
2023-03-07T13:45:37.958Z,13.38
2023-03-07T13:48:19.992Z,13.19
2023-03-07T13:50:53.033Z,12.56
2023-03-07T13:53:53.416Z,13.01
2023-03-07T13:56:29.680Z,13.20
2023-03-07T13:59:27.550Z,12.93
2023-03-07T14:02:12.664Z,13.59
2023-03-07T14:05:02.057Z,13.71
2023-03-07T14:07:39.820Z,13.80
2023-03-07T14:10:26.765Z,12.94
2023-03-07T14:13:14.064Z,12.83
2023-03-07T14:16:25.476Z,13.13
2023-03-07T14:19:46.348Z,13.06
2023-03-07T14:22:19.446Z,13.44
2023-03-07T14:25:15.515Z,12.97
2023-03-07T14:28:17.513Z,13.37
2023-03-07T14:30:59.931Z,13.59
2023-03-07T14:33:39.534Z,13.19
2023-03-07T14:36:27.901Z,13.09
2023-03-07T14:39:04.169Z,13.19
2023-03-07T14:42:20.927Z,12.92
2023-03-07T14:45:18.955Z,12.91
2023-03-07T14:49:05.595Z,13.17
2023-03-07T14:51:35.542Z,13.53
2023-03-07T14:54:14.935Z,13.46
2023-03-07T14:56:42.793Z,13.23
2023-03-07T14:59:27.612Z,13.67
2023-03-07T15:01:56.639Z,12.94
2023-03-07T15:04:31.527Z,13.17
2023-03-07T15:07:11.364Z,12.83
2023-03-07T15:09:39.820Z,12.78
2023-03-07T15:12:18.022Z,12.37
2023-03-07T15:14:52.320Z,12.37
2023-03-07T15:17:27.162Z,12.25
2023-03-07T15:20:17.155Z,11.96
2023-03-07T15:22:44.428Z,12.12
2023-03-07T15:25:22.651Z,12.26
2023-03-07T15:28:16.682Z,12.35
2023-03-07T15:30:53.209Z,12.13
2023-03-07T15:33:20.646Z,12.12
2023-03-07T15:36:11.947Z,12.20
2023-03-07T15:38:49.210Z,12.08
2023-03-07T15:41:33.942Z,12.09
2023-03-07T15:44:27.718Z,12.15
2023-03-07T15:46:59.718Z,12.17
2023-03-07T15:49:46.586Z,12.12
2023-03-07T15:52:34.782Z,12.16
2023-03-07T15:55:08.190Z,12.18
2023-03-07T15:58:00.469Z,12.20
2023-03-07T16:00:36.726Z,12.10
2023-03-07T16:03:30.214Z,12.07
2023-03-07T16:06:00.848Z,11.99
2023-03-07T16:08:28.160Z,11.93
2023-03-07T16:11:07.673Z,11.93
2023-03-07T16:13:42.693Z,11.91
2023-03-07T16:16:23.738Z,11.92
2023-03-07T16:18:52.149Z,11.83
2023-03-07T16:21:19.738Z,11.81
2023-03-07T16:23:47.758Z,11.78
2023-03-07T16:26:21.621Z,11.69
2023-03-07T16:28:53.704Z,11.66
2023-03-07T16:31:21.732Z,11.63
2023-03-07T16:33:49.140Z,11.59
2023-03-07T16:36:16.919Z,11.59
2023-03-07T16:38:46.368Z,11.57
2023-03-07T16:41:22.250Z,11.57
2023-03-07T16:43:58.636Z,11.49
2023-03-07T16:46:28.296Z,11.43
2023-03-07T16:48:55.519Z,11.36
2023-03-07T16:51:26.005Z,11.29
2023-03-07T16:53:53.618Z,11.22
2023-03-07T16:56:35.155Z,11.16
2023-03-07T16:59:02.778Z,11.10
2023-03-07T17:01:29.918Z,11.08
2023-03-07T17:03:57.248Z,11.06
2023-03-07T17:06:37.161Z,11.12
2023-03-07T17:09:09.399Z,11.13
2023-03-07T17:11:47.360Z,11.15
2023-03-07T17:14:17.269Z,11.11
2023-03-07T17:16:49.228Z,11.06
2023-03-07T17:19:31.248Z,11.05
2023-03-07T17:22:02.210Z,11.15
2023-03-07T17:24:30.199Z,11.31
2023-03-07T17:27:00.812Z,11.32
2023-03-07T17:30:03.087Z,11.29
2023-03-07T17:32:30.345Z,11.29
2023-03-07T17:34:57.539Z,11.30
2023-03-07T17:37:24.730Z,11.29
2023-03-07T17:39:52.004Z,11.27
2023-03-07T17:42:19.353Z,11.29
2023-03-07T17:44:46.468Z,11.23
2023-03-07T17:47:13.613Z,11.28
2023-03-07T17:49:40.812Z,11.30
2023-03-07T17:52:08.270Z,11.43
2023-03-07T17:54:35.568Z,11.15
2023-03-07T17:57:03.453Z,11.07
2023-03-07T17:59:32.553Z,11.08
2023-03-07T18:01:59.923Z,11.13
2023-03-07T18:04:31.012Z,11.13
2023-03-07T18:06:59.831Z,11.24
2023-03-07T18:09:26.993Z,10.94
2023-03-07T18:11:54.458Z,10.94
2023-03-07T18:14:21.803Z,10.89
2023-03-07T18:16:49.283Z,10.90
2023-03-07T18:19:25.685Z,10.83
2023-03-07T18:21:55.272Z,10.89
2023-03-07T18:24:29.855Z,10.83
2023-03-07T18:27:03.220Z,10.79
2023-03-07T18:29:30.749Z,10.77
2023-03-07T18:31:57.950Z,10.80
2023-03-07T18:34:25.370Z,10.76
2023-03-07T18:36:54.187Z,10.79
2023-03-07T18:39:23.550Z,10.78
2023-03-07T18:41:51.543Z,10.84
2023-03-07T18:44:19.735Z,10.96
2023-03-07T18:46:47.324Z,10.94
2023-03-07T18:49:22.885Z,10.84
2023-03-07T18:51:55.448Z,11.09
2023-03-07T18:54:26.174Z,11.02
2023-03-07T18:56:57.279Z,10.93
2023-03-07T18:59:24.927Z,10.82
2023-03-07T19:01:55.201Z,10.72
2023-03-07T19:04:25.807Z,10.66
2023-03-07T19:07:00.623Z,10.74
2023-03-07T19:09:28.448Z,10.69
2023-03-07T19:11:55.919Z,10.72
2023-03-07T19:14:29.936Z,10.77
2023-03-07T19:17:02.831Z,10.78
2023-03-07T19:19:34.803Z,10.69
2023-03-07T19:22:05.905Z,10.65
2023-03-07T19:24:38.496Z,10.66
2023-03-07T19:27:13.228Z,10.67
2023-03-07T19:29:46.849Z,10.60
2023-03-07T19:32:18.887Z,10.53
2023-03-07T19:34:50.672Z,10.44
2023-03-07T19:37:20.856Z,10.37
2023-03-07T19:39:53.227Z,10.29
2023-03-07T19:42:24.790Z,10.16
2023-03-07T19:45:05.110Z,10.14
2023-03-07T19:47:40.003Z,10.01
2023-03-07T19:50:12.338Z,9.97
2023-03-07T19:52:42.176Z,9.90
2023-03-07T19:55:12.916Z,9.90
2023-03-07T19:57:40.523Z,9.94
2023-03-07T20:00:09.664Z,9.98
2023-03-07T20:02:39.976Z,10.07
2023-03-07T20:05:10.927Z,10.07
2023-03-07T20:07:38.742Z,10.03
2023-03-07T20:10:20.414Z,9.98
2023-03-07T20:12:54.126Z,10.01
2023-03-07T20:15:30.282Z,10.01
2023-03-07T20:18:06.258Z,10.06
2023-03-07T20:20:40.038Z,10.04
2023-03-07T20:23:13.110Z,10.04
2023-03-07T20:25:42.936Z,9.96
2023-03-07T20:28:16.192Z,9.91
2023-03-07T20:30:46.152Z,9.92
2023-03-07T20:33:20.754Z,9.93
2023-03-07T20:36:15.810Z,9.89
2023-03-07T20:38:43.711Z,9.82
2023-03-07T20:41:20.517Z,9.79
2023-03-07T20:44:03.945Z,9.81
2023-03-07T20:46:32.956Z,9.73
2023-03-07T20:49:02.262Z,9.73
2023-03-07T20:51:38.717Z,9.69
2023-03-07T20:54:19.153Z,9.63
2023-03-07T20:56:47.955Z,9.61
2023-03-07T20:59:26.110Z,9.59
2023-03-07T21:01:56.221Z,9.54
2023-03-07T21:04:24.675Z,9.53
2023-03-07T21:06:52.159Z,9.53
2023-03-07T21:09:20.524Z,9.53
2023-03-07T21:11:59.347Z,9.53
2023-03-07T21:14:30.682Z,9.58
2023-03-07T21:16:58.303Z,9.48
2023-03-07T21:19:31.291Z,9.55
2023-03-07T21:22:02.178Z,9.48
2023-03-07T21:24:29.695Z,9.44
2023-03-07T21:26:58.426Z,9.38
2023-03-07T21:29:29.155Z,9.45
2023-03-07T21:31:56.534Z,9.41
2023-03-07T21:34:32.151Z,9.39
2023-03-07T21:36:59.663Z,9.35
2023-03-07T21:39:32.815Z,9.35
2023-03-07T21:42:03.674Z,9.37
2023-03-07T21:44:37.860Z,9.46
2023-03-07T21:47:05.597Z,9.46
2023-03-07T21:49:34.130Z,9.39
2023-03-07T21:52:07.394Z,9.39
2023-03-07T21:54:35.395Z,9.39
2023-03-07T21:57:04.181Z,9.36
2023-03-07T21:59:33.560Z,9.33
2023-03-07T22:02:04.120Z,9.33
2023-03-07T22:04:34.114Z,9.32
2023-03-07T22:07:15.358Z,9.30
2023-03-07T22:09:46.141Z,9.34
2023-03-07T22:12:13.802Z,9.35
2023-03-07T22:14:41.495Z,9.33
2023-03-07T22:17:09.136Z,9.34
2023-03-07T22:19:42.842Z,9.35
2023-03-07T22:22:19.588Z,9.41
2023-03-07T22:24:52.376Z,9.45
2023-03-07T22:27:24.128Z,9.41
2023-03-07T22:29:59.389Z,9.39
2023-03-07T22:32:29.770Z,9.39
2023-03-07T22:35:06.155Z,9.35
2023-03-07T22:37:36.014Z,9.29
2023-03-07T22:40:07.803Z,9.24
2023-03-07T22:42:38.328Z,9.20
2023-03-07T22:45:08.974Z,9.18
2023-03-07T22:47:38.546Z,9.13
2023-03-07T22:50:06.944Z,9.07
2023-03-07T22:52:37.337Z,8.94
2023-03-07T22:55:06.113Z,8.88
2023-03-07T22:57:34.232Z,8.71
2023-03-07T23:00:08.591Z,8.63
2023-03-07T23:02:42.817Z,8.47
2023-03-07T23:05:12.736Z,8.37
2023-03-07T23:07:43.744Z,8.35
2023-03-07T23:10:13.552Z,8.38
2023-03-07T23:12:43.781Z,8.45
2023-03-07T23:15:18.859Z,8.48
2023-03-07T23:17:55.194Z,8.48
2023-03-07T23:20:26.425Z,8.41
2023-03-07T23:22:59.370Z,8.36
2023-03-07T23:25:27.161Z,8.29
2023-03-07T23:28:03.865Z,8.22
2023-03-07T23:30:40.811Z,8.05
2023-03-07T23:33:08.574Z,7.84
2023-03-07T23:35:44.970Z,7.72
2023-03-07T23:38:20.883Z,7.66
2023-03-07T23:40:51.332Z,7.61
2023-03-07T23:43:18.937Z,7.56
2023-03-07T23:45:53.270Z,7.46
2023-03-07T23:48:21.278Z,7.37
2023-03-07T23:50:54.818Z,7.32
2023-03-07T23:53:24.544Z,7.30
2023-03-07T23:55:54.671Z,7.28
2023-03-07T23:58:24.473Z,7.23
