createdAt,value
2023-03-21T00:01:53.225Z,10.50
2023-03-21T00:04:24.816Z,10.83
2023-03-21T00:06:53.755Z,9.87
2023-03-21T00:09:23.364Z,10.57
2023-03-21T00:11:51.811Z,11.07
2023-03-21T00:14:20.681Z,10.20
2023-03-21T00:16:50.846Z,10.37
2023-03-21T00:19:20.963Z,9.97
2023-03-21T00:22:06.361Z,10.80
2023-03-21T00:24:36.603Z,10.17
2023-03-21T00:27:33.720Z,10.53
2023-03-21T00:29:57.155Z,10.73
2023-03-21T00:32:25.815Z,10.73
2023-03-21T00:35:03.890Z,10.73
2023-03-21T00:37:44.150Z,11.17
2023-03-21T00:40:26.662Z,11.00
2023-03-21T00:42:59.602Z,11.63
2023-03-21T00:45:28.553Z,11.10
2023-03-21T00:47:57.235Z,10.40
2023-03-21T00:50:26.748Z,10.23
2023-03-21T00:52:58.007Z,11.40
2023-03-21T00:55:27.220Z,12.20
2023-03-21T00:58:01.494Z,11.50
2023-03-21T01:00:31.067Z,10.97
2023-03-21T01:03:17.447Z,11.50
2023-03-21T01:06:07.125Z,12.40
2023-03-21T01:08:54.796Z,10.77
2023-03-21T01:11:25.472Z,11.37
2023-03-21T01:14:04.134Z,11.40
2023-03-21T01:16:40.305Z,11.37
2023-03-21T01:19:22.129Z,10.63
2023-03-21T01:21:53.782Z,12.33
2023-03-21T01:24:24.089Z,10.40
2023-03-21T01:26:53.148Z,11.13
2023-03-21T01:29:21.890Z,11.67
2023-03-21T01:31:50.723Z,10.97
2023-03-21T01:34:19.551Z,11.27
2023-03-21T01:36:49.306Z,11.30
2023-03-21T01:39:21.613Z,11.10
2023-03-21T01:41:53.132Z,11.83
2023-03-21T01:44:27.201Z,11.27
2023-03-21T01:47:10.905Z,10.67
2023-03-21T01:49:46.750Z,11.50
2023-03-21T01:52:36.951Z,10.73
2023-03-21T01:55:13.629Z,9.93
2023-03-21T01:58:05.863Z,9.40
2023-03-21T02:00:56.771Z,10.27
2023-03-21T02:03:51.604Z,11.07
2023-03-21T02:06:31.846Z,10.67
2023-03-21T02:09:13.128Z,10.30
2023-03-21T02:11:46.573Z,11.17
2023-03-21T02:14:29.016Z,11.37
2023-03-21T02:17:32.992Z,11.20
2023-03-21T02:20:38.270Z,9.73
2023-03-21T02:23:36.253Z,10.40
2023-03-21T02:26:48.158Z,9.20
2023-03-21T02:30:01.910Z,9.30
2023-03-21T02:32:41.997Z,9.27
2023-03-21T02:35:26.397Z,9.53
2023-03-21T02:38:01.369Z,9.47
2023-03-21T02:40:35.893Z,9.63
2023-03-21T02:43:20.843Z,10.27
2023-03-21T02:45:55.751Z,10.07
2023-03-21T02:48:38.055Z,10.10
2023-03-21T02:51:10.650Z,9.47
2023-03-21T02:53:44.331Z,11.43
2023-03-21T02:56:13.382Z,10.30
2023-03-21T02:58:47.813Z,9.63
2023-03-21T03:01:16.322Z,9.40
2023-03-21T03:03:49.393Z,10.97
2023-03-21T03:06:23.360Z,8.27
2023-03-21T03:09:08.519Z,8.93
2023-03-21T03:11:39.183Z,9.00
2023-03-21T03:14:44.140Z,9.20
2023-03-21T03:17:33.503Z,9.43
2023-03-21T03:20:17.477Z,8.77
2023-03-21T03:22:57.410Z,9.50
2023-03-21T03:25:42.435Z,8.37
2023-03-21T03:28:17.525Z,9.33
2023-03-21T03:31:07.084Z,8.77
2023-03-21T03:33:45.462Z,9.33
2023-03-21T03:36:33.571Z,7.83
2023-03-21T03:39:16.617Z,9.73
2023-03-21T03:42:10.196Z,9.80
2023-03-21T03:44:49.641Z,8.27
2023-03-21T03:47:32.850Z,8.80
2023-03-21T03:50:10.506Z,8.27
2023-03-21T03:52:55.395Z,8.57
2023-03-21T03:55:34.360Z,9.47
2023-03-21T03:58:21.660Z,9.07
2023-03-21T04:00:52.562Z,9.90
2023-03-21T04:03:22.021Z,8.70
2023-03-21T04:05:51.161Z,9.10
2023-03-21T04:08:22.959Z,9.80
2023-03-21T04:10:55.827Z,8.73
2023-03-21T04:13:27.459Z,9.30
2023-03-21T04:16:04.816Z,9.17
2023-03-21T04:18:33.826Z,8.23
2023-03-21T04:21:03.694Z,9.63
2023-03-21T04:23:33.251Z,8.87
2023-03-21T04:26:01.749Z,8.17
2023-03-21T04:28:39.845Z,9.70
2023-03-21T04:31:31.070Z,8.57
2023-03-21T04:34:09.829Z,8.87
2023-03-21T04:36:43.003Z,9.33
2023-03-21T04:39:13.236Z,8.43
2023-03-21T04:41:44.847Z,9.23
2023-03-21T04:44:16.533Z,8.97
2023-03-21T04:46:45.660Z,9.57
2023-03-21T04:49:15.437Z,8.70
2023-03-21T04:51:45.632Z,9.93
2023-03-21T04:54:21.050Z,9.77
2023-03-21T04:56:49.685Z,9.67
2023-03-21T04:59:21.436Z,8.60
2023-03-21T05:01:50.107Z,9.30
2023-03-21T05:04:19.538Z,8.97
2023-03-21T05:06:48.193Z,8.83
2023-03-21T05:09:18.425Z,9.93
2023-03-21T05:11:47.049Z,9.53
2023-03-21T05:14:21.628Z,10.13
2023-03-21T05:16:53.507Z,10.23
2023-03-21T05:19:25.846Z,9.80
2023-03-21T05:21:54.435Z,10.33
2023-03-21T05:24:27.584Z,10.87
2023-03-21T05:27:02.768Z,10.63
2023-03-21T05:29:39.601Z,10.83
2023-03-21T05:32:09.912Z,11.60
2023-03-21T05:34:39.056Z,11.47
2023-03-21T05:37:07.655Z,11.03
2023-03-21T05:39:48.028Z,11.57
2023-03-21T05:42:24.519Z,12.97
2023-03-21T05:44:55.066Z,12.03
2023-03-21T05:47:29.120Z,10.67
2023-03-21T05:50:00.302Z,11.33
2023-03-21T05:52:29.680Z,11.13
2023-03-21T05:54:59.810Z,11.07
2023-03-21T05:57:29.682Z,12.33
2023-03-21T06:00:10.684Z,11.80
2023-03-21T06:02:45.789Z,13.03
2023-03-21T06:05:33.429Z,12.33
2023-03-21T06:08:02.710Z,11.80
2023-03-21T06:10:31.749Z,12.17
2023-03-21T06:13:04.765Z,11.13
2023-03-21T06:15:37.313Z,13.47
2023-03-21T06:18:12.581Z,11.97
2023-03-21T06:20:49.713Z,12.40
2023-03-21T06:23:18.227Z,11.60
2023-03-21T06:25:47.044Z,11.63
2023-03-21T06:28:16.293Z,11.03
2023-03-21T06:30:47.068Z,12.73
2023-03-21T06:33:20.913Z,10.73
2023-03-21T06:35:54.026Z,12.27
2023-03-21T06:38:23.457Z,10.80
2023-03-21T06:40:52.351Z,10.97
2023-03-21T06:43:20.821Z,11.20
2023-03-21T06:45:51.393Z,12.33
2023-03-21T06:48:20.086Z,10.77
2023-03-21T06:50:52.196Z,12.07
2023-03-21T06:53:27.261Z,10.60
2023-03-21T06:56:28.580Z,10.53
2023-03-21T06:58:57.249Z,9.00
2023-03-21T07:01:47.450Z,10.90
2023-03-21T07:04:16.156Z,11.00
2023-03-21T07:06:45.083Z,11.60
2023-03-21T07:09:13.965Z,10.93
2023-03-21T07:11:42.720Z,10.77
2023-03-21T07:14:11.527Z,11.23
2023-03-21T07:16:41.115Z,11.43
2023-03-21T07:19:11.048Z,12.60
2023-03-21T07:21:39.882Z,11.20
2023-03-21T07:24:08.706Z,10.97
2023-03-21T07:26:37.686Z,11.20
2023-03-21T07:29:07.156Z,10.27
2023-03-21T07:31:36.749Z,11.47
2023-03-21T07:34:05.962Z,12.53
2023-03-21T07:36:36.960Z,12.13
2023-03-21T07:39:06.366Z,12.33
2023-03-21T07:41:35.468Z,11.40
2023-03-21T07:44:14.921Z,12.60
2023-03-21T07:46:43.762Z,11.13
2023-03-21T07:49:12.216Z,11.50
2023-03-21T07:51:42.412Z,12.17
2023-03-21T07:54:10.887Z,12.13
2023-03-21T07:56:39.665Z,10.47
2023-03-21T07:59:08.256Z,9.93
2023-03-21T08:01:37.256Z,10.77
2023-03-21T08:04:06.665Z,10.20
2023-03-21T08:06:35.497Z,12.60
2023-03-21T08:09:05.665Z,11.70
2023-03-21T08:11:34.813Z,11.03
2023-03-21T08:14:03.390Z,11.80
2023-03-21T08:16:32.736Z,11.67
2023-03-21T08:19:01.194Z,11.73
2023-03-21T08:21:29.990Z,11.70
2023-03-21T08:23:58.546Z,11.57
2023-03-21T08:26:28.912Z,10.97
2023-03-21T08:28:57.392Z,13.03
2023-03-21T08:31:26.313Z,12.37
2023-03-21T08:33:55.750Z,11.50
2023-03-21T08:36:25.623Z,12.50
2023-03-21T08:38:57.198Z,12.17
2023-03-21T08:41:26.369Z,11.00
2023-03-21T08:43:56.332Z,11.83
2023-03-21T08:46:25.346Z,12.70
2023-03-21T08:48:54.395Z,12.13
2023-03-21T08:51:23.206Z,12.93
2023-03-21T08:53:52.078Z,12.07
2023-03-21T08:56:21.020Z,12.40
2023-03-21T08:58:49.743Z,12.57
2023-03-21T09:01:20.001Z,12.73
2023-03-21T09:03:48.607Z,12.63
2023-03-21T09:06:17.426Z,12.43
2023-03-21T09:08:46.563Z,13.83
2023-03-21T09:11:15.574Z,14.00
2023-03-21T09:13:44.028Z,13.30
2023-03-21T09:16:13.212Z,12.73
2023-03-21T09:18:47.355Z,12.43
2023-03-21T09:21:18.234Z,12.90
2023-03-21T09:23:48.671Z,12.87
2023-03-21T09:26:17.667Z,13.57
2023-03-21T09:28:47.138Z,12.67
2023-03-21T09:31:22.704Z,13.37
2023-03-21T09:33:53.687Z,12.23
2023-03-21T09:36:27.230Z,12.10
2023-03-21T09:38:56.985Z,12.77
2023-03-21T09:41:39.697Z,11.63
2023-03-21T09:44:19.689Z,11.67
2023-03-21T09:46:55.107Z,11.40
2023-03-21T09:49:31.118Z,12.40
2023-03-21T09:52:03.608Z,12.13
2023-03-21T09:54:37.837Z,12.20
2023-03-21T09:57:19.745Z,10.40
2023-03-21T09:59:53.005Z,11.67
2023-03-21T10:02:36.036Z,12.30
2023-03-21T10:05:14.262Z,13.60
2023-03-21T10:07:47.773Z,11.83
2023-03-21T10:10:20.042Z,12.33
2023-03-21T10:12:50.263Z,10.37
2023-03-21T10:15:22.339Z,11.60
2023-03-21T10:17:57.226Z,10.67
2023-03-21T10:20:28.590Z,10.47
2023-03-21T10:22:59.710Z,12.07
2023-03-21T10:25:33.347Z,12.40
2023-03-21T10:28:03.553Z,13.60
2023-03-21T10:30:39.725Z,13.33
2023-03-21T10:33:12.784Z,12.87
2023-03-21T10:35:46.770Z,13.87
2023-03-21T10:38:19.220Z,13.00
2023-03-21T10:40:48.011Z,12.43
2023-03-21T10:43:35.485Z,12.43
2023-03-21T10:46:14.202Z,11.60
2023-03-21T10:48:47.136Z,11.60
2023-03-21T10:51:21.874Z,14.40
2023-03-21T10:53:55.012Z,13.40
2023-03-21T10:56:27.904Z,14.80
2023-03-21T10:58:59.731Z,12.30
2023-03-21T11:01:32.030Z,12.03
2023-03-21T11:04:06.675Z,12.60
2023-03-21T11:06:40.259Z,12.97
2023-03-21T11:09:14.921Z,12.93
2023-03-21T11:11:52.348Z,13.30
2023-03-21T11:14:34.010Z,13.23
2023-03-21T11:17:02.770Z,12.43
2023-03-21T11:19:33.705Z,14.30
2023-03-21T11:22:08.493Z,14.00
2023-03-21T11:24:37.753Z,11.67
2023-03-21T11:27:09.300Z,13.47
2023-03-21T11:29:40.584Z,12.60
2023-03-21T11:32:14.687Z,14.03
2023-03-21T11:34:48.329Z,13.05
2023-03-21T11:37:27.560Z,14.77
2023-03-21T11:40:06.395Z,12.20
2023-03-21T11:42:43.392Z,11.43
2023-03-21T11:45:14.698Z,13.03
2023-03-21T11:47:43.490Z,11.30
2023-03-21T11:50:21.844Z,12.32
2023-03-21T11:53:03.352Z,12.13
2023-03-21T11:55:42.504Z,10.95
2023-03-21T11:58:32.165Z,11.30
2023-03-21T12:01:09.253Z,11.23
2023-03-21T12:03:59.098Z,10.85
2023-03-21T12:06:36.088Z,11.30
2023-03-21T12:09:34.461Z,11.63
2023-03-21T12:12:15.326Z,12.77
2023-03-21T12:14:55.562Z,11.00
2023-03-21T12:17:37.185Z,10.32
2023-03-21T12:20:43.145Z,11.23
2023-03-21T12:23:37.502Z,11.75
2023-03-21T12:26:20.980Z,10.93
2023-03-21T12:29:08.150Z,10.02
2023-03-21T12:31:46.036Z,10.32
2023-03-21T12:34:28.737Z,8.43
2023-03-21T12:37:08.802Z,8.93
2023-03-21T12:39:40.300Z,9.07
2023-03-21T12:42:34.613Z,8.45
2023-03-21T12:45:15.374Z,8.02
2023-03-21T12:47:49.772Z,8.13
2023-03-21T12:50:24.280Z,7.45
2023-03-21T12:52:57.639Z,8.23
2023-03-21T12:55:29.212Z,9.18
2023-03-21T12:58:05.830Z,8.25
2023-03-21T13:00:39.622Z,9.00
2023-03-21T13:03:15.200Z,8.15
2023-03-21T13:05:49.200Z,8.85
2023-03-21T13:08:23.893Z,10.63
2023-03-21T13:10:52.690Z,9.20
2023-03-21T13:13:28.224Z,9.57
2023-03-21T13:16:05.702Z,9.43
2023-03-21T13:18:49.266Z,7.95
2023-03-21T13:21:22.667Z,7.68
2023-03-21T13:24:03.046Z,8.88
2023-03-21T13:26:40.880Z,10.13
2023-03-21T13:29:25.265Z,9.23
2023-03-21T13:31:57.529Z,11.30
2023-03-21T13:34:27.853Z,12.15
2023-03-21T13:37:00.747Z,11.43
2023-03-21T13:39:31.172Z,11.20
2023-03-21T13:42:06.486Z,11.23
2023-03-21T13:44:43.397Z,12.30
2023-03-21T13:47:42.964Z,10.52
2023-03-21T13:50:35.305Z,11.48
2023-03-21T13:53:34.348Z,14.63
2023-03-21T13:56:24.432Z,11.45
2023-03-21T13:59:01.388Z,11.90
2023-03-21T14:01:39.589Z,14.68
2023-03-21T14:04:14.449Z,13.60
2023-03-21T14:06:52.463Z,14.25
2023-03-21T14:09:26.687Z,13.50
2023-03-21T14:12:03.715Z,14.38
2023-03-21T14:14:39.661Z,13.98
2023-03-21T14:17:15.370Z,14.27
2023-03-21T14:19:44.196Z,13.45
2023-03-21T14:22:14.451Z,12.48
2023-03-21T14:24:49.094Z,11.98
2023-03-21T14:27:17.615Z,12.30
2023-03-21T14:29:48.806Z,13.80
2023-03-21T14:32:23.745Z,12.50
2023-03-21T14:34:53.212Z,13.57
2023-03-21T14:37:33.340Z,14.38
2023-03-21T14:40:08.671Z,13.63
2023-03-21T14:42:38.837Z,13.68
2023-03-21T14:45:20.261Z,13.85
2023-03-21T14:48:02.770Z,13.00
2023-03-21T14:50:37.543Z,14.25
2023-03-21T14:53:07.511Z,13.88
2023-03-21T14:55:43.575Z,13.45
2023-03-21T14:58:15.274Z,14.18
2023-03-21T15:00:44.115Z,14.63
2023-03-21T15:03:16.228Z,14.05
2023-03-21T15:05:46.595Z,15.13
2023-03-21T15:08:17.802Z,14.27
2023-03-21T15:11:06.133Z,13.32
2023-03-21T15:13:37.987Z,14.20
2023-03-21T15:16:08.284Z,13.23
2023-03-21T15:18:40.495Z,14.30
2023-03-21T15:21:12.820Z,15.43
2023-03-21T15:23:44.230Z,13.90
2023-03-21T15:26:17.029Z,15.45
2023-03-21T15:28:47.273Z,12.15
2023-03-21T15:31:18.759Z,14.68
2023-03-21T15:33:50.407Z,12.32
2023-03-21T15:36:22.516Z,12.13
2023-03-21T15:38:51.629Z,11.50
2023-03-21T15:41:31.448Z,11.95
2023-03-21T15:44:13.384Z,11.63
2023-03-21T15:46:44.530Z,12.43
2023-03-21T15:49:22.807Z,12.30
2023-03-21T15:51:55.607Z,12.65
2023-03-21T15:54:27.952Z,12.32
2023-03-21T15:57:01.256Z,11.52
2023-03-21T15:59:34.898Z,11.00
2023-03-21T16:02:04.825Z,9.82
2023-03-21T16:04:54.797Z,11.20
2023-03-21T16:07:26.076Z,10.40
2023-03-21T16:10:00.975Z,11.90
2023-03-21T16:12:29.802Z,12.48
2023-03-21T16:14:58.456Z,12.50
2023-03-21T16:17:37.562Z,12.00
2023-03-21T16:20:17.488Z,12.95
2023-03-21T16:22:46.292Z,12.55
2023-03-21T16:25:15.272Z,11.80
2023-03-21T16:27:44.545Z,12.43
2023-03-21T16:30:15.485Z,13.38
2023-03-21T16:32:44.340Z,12.73
2023-03-21T16:35:14.490Z,12.85
2023-03-21T16:37:43.993Z,11.88
2023-03-21T16:40:21.614Z,13.73
2023-03-21T16:42:50.574Z,12.00
2023-03-21T16:45:19.632Z,14.00
2023-03-21T16:47:48.609Z,13.57
2023-03-21T16:50:26.195Z,13.73
2023-03-21T16:52:55.765Z,13.07
2023-03-21T16:55:24.755Z,14.13
2023-03-21T16:57:55.714Z,14.00
2023-03-21T17:00:26.080Z,15.63
2023-03-21T17:02:56.630Z,14.30
2023-03-21T17:05:30.242Z,14.70
2023-03-21T17:08:02.129Z,14.00
2023-03-21T17:10:32.784Z,14.95
2023-03-21T17:13:02.062Z,13.30
2023-03-21T17:15:30.776Z,13.90
2023-03-21T17:17:59.725Z,13.57
2023-03-21T17:20:32.255Z,14.25
2023-03-21T17:23:01.453Z,14.05
2023-03-21T17:25:29.957Z,16.00
2023-03-21T17:27:58.795Z,14.40
2023-03-21T17:30:31.225Z,16.33
2023-03-21T17:33:00.212Z,15.82
2023-03-21T17:35:30.636Z,16.13
2023-03-21T17:37:59.854Z,16.73
2023-03-21T17:40:30.225Z,16.98
2023-03-21T17:43:01.300Z,16.77
2023-03-21T17:45:29.947Z,18.70
2023-03-21T17:47:58.901Z,20.92
2023-03-21T17:50:34.038Z,21.65
2023-03-21T17:53:02.979Z,21.58
2023-03-21T17:55:32.419Z,21.67
2023-03-21T17:58:01.344Z,21.65
2023-03-21T18:00:32.140Z,21.05
2023-03-21T18:03:01.056Z,20.15
2023-03-21T18:05:31.044Z,20.17
2023-03-21T18:08:10.852Z,18.93
2023-03-21T18:10:42.035Z,18.42
2023-03-21T18:13:11.738Z,18.48
2023-03-21T18:15:44.246Z,19.90
2023-03-21T18:18:14.409Z,20.47
2023-03-21T18:20:52.225Z,20.77
2023-03-21T18:23:22.670Z,27.03
2023-03-21T18:25:52.542Z,26.93
2023-03-21T18:28:22.360Z,20.93
2023-03-21T18:33:42.035Z,20.43
2023-03-21T18:36:14.783Z,18.83
2023-03-21T18:38:44.255Z,20.47
2023-03-21T18:41:13.136Z,21.93
2023-03-21T18:46:32.390Z,21.90
2023-03-21T18:49:26.955Z,19.87
2023-03-21T18:51:51.500Z,18.60
2023-03-21T18:54:20.570Z,19.67
2023-03-21T18:57:33.858Z,18.63
2023-03-21T18:59:41.140Z,18.17
2023-03-21T19:02:09.825Z,19.33
2023-03-21T19:04:38.699Z,19.97
2023-03-21T19:07:08.799Z,22.10
2023-03-21T19:10:01.535Z,23.87
2023-03-21T19:12:27.799Z,21.03
2023-03-21T19:14:57.070Z,22.30
2023-03-21T19:18:21.877Z,22.50
2023-03-21T19:20:15.462Z,22.47
2023-03-21T19:22:46.187Z,24.43
2023-03-21T19:25:16.542Z,24.47
2023-03-21T19:27:45.324Z,26.57
2023-03-21T19:30:15.997Z,27.90
2023-03-21T19:32:45.068Z,26.97
2023-03-21T19:35:14.261Z,25.30
2023-03-21T19:37:42.999Z,24.83
2023-03-21T19:40:14.326Z,25.77
2023-03-21T19:42:43.092Z,23.60
2023-03-21T19:45:12.824Z,22.13
2023-03-21T19:47:41.553Z,22.33
2023-03-21T19:53:00.621Z,24.70
2023-03-21T19:55:31.040Z,24.17
2023-03-21T19:57:59.745Z,23.80
2023-03-21T20:00:28.757Z,24.43
2023-03-21T20:02:57.327Z,22.70
2023-03-21T20:05:26.397Z,20.47
2023-03-21T20:07:57.309Z,23.10
2023-03-21T20:10:27.557Z,22.77
2023-03-21T20:12:58.099Z,21.93
2023-03-21T20:15:29.900Z,23.00
2023-03-21T20:17:59.669Z,21.23
2023-03-21T20:20:28.687Z,24.40
2023-03-21T20:23:06.669Z,22.73
2023-03-21T20:25:39.804Z,23.07
2023-03-21T20:28:16.242Z,22.03
2023-03-21T20:30:50.698Z,24.20
2023-03-21T20:33:19.448Z,23.63
2023-03-21T20:38:37.742Z,23.77
2023-03-21T20:41:07.860Z,24.20
2023-03-21T20:46:26.953Z,26.07
2023-03-21T20:48:55.752Z,24.17
2023-03-21T20:54:13.213Z,23.27
2023-03-21T20:56:41.989Z,23.23
2023-03-21T20:59:23.146Z,22.37
2023-03-21T21:01:55.032Z,23.50
2023-03-21T21:04:41.296Z,23.03
2023-03-21T21:07:15.887Z,22.00
2023-03-21T21:09:45.500Z,22.07
2023-03-21T21:12:15.534Z,22.40
2023-03-21T21:14:45.652Z,23.57
2023-03-21T21:17:31.085Z,22.40
2023-03-21T21:20:12.178Z,24.00
2023-03-21T21:22:45.885Z,23.30
2023-03-21T21:25:17.984Z,23.27
2023-03-21T21:27:55.738Z,23.50
2023-03-21T21:30:25.983Z,24.43
2023-03-21T21:32:54.727Z,24.40
2023-03-21T21:35:23.279Z,23.17
2023-03-21T21:37:52.440Z,22.47
2023-03-21T21:40:23.473Z,23.77
2023-03-21T21:42:52.556Z,24.40
2023-03-21T21:45:21.166Z,24.67
2023-03-21T21:47:51.364Z,24.47
2023-03-21T21:50:22.224Z,24.33
2023-03-21T21:52:54.594Z,26.13
2023-03-21T21:55:23.705Z,23.47
2023-03-21T21:57:53.066Z,22.47
2023-03-21T22:00:22.375Z,22.50
2023-03-21T22:02:52.862Z,22.57
2023-03-21T22:05:21.792Z,22.03
2023-03-21T22:07:52.462Z,23.33
2023-03-21T22:10:25.545Z,22.67
2023-03-21T22:12:54.529Z,23.90
2023-03-21T22:15:23.990Z,21.30
2023-03-21T22:17:54.198Z,24.63
2023-03-21T22:20:23.184Z,23.70
2023-03-21T22:22:52.230Z,23.10
2023-03-21T22:25:21.235Z,24.27
2023-03-21T22:27:50.501Z,22.97
2023-03-21T22:30:19.504Z,23.37
2023-03-21T22:33:02.529Z,23.97
2023-03-21T22:35:36.536Z,25.87
2023-03-21T22:38:05.517Z,24.00
2023-03-21T22:40:34.049Z,26.50
2023-03-21T22:43:02.870Z,24.77
2023-03-21T22:45:32.375Z,27.17
2023-03-21T22:48:01.283Z,24.20
2023-03-21T22:50:29.967Z,23.70
2023-03-21T22:53:00.264Z,24.87
2023-03-21T22:55:29.096Z,24.97
2023-03-21T22:57:57.972Z,26.27
2023-03-21T23:00:26.884Z,24.50
2023-03-21T23:02:55.979Z,25.73
2023-03-21T23:05:24.799Z,28.03
2023-03-21T23:07:53.992Z,26.63
2023-03-21T23:10:23.922Z,29.53
2023-03-21T23:12:52.744Z,28.77
2023-03-21T23:15:21.301Z,26.60
2023-03-21T23:17:50.106Z,27.87
2023-03-21T23:20:19.114Z,29.50
2023-03-21T23:22:48.007Z,27.17
2023-03-21T23:25:17.010Z,27.43
2023-03-21T23:27:47.261Z,28.10
2023-03-21T23:30:16.145Z,29.37
2023-03-21T23:32:44.886Z,26.73
2023-03-21T23:35:13.529Z,27.33
2023-03-21T23:37:52.210Z,27.10
2023-03-21T23:40:21.189Z,26.97
2023-03-21T23:42:51.712Z,27.83
2023-03-21T23:45:20.305Z,26.90
2023-03-21T23:47:49.614Z,27.03
2023-03-21T23:50:18.375Z,26.57
2023-03-21T23:52:47.213Z,28.00
2023-03-21T23:55:15.651Z,25.30
2023-03-21T23:57:44.405Z,27.17
