createdAt,value
2017-05-20T00:00:18.191Z,0
2017-05-20T00:00:58.727Z,0
2017-05-20T00:01:39.289Z,0
2017-05-20T00:02:19.803Z,0
2017-05-20T00:03:00.339Z,0
2017-05-20T00:03:40.847Z,0
2017-05-20T00:04:21.386Z,0
2017-05-20T00:05:01.938Z,0
2017-05-20T00:05:42.481Z,0
2017-05-20T00:06:23.017Z,0
2017-05-20T00:07:03.577Z,0
2017-05-20T00:07:44.111Z,0
2017-05-20T00:08:24.679Z,0
2017-05-20T00:09:05.231Z,0
2017-05-20T00:09:45.762Z,0
2017-05-20T00:10:26.323Z,0
2017-05-20T00:11:06.869Z,0
2017-05-20T00:11:47.375Z,0
2017-05-20T00:12:27.907Z,0
2017-05-20T00:13:08.455Z,0
2017-05-20T00:13:48.996Z,0
2017-05-20T00:14:29.551Z,0
2017-05-20T00:15:10.111Z,0
2017-05-20T00:15:50.643Z,0
2017-05-20T00:16:31.184Z,0
2017-05-20T00:17:11.759Z,0
2017-05-20T00:17:52.298Z,0
2017-05-20T00:18:32.819Z,0
2017-05-20T00:19:13.367Z,0
2017-05-20T00:19:53.922Z,0
2017-05-20T00:20:34.447Z,0
2017-05-20T00:21:14.964Z,0
2017-05-20T00:21:55.515Z,0
2017-05-20T00:22:36.053Z,0
2017-05-20T00:23:16.617Z,0
2017-05-20T00:23:57.158Z,0
2017-05-20T00:24:37.716Z,0
2017-05-20T00:25:18.261Z,0
2017-05-20T00:25:58.793Z,0
2017-05-20T00:26:39.327Z,0
2017-05-20T00:27:19.881Z,0
2017-05-20T00:28:00.404Z,0
2017-05-20T00:28:40.920Z,0
2017-05-20T00:29:21.463Z,0
2017-05-20T00:30:02.022Z,0
2017-05-20T00:30:42.571Z,0
2017-05-20T00:31:23.114Z,0
2017-05-20T00:32:03.668Z,0
2017-05-20T00:32:44.227Z,0
2017-05-20T00:33:24.762Z,0
2017-05-20T00:34:05.318Z,0
2017-05-20T00:34:45.905Z,0
2017-05-20T00:35:26.439Z,0
2017-05-20T00:36:06.971Z,0
2017-05-20T00:36:47.502Z,0
2017-05-20T00:37:28.043Z,0
2017-05-20T00:38:08.557Z,0
2017-05-20T00:38:49.086Z,0
2017-05-20T00:39:29.634Z,0
2017-05-20T00:40:10.174Z,0
2017-05-20T00:40:50.730Z,0
2017-05-20T00:41:31.285Z,0
2017-05-20T00:42:11.853Z,0
2017-05-20T00:42:52.351Z,0
2017-05-20T00:43:32.899Z,0
2017-05-20T00:44:13.489Z,0
2017-05-20T00:44:54.041Z,0
2017-05-20T00:45:34.578Z,0
2017-05-20T00:46:15.140Z,0
2017-05-20T00:46:55.678Z,0
2017-05-20T00:47:36.226Z,0
2017-05-20T00:48:16.783Z,0
2017-05-20T00:48:57.330Z,0
2017-05-20T00:49:37.904Z,0
2017-05-20T00:50:18.437Z,0
2017-05-20T00:50:58.986Z,0
2017-05-20T00:51:39.565Z,0
2017-05-20T00:52:20.100Z,0
2017-05-20T00:53:00.638Z,0
2017-05-20T00:53:41.171Z,0
2017-05-20T00:54:21.708Z,0
2017-05-20T00:55:02.260Z,0
2017-05-20T00:55:42.798Z,0
2017-05-20T00:56:23.339Z,0
2017-05-20T00:57:03.886Z,0
2017-05-20T00:57:44.466Z,0
2017-05-20T00:58:25.000Z,0
2017-05-20T00:59:05.520Z,0
2017-05-20T00:59:46.050Z,0
2017-05-20T01:00:26.599Z,0
2017-05-20T01:01:07.156Z,0
2017-05-20T01:01:47.749Z,0
2017-05-20T01:02:28.318Z,0
2017-05-20T01:03:08.872Z,0
2017-05-20T01:03:49.445Z,0
2017-05-20T01:04:30.000Z,0
2017-05-20T01:05:10.544Z,0
2017-05-20T01:05:51.077Z,0
2017-05-20T01:06:31.599Z,0
2017-05-20T01:07:12.459Z,0
2017-05-20T01:07:52.958Z,0
2017-05-20T01:08:33.742Z,0
2017-05-20T01:09:14.273Z,0
2017-05-20T01:09:54.831Z,0
2017-05-20T01:10:35.371Z,0
2017-05-20T01:11:15.933Z,0
2017-05-20T01:11:56.474Z,0
2017-05-20T01:12:37.015Z,0
2017-05-20T01:13:17.792Z,0
2017-05-20T01:13:58.335Z,0
2017-05-20T01:14:38.916Z,0
2017-05-20T01:15:19.752Z,0
2017-05-20T01:16:00.479Z,0
2017-05-20T01:16:41.024Z,0
2017-05-20T01:17:21.805Z,0
2017-05-20T01:18:02.368Z,0
2017-05-20T01:18:42.902Z,0
2017-05-20T01:19:23.441Z,0
2017-05-20T01:20:03.977Z,0
2017-05-20T01:20:44.526Z,0
2017-05-20T01:21:25.065Z,0
2017-05-20T01:22:05.624Z,0
2017-05-20T01:22:46.195Z,0
2017-05-20T01:23:26.742Z,0
2017-05-20T01:24:07.281Z,0
2017-05-20T01:24:47.844Z,0
2017-05-20T01:25:28.385Z,0
2017-05-20T01:26:08.930Z,0
2017-05-20T01:26:49.482Z,0
2017-05-20T01:27:30.007Z,0
2017-05-20T01:28:10.538Z,0
2017-05-20T01:28:51.393Z,0
2017-05-20T01:29:32.023Z,0
2017-05-20T01:30:12.572Z,0
2017-05-20T01:30:53.111Z,0
2017-05-20T01:31:33.649Z,0
2017-05-20T01:32:14.194Z,0
2017-05-20T01:32:54.787Z,0
2017-05-20T01:33:35.263Z,0
2017-05-20T01:34:15.789Z,0
2017-05-20T01:34:56.329Z,0
2017-05-20T01:35:36.879Z,0
2017-05-20T01:36:17.437Z,0
2017-05-20T01:36:58.014Z,0
2017-05-20T01:37:38.530Z,0
2017-05-20T01:38:19.057Z,0
2017-05-20T01:38:59.597Z,0
2017-05-20T01:39:40.154Z,0
2017-05-20T01:40:20.684Z,0
2017-05-20T01:41:01.224Z,0
2017-05-20T01:41:41.749Z,0
2017-05-20T01:42:22.316Z,0
2017-05-20T01:43:02.863Z,0
2017-05-20T01:43:43.434Z,0
2017-05-20T01:44:23.967Z,0
2017-05-20T01:45:04.513Z,0
2017-05-20T01:45:45.031Z,0
2017-05-20T01:46:25.556Z,0
2017-05-20T01:47:06.123Z,0
2017-05-20T01:47:46.664Z,0
2017-05-20T01:48:34.152Z,0
2017-05-20T01:49:14.716Z,0
2017-05-20T01:49:55.290Z,0
2017-05-20T01:50:35.862Z,0
2017-05-20T01:51:16.426Z,0
2017-05-20T01:51:57.008Z,0
2017-05-20T01:52:37.576Z,0
2017-05-20T01:53:18.195Z,0
2017-05-20T01:53:58.777Z,0
2017-05-20T01:54:39.379Z,0
2017-05-20T01:55:20.003Z,0
2017-05-20T01:56:00.579Z,0
2017-05-20T01:56:41.162Z,0
2017-05-20T01:57:21.733Z,0
2017-05-20T01:58:02.326Z,0
2017-05-20T01:58:42.921Z,0
2017-05-20T01:59:23.472Z,0
2017-05-20T02:00:04.044Z,0
2017-05-20T02:00:44.644Z,0
2017-05-20T02:01:25.232Z,0
2017-05-20T02:02:05.847Z,0
2017-05-20T02:02:46.498Z,0
2017-05-20T02:03:27.148Z,0
2017-05-20T02:04:07.767Z,0
2017-05-20T02:04:48.448Z,0
2017-05-20T02:05:29.038Z,0
2017-05-20T02:06:09.601Z,0
2017-05-20T02:06:50.216Z,0
2017-05-20T02:07:30.816Z,0
2017-05-20T02:08:11.410Z,0
2017-05-20T02:08:52.040Z,0
2017-05-20T02:09:32.607Z,0
2017-05-20T02:10:13.193Z,0
2017-05-20T02:10:53.850Z,0
2017-05-20T02:11:34.439Z,0
2017-05-20T02:12:15.007Z,0
2017-05-20T02:12:55.599Z,0
2017-05-20T02:13:36.190Z,0
2017-05-20T02:14:16.779Z,0
2017-05-20T02:14:57.346Z,0
2017-05-20T02:15:37.920Z,0
2017-05-20T02:16:18.486Z,0
2017-05-20T02:16:59.067Z,0
2017-05-20T02:17:39.640Z,0
2017-05-20T02:18:20.248Z,0
2017-05-20T02:19:00.835Z,0
2017-05-20T02:19:41.437Z,0
2017-05-20T02:20:22.000Z,0
2017-05-20T02:21:02.594Z,0
2017-05-20T02:21:43.256Z,0
2017-05-20T02:22:23.842Z,0
2017-05-20T02:23:04.445Z,0
2017-05-20T02:23:45.020Z,0
2017-05-20T02:24:25.594Z,0
2017-05-20T02:25:06.172Z,0
2017-05-20T02:25:46.749Z,0
2017-05-20T02:26:27.315Z,0
2017-05-20T02:27:07.935Z,0
2017-05-20T02:27:48.493Z,0
2017-05-20T02:28:29.066Z,0
2017-05-20T02:29:09.633Z,0
2017-05-20T02:29:50.212Z,0
2017-05-20T02:30:30.792Z,0
2017-05-20T02:31:11.358Z,0
2017-05-20T02:31:51.941Z,0
2017-05-20T02:32:32.516Z,0
2017-05-20T02:33:13.096Z,0
2017-05-20T02:33:53.666Z,0
2017-05-20T02:34:34.244Z,0
2017-05-20T02:35:14.849Z,0
2017-05-20T02:35:55.417Z,0
2017-05-20T02:36:35.991Z,0
2017-05-20T02:37:16.579Z,0
2017-05-20T02:37:57.163Z,0
2017-05-20T02:38:37.738Z,0
2017-05-20T02:39:18.354Z,0
2017-05-20T02:39:58.927Z,0
2017-05-20T02:40:39.530Z,0
2017-05-20T02:41:20.112Z,0
2017-05-20T02:42:00.707Z,0
2017-05-20T02:42:41.262Z,0
2017-05-20T02:43:21.846Z,0
2017-05-20T02:44:02.412Z,0
2017-05-20T02:44:42.985Z,0
2017-05-20T02:45:23.615Z,0
2017-05-20T02:46:04.234Z,0
2017-05-20T02:46:44.812Z,0
2017-05-20T02:47:25.421Z,0
2017-05-20T02:48:05.985Z,0
2017-05-20T02:48:46.573Z,0
2017-05-20T02:49:27.152Z,0
2017-05-20T02:50:07.742Z,0
2017-05-20T02:50:48.313Z,0
2017-05-20T02:51:28.885Z,0
2017-05-20T02:52:09.455Z,0
2017-05-20T02:52:50.065Z,0
2017-05-20T02:53:30.656Z,0
2017-05-20T02:54:11.234Z,0
2017-05-20T02:54:51.825Z,0
2017-05-20T02:55:32.436Z,0
2017-05-20T02:56:13.046Z,0
2017-05-20T02:56:53.632Z,0
2017-05-20T02:57:34.200Z,0
2017-05-20T02:58:14.774Z,0
2017-05-20T02:58:55.375Z,0
2017-05-20T02:59:35.996Z,0
2017-05-20T03:00:16.573Z,0
2017-05-20T03:00:57.154Z,0
2017-05-20T03:01:37.774Z,0
2017-05-20T03:02:18.334Z,0
2017-05-20T03:02:58.905Z,0
2017-05-20T03:03:39.579Z,0
2017-05-20T03:04:20.149Z,4
2017-05-20T03:05:00.740Z,4
2017-05-20T03:05:41.333Z,4
2017-05-20T03:06:21.904Z,4
2017-05-20T03:07:02.494Z,0
2017-05-20T03:07:43.056Z,0
2017-05-20T03:08:23.620Z,4
2017-05-20T03:09:04.237Z,4
2017-05-20T03:09:44.788Z,4
2017-05-20T03:10:25.398Z,4
2017-05-20T03:11:05.976Z,4
2017-05-20T03:11:46.590Z,4
2017-05-20T03:12:27.159Z,8
2017-05-20T03:13:07.737Z,8
2017-05-20T03:13:48.305Z,4
2017-05-20T03:14:28.914Z,8
2017-05-20T03:15:09.527Z,8
2017-05-20T03:15:50.089Z,8
2017-05-20T03:16:30.721Z,12
2017-05-20T03:17:11.415Z,8
2017-05-20T03:17:52.002Z,12
2017-05-20T03:18:32.606Z,12
2017-05-20T03:19:13.186Z,16
2017-05-20T03:19:53.766Z,16
2017-05-20T03:20:34.341Z,16
2017-05-20T03:21:14.914Z,16
2017-05-20T03:21:55.491Z,20
2017-05-20T03:22:36.080Z,24
2017-05-20T03:23:16.678Z,24
2017-05-20T03:23:57.273Z,24
2017-05-20T03:24:37.881Z,28
2017-05-20T03:25:18.454Z,28
2017-05-20T03:25:59.019Z,32
2017-05-20T03:26:39.593Z,32
2017-05-20T03:27:20.163Z,36
2017-05-20T03:28:00.733Z,40
2017-05-20T03:28:41.302Z,44
2017-05-20T03:29:21.880Z,44
2017-05-20T03:30:02.455Z,48
2017-05-20T03:30:43.054Z,56
2017-05-20T03:31:23.634Z,56
2017-05-20T03:32:04.199Z,60
2017-05-20T03:32:44.800Z,64
2017-05-20T03:33:25.404Z,72
2017-05-20T03:34:05.957Z,76
2017-05-20T03:34:46.545Z,80
2017-05-20T03:35:27.126Z,84
2017-05-20T03:36:07.710Z,88
2017-05-20T03:36:48.268Z,92
2017-05-20T03:37:28.836Z,100
2017-05-20T03:38:09.430Z,104
2017-05-20T03:38:50.016Z,108
2017-05-20T03:39:30.634Z,116
2017-05-20T03:40:11.203Z,120
2017-05-20T03:40:51.803Z,128
2017-05-20T03:41:32.372Z,132
2017-05-20T03:42:12.957Z,140
2017-05-20T03:42:53.555Z,144
2017-05-20T03:43:34.123Z,152
2017-05-20T03:44:14.728Z,160
2017-05-20T03:44:55.313Z,168
2017-05-20T03:45:35.991Z,172
2017-05-20T03:46:16.559Z,180
2017-05-20T03:46:57.224Z,192
2017-05-20T03:47:37.774Z,196
2017-05-20T03:48:18.387Z,204
2017-05-20T03:48:58.965Z,212
2017-05-20T03:49:39.543Z,220
2017-05-20T03:50:20.111Z,228
2017-05-20T03:51:00.687Z,232
2017-05-20T03:51:41.281Z,248
2017-05-20T03:52:21.862Z,256
2017-05-20T03:53:02.459Z,264
2017-05-20T03:53:43.044Z,268
2017-05-20T03:54:23.640Z,280
2017-05-20T03:55:04.239Z,292
2017-05-20T03:55:44.822Z,308
2017-05-20T03:56:25.388Z,316
2017-05-20T03:57:06.010Z,316
2017-05-20T03:57:46.594Z,316
2017-05-20T03:58:27.201Z,320
2017-05-20T03:59:07.808Z,332
2017-05-20T03:59:48.408Z,340
2017-05-20T04:00:29.010Z,348
2017-05-20T04:01:09.580Z,364
2017-05-20T04:01:50.229Z,376
2017-05-20T04:02:30.839Z,392
2017-05-20T04:03:11.425Z,408
2017-05-20T04:03:52.028Z,420
2017-05-20T04:04:32.626Z,432
2017-05-20T04:05:13.209Z,436
2017-05-20T04:05:53.773Z,440
2017-05-20T04:06:34.368Z,440
2017-05-20T04:07:14.937Z,444
2017-05-20T04:07:55.509Z,448
2017-05-20T04:08:36.104Z,456
2017-05-20T04:09:16.662Z,464
2017-05-20T04:09:57.273Z,468
2017-05-20T04:10:37.900Z,480
2017-05-20T04:11:18.541Z,496
2017-05-20T04:11:59.085Z,512
2017-05-20T04:12:39.675Z,528
2017-05-20T04:13:20.308Z,544
2017-05-20T04:14:00.878Z,568
2017-05-20T04:14:41.486Z,596
2017-05-20T04:15:22.070Z,628
2017-05-20T04:16:02.658Z,676
2017-05-20T04:16:43.271Z,720
2017-05-20T04:17:23.854Z,744
2017-05-20T04:18:04.495Z,756
2017-05-20T04:18:45.081Z,748
2017-05-20T04:19:25.670Z,744
2017-05-20T04:20:06.255Z,752
2017-05-20T04:20:46.857Z,744
2017-05-20T04:21:27.434Z,716
2017-05-20T04:22:08.027Z,720
2017-05-20T04:22:48.581Z,744
2017-05-20T04:23:29.165Z,748
2017-05-20T04:24:09.742Z,764
2017-05-20T04:24:50.313Z,804
2017-05-20T04:25:30.882Z,804
2017-05-20T04:26:11.477Z,776
2017-05-20T04:26:52.066Z,756
2017-05-20T04:27:32.637Z,800
2017-05-20T04:28:13.235Z,820
2017-05-20T04:28:53.803Z,840
2017-05-20T04:29:34.388Z,860
2017-05-20T04:30:14.962Z,880
2017-05-20T04:30:55.526Z,876
2017-05-20T04:31:36.119Z,884
2017-05-20T04:32:16.824Z,896
2017-05-20T04:32:57.395Z,920
2017-05-20T04:33:37.966Z,928
2017-05-20T04:34:18.534Z,932
2017-05-20T04:35:01.344Z,916
2017-05-20T04:35:41.930Z,920
2017-05-20T04:36:22.960Z,912
2017-05-20T04:37:04.276Z,896
2017-05-20T04:37:44.858Z,888
2017-05-20T04:38:25.459Z,868
2017-05-20T04:39:06.043Z,860
2017-05-20T04:39:46.612Z,856
2017-05-20T04:40:27.185Z,848
2017-05-20T04:41:07.749Z,848
2017-05-20T04:41:48.334Z,828
2017-05-20T04:42:28.909Z,808
2017-05-20T04:43:09.563Z,796
2017-05-20T04:43:50.072Z,776
2017-05-20T04:44:30.715Z,760
2017-05-20T04:45:11.301Z,744
2017-05-20T04:45:51.894Z,748
2017-05-20T04:46:32.505Z,748
2017-05-20T04:47:13.052Z,752
2017-05-20T04:47:53.617Z,768
2017-05-20T04:48:34.234Z,784
2017-05-20T04:49:14.845Z,808
2017-05-20T04:49:55.421Z,820
2017-05-20T04:50:36.047Z,828
2017-05-20T04:51:16.624Z,836
2017-05-20T04:51:57.202Z,844
2017-05-20T04:52:37.780Z,852
2017-05-20T04:53:18.378Z,860
2017-05-20T04:53:59.018Z,868
2017-05-20T04:54:39.599Z,868
2017-05-20T04:55:20.178Z,876
2017-05-20T04:56:00.750Z,884
2017-05-20T04:56:41.338Z,888
2017-05-20T04:57:21.918Z,900
2017-05-20T04:58:02.491Z,904
2017-05-20T04:58:43.328Z,908
2017-05-20T04:59:23.913Z,912
2017-05-20T05:00:04.485Z,920
2017-05-20T05:00:45.041Z,924
2017-05-20T05:01:25.624Z,932
2017-05-20T05:02:06.217Z,936
2017-05-20T05:02:46.756Z,940
2017-05-20T05:03:27.359Z,944
2017-05-20T05:04:07.952Z,952
2017-05-20T05:04:48.573Z,952
2017-05-20T05:05:29.140Z,952
2017-05-20T05:06:10.253Z,952
2017-05-20T05:06:54.453Z,956
2017-05-20T05:07:37.576Z,960
2017-05-20T05:08:20.023Z,960
2017-05-20T05:09:01.010Z,972
2017-05-20T05:09:42.256Z,984
2017-05-20T05:10:26.510Z,992
2017-05-20T05:11:10.067Z,1008
2017-05-20T05:11:52.720Z,1012
2017-05-20T05:12:36.516Z,1020
2017-05-20T05:13:19.004Z,1032
2017-05-20T05:14:00.039Z,1040
2017-05-20T05:14:40.843Z,1048
2017-05-20T05:15:25.522Z,1060
2017-05-20T05:16:08.555Z,1068
2017-05-20T05:16:50.991Z,1088
2017-05-20T05:17:32.227Z,1100
2017-05-20T05:18:15.245Z,1124
2017-05-20T05:18:56.956Z,1140
2017-05-20T05:19:38.763Z,1164
2017-05-20T05:20:19.359Z,1184
2017-05-20T05:20:59.938Z,1216
2017-05-20T05:21:40.533Z,1248
2017-05-20T05:22:21.097Z,1288
2017-05-20T05:23:01.800Z,1332
2017-05-20T05:23:42.381Z,1392
2017-05-20T05:24:23.072Z,1460
2017-05-20T05:25:04.005Z,1524
2017-05-20T05:25:44.736Z,1612
2017-05-20T05:26:25.299Z,1732
2017-05-20T05:27:05.873Z,1856
2017-05-20T05:27:46.511Z,1996
2017-05-20T05:28:27.080Z,2180
2017-05-20T05:29:07.733Z,2304
2017-05-20T05:29:48.367Z,2432
2017-05-20T05:30:28.935Z,2556
2017-05-20T05:31:09.506Z,2680
2017-05-20T05:31:50.072Z,2784
2017-05-20T05:32:30.647Z,2888
2017-05-20T05:33:11.257Z,2964
2017-05-20T05:33:51.996Z,3076
2017-05-20T05:34:32.625Z,3080
2017-05-20T05:35:13.232Z,3068
2017-05-20T05:35:53.990Z,2984
2017-05-20T05:36:34.656Z,2896
2017-05-20T05:37:15.226Z,2828
2017-05-20T05:37:55.792Z,2812
2017-05-20T05:38:36.384Z,2824
2017-05-20T05:39:16.963Z,2892
2017-05-20T05:39:57.590Z,2812
2017-05-20T05:40:38.172Z,2784
2017-05-20T05:41:18.748Z,2748
2017-05-20T05:41:59.321Z,2784
2017-05-20T05:42:39.894Z,2840
2017-05-20T05:43:20.476Z,2868
2017-05-20T05:44:01.054Z,2872
2017-05-20T05:44:41.624Z,2716
2017-05-20T05:45:22.200Z,2544
2017-05-20T05:46:02.827Z,2504
2017-05-20T05:46:43.426Z,2532
2017-05-20T05:47:23.992Z,2508
2017-05-20T05:48:04.611Z,2484
2017-05-20T05:48:45.321Z,2524
2017-05-20T05:49:25.870Z,2596
2017-05-20T05:50:06.523Z,2644
2017-05-20T05:50:47.097Z,2628
2017-05-20T05:51:27.990Z,2652
2017-05-20T05:52:08.867Z,2688
2017-05-20T05:52:49.446Z,2744
2017-05-20T05:53:30.011Z,2772
2017-05-20T05:54:10.583Z,2776
2017-05-20T05:54:51.179Z,2728
2017-05-20T05:55:31.769Z,2740
2017-05-20T05:56:12.337Z,2776
2017-05-20T05:56:52.944Z,2784
2017-05-20T05:57:33.524Z,2716
2017-05-20T05:58:14.114Z,2628
2017-05-20T05:58:54.748Z,2536
2017-05-20T05:59:35.388Z,2424
2017-05-20T06:00:15.946Z,2292
2017-05-20T06:00:56.521Z,2180
2017-05-20T06:01:37.115Z,2176
2017-05-20T06:02:17.673Z,2272
2017-05-20T06:02:58.260Z,2428
2017-05-20T06:03:38.837Z,2632
2017-05-20T06:04:19.400Z,2680
2017-05-20T06:04:59.976Z,2580
2017-05-20T06:05:40.606Z,2468
2017-05-20T06:06:21.183Z,2400
2017-05-20T06:07:01.756Z,2356
2017-05-20T06:07:42.326Z,2460
2017-05-20T06:08:22.899Z,2512
2017-05-20T06:09:03.520Z,2552
2017-05-20T06:09:44.157Z,2584
2017-05-20T06:10:24.731Z,2624
2017-05-20T06:11:05.322Z,2676
2017-05-20T06:11:45.922Z,2808
2017-05-20T06:12:26.525Z,2952
2017-05-20T06:13:07.113Z,3080
2017-05-20T06:13:47.738Z,3060
2017-05-20T06:14:28.353Z,3028
2017-05-20T06:15:08.908Z,3012
2017-05-20T06:15:49.520Z,2968
2017-05-20T06:16:30.061Z,2936
2017-05-20T06:17:10.636Z,2744
2017-05-20T06:17:51.234Z,2708
2017-05-20T06:18:31.793Z,2676
2017-05-20T06:19:12.365Z,2680
2017-05-20T06:19:52.953Z,2768
2017-05-20T06:20:33.542Z,3052
2017-05-20T06:21:14.133Z,3684
2017-05-20T06:21:54.721Z,3992
2017-05-20T06:22:35.294Z,4260
2017-05-20T06:23:15.875Z,4492
2017-05-20T06:23:56.446Z,4552
2017-05-20T06:24:37.058Z,4600
2017-05-20T06:25:17.627Z,4688
2017-05-20T06:25:58.220Z,4632
2017-05-20T06:26:38.835Z,4592
2017-05-20T06:27:19.430Z,4576
2017-05-20T06:27:59.998Z,4276
2017-05-20T06:28:40.581Z,4172
2017-05-20T06:29:21.168Z,3900
2017-05-20T06:30:01.757Z,3408
2017-05-20T06:30:42.362Z,3124
2017-05-20T06:31:22.983Z,3000
2017-05-20T06:32:03.564Z,2736
2017-05-20T06:32:44.137Z,2592
2017-05-20T06:33:24.723Z,2504
2017-05-20T06:34:05.318Z,2540
2017-05-20T06:34:45.901Z,2388
2017-05-20T06:35:26.478Z,2496
2017-05-20T06:36:07.058Z,2428
2017-05-20T06:36:47.727Z,2528
2017-05-20T06:37:28.306Z,2520
2017-05-20T06:38:08.889Z,2540
2017-05-20T06:38:49.462Z,2540
2017-05-20T06:39:30.035Z,2536
2017-05-20T06:40:10.604Z,2540
2017-05-20T06:40:51.190Z,2556
2017-05-20T06:41:31.767Z,2556
2017-05-20T06:42:12.358Z,2576
2017-05-20T06:42:52.964Z,2584
2017-05-20T06:43:33.561Z,2608
2017-05-20T06:44:14.146Z,2640
2017-05-20T06:44:54.742Z,2672
2017-05-20T06:45:35.316Z,2680
2017-05-20T06:46:15.909Z,2692
2017-05-20T06:46:56.506Z,2736
2017-05-20T06:47:37.190Z,2796
2017-05-20T06:48:17.844Z,2904
2017-05-20T06:48:58.418Z,3008
2017-05-20T06:49:39.028Z,3048
2017-05-20T06:50:19.696Z,3064
2017-05-20T06:51:00.267Z,3044
2017-05-20T06:51:41.512Z,3020
2017-05-20T06:52:22.111Z,2960
2017-05-20T06:53:02.697Z,2912
2017-05-20T06:53:43.338Z,2888
2017-05-20T06:54:23.913Z,2880
2017-05-20T06:55:04.492Z,2872
2017-05-20T06:55:45.070Z,2868
2017-05-20T06:56:25.649Z,2864
2017-05-20T06:57:06.420Z,2864
2017-05-20T06:57:46.858Z,2860
2017-05-20T06:58:27.462Z,2860
2017-05-20T06:59:08.067Z,2872
2017-05-20T06:59:48.664Z,2908
2017-05-20T07:00:29.267Z,2924
2017-05-20T07:01:09.862Z,2932
2017-05-20T07:01:50.448Z,2940
2017-05-20T07:02:31.016Z,2952
2017-05-20T07:03:11.595Z,2960
2017-05-20T07:03:52.175Z,2972
2017-05-20T07:04:32.760Z,2984
2017-05-20T07:05:13.553Z,2984
2017-05-20T07:05:55.386Z,3000
2017-05-20T07:06:36.063Z,2992
2017-05-20T07:07:18.789Z,3004
2017-05-20T07:08:00.151Z,3000
2017-05-20T07:08:40.762Z,3012
2017-05-20T07:09:22.138Z,3024
2017-05-20T07:10:02.564Z,3040
2017-05-20T07:10:43.461Z,3072
2017-05-20T07:11:23.908Z,3088
2017-05-20T07:12:04.494Z,3092
2017-05-20T07:12:45.173Z,3084
2017-05-20T07:13:25.776Z,3068
2017-05-20T07:14:06.462Z,3060
2017-05-20T07:14:47.022Z,3056
2017-05-20T07:15:27.634Z,3068
2017-05-20T07:16:08.253Z,3076
2017-05-20T07:16:48.915Z,3088
2017-05-20T07:17:29.511Z,3116
2017-05-20T07:18:10.098Z,3124
2017-05-20T07:18:50.683Z,3112
2017-05-20T07:19:31.320Z,3108
2017-05-20T07:20:11.877Z,3108
2017-05-20T07:20:52.547Z,3120
2017-05-20T07:21:33.117Z,3124
2017-05-20T07:22:13.708Z,3112
2017-05-20T07:22:54.303Z,3124
2017-05-20T07:23:34.883Z,3116
2017-05-20T07:24:15.511Z,3144
2017-05-20T07:24:56.068Z,3168
2017-05-20T07:25:36.758Z,3184
2017-05-20T07:26:17.385Z,3256
2017-05-20T07:26:57.972Z,3300
2017-05-20T07:27:38.577Z,3336
2017-05-20T07:28:19.168Z,3216
2017-05-20T07:28:59.764Z,3256
2017-05-20T07:29:40.347Z,3268
2017-05-20T07:30:20.985Z,3264
2017-05-20T07:31:01.569Z,3288
2017-05-20T07:31:42.143Z,3332
2017-05-20T07:32:22.715Z,3416
2017-05-20T07:33:03.312Z,3592
2017-05-20T07:33:43.881Z,3848
2017-05-20T07:34:24.469Z,4656
2017-05-20T07:35:05.044Z,4700
2017-05-20T07:35:45.642Z,4120
2017-05-20T07:36:26.215Z,2796
2017-05-20T07:37:06.795Z,4124
2017-05-20T07:37:47.404Z,4452
2017-05-20T07:38:27.997Z,4584
2017-05-20T07:39:08.615Z,5400
2017-05-20T07:39:49.163Z,10108
2017-05-20T07:40:29.741Z,8376
2017-05-20T07:41:10.336Z,37280
2017-05-20T07:41:52.558Z,50304
2017-05-20T07:42:33.189Z,56928
2017-05-20T07:43:13.811Z,56864
2017-05-20T07:43:54.458Z,57824
2017-05-20T07:44:35.059Z,57600
2017-05-20T07:45:15.667Z,55680
2017-05-20T07:45:56.313Z,54976
2017-05-20T07:46:36.917Z,49856
2017-05-20T07:47:18.246Z,22432
2017-05-20T07:47:59.816Z,4584
2017-05-20T07:48:40.424Z,7928
2017-05-20T07:49:21.060Z,5888
2017-05-20T07:50:01.670Z,6552
2017-05-20T07:50:42.268Z,6296
2017-05-20T07:51:23.660Z,5912
2017-05-20T07:52:04.349Z,5228
2017-05-20T07:52:44.947Z,5552
2017-05-20T07:53:25.540Z,5528
2017-05-20T07:54:06.137Z,5220
2017-05-20T07:54:46.730Z,5996
2017-05-20T07:55:27.331Z,7248
2017-05-20T07:56:07.924Z,4696
2017-05-20T07:56:48.500Z,6612
2017-05-20T07:57:29.097Z,7428
2017-05-20T07:58:09.670Z,7692
2017-05-20T07:58:50.315Z,5064
2017-05-20T07:59:30.904Z,6056
2017-05-20T08:00:11.487Z,7672
2017-05-20T08:00:52.092Z,8004
2017-05-20T08:01:32.668Z,8092
2017-05-20T08:02:13.283Z,10636
2017-05-20T08:02:53.899Z,10012
2017-05-20T08:03:35.162Z,10352
2017-05-20T08:04:15.830Z,7556
2017-05-20T08:04:56.401Z,17920
2017-05-20T08:05:37.044Z,34560
2017-05-20T08:06:17.728Z,37472
2017-05-20T08:06:58.375Z,13632
2017-05-20T08:07:38.912Z,61408
2017-05-20T08:08:19.494Z,20064
2017-05-20T08:09:00.243Z,17856
2017-05-20T08:09:40.853Z,59104
2017-05-20T08:10:21.465Z,66464
2017-05-20T08:11:02.062Z,66592
2017-05-20T08:11:42.637Z,67680
2017-05-20T08:12:23.263Z,66656
2017-05-20T08:13:05.902Z,66784
2017-05-20T08:13:47.497Z,65920
2017-05-20T08:14:28.154Z,65888
2017-05-20T08:15:08.697Z,68288
2017-05-20T08:15:49.341Z,68672
2017-05-20T08:16:29.955Z,68384
2017-05-20T08:17:10.568Z,69728
2017-05-20T08:17:51.150Z,72320
2017-05-20T08:18:31.721Z,71456
2017-05-20T08:19:12.299Z,68544
2017-05-20T08:19:52.887Z,68608
2017-05-20T08:20:33.486Z,71552
2017-05-20T08:21:14.133Z,71488
2017-05-20T08:21:54.723Z,69184
2017-05-20T08:22:35.301Z,72032
2017-05-20T08:23:15.894Z,74528
2017-05-20T08:23:56.479Z,75232
2017-05-20T08:24:37.056Z,76320
2017-05-20T08:25:17.629Z,76608
2017-05-20T08:25:58.197Z,74304
2017-05-20T08:26:38.781Z,74784
2017-05-20T08:27:19.364Z,73472
2017-05-20T08:27:59.947Z,73120
2017-05-20T08:28:40.535Z,9432
2017-05-20T08:29:21.114Z,55712
2017-05-20T08:30:01.704Z,38848
2017-05-20T08:30:42.289Z,19168
2017-05-20T08:31:22.865Z,60992
2017-05-20T08:32:03.450Z,74976
2017-05-20T08:32:44.027Z,8536
2017-05-20T08:33:24.708Z,5184
2017-05-20T08:34:05.323Z,5568
2017-05-20T08:34:45.971Z,5748
2017-05-20T08:35:27.447Z,5440
2017-05-20T08:36:08.081Z,5880
2017-05-20T08:36:48.749Z,5688
2017-05-20T08:37:29.347Z,5756
2017-05-20T08:38:09.931Z,6128
2017-05-20T08:38:50.514Z,13572
2017-05-20T08:39:31.098Z,10256
2017-05-20T08:40:11.668Z,9620
2017-05-20T08:40:52.269Z,13976
2017-05-20T08:41:32.847Z,85088
2017-05-20T08:42:13.441Z,61920
2017-05-20T08:42:54.024Z,38176
2017-05-20T08:43:34.712Z,58816
2017-05-20T08:44:15.263Z,82176
2017-05-20T08:44:55.847Z,79648
2017-05-20T08:45:36.459Z,51360
2017-05-20T08:46:17.286Z,80096
2017-05-20T08:46:57.902Z,75680
2017-05-20T08:47:38.493Z,75008
2017-05-20T08:48:19.070Z,76864
2017-05-20T08:48:59.670Z,81696
2017-05-20T08:49:40.272Z,80544
2017-05-20T08:50:20.871Z,80352
2017-05-20T08:51:01.547Z,79808
2017-05-20T08:51:42.173Z,80544
2017-05-20T08:52:22.754Z,13172
2017-05-20T08:53:03.364Z,15292
2017-05-20T08:53:43.963Z,11648
2017-05-20T08:54:24.604Z,60672
2017-05-20T08:55:05.200Z,80128
2017-05-20T08:55:45.775Z,8328
2017-05-20T08:56:26.355Z,6352
2017-05-20T08:57:06.957Z,5668
2017-05-20T08:57:47.558Z,6168
2017-05-20T08:58:28.169Z,6612
2017-05-20T08:59:09.693Z,44224
2017-05-20T08:59:50.516Z,22496
2017-05-20T09:00:31.396Z,15736
2017-05-20T09:01:12.001Z,5912
2017-05-20T09:01:52.605Z,4724
2017-05-20T09:02:33.205Z,4456
2017-05-20T09:03:13.788Z,8336
2017-05-20T09:03:54.384Z,92704
2017-05-20T09:04:35.019Z,90112
2017-05-20T09:05:15.605Z,86272
2017-05-20T09:05:56.217Z,85408
2017-05-20T09:06:37.046Z,86464
2017-05-20T09:07:17.914Z,84992
2017-05-20T09:07:58.495Z,85024
2017-05-20T09:08:39.088Z,88032
2017-05-20T09:09:19.812Z,85824
2017-05-20T09:10:00.415Z,84704
2017-05-20T09:10:41.113Z,84320
2017-05-20T09:11:21.795Z,88768
2017-05-20T09:12:02.373Z,88160
2017-05-20T09:12:43.109Z,86592
2017-05-20T09:13:23.701Z,87488
2017-05-20T09:14:04.324Z,88928
2017-05-20T09:14:45.005Z,89984
2017-05-20T09:15:25.728Z,81344
2017-05-20T09:16:06.446Z,69440
2017-05-20T09:16:47.054Z,47552
2017-05-20T09:17:27.667Z,24512
2017-05-20T09:18:08.337Z,9820
2017-05-20T09:18:50.332Z,6140
2017-05-20T09:19:31.086Z,6280
2017-05-20T09:20:14.651Z,6372
2017-05-20T09:20:55.281Z,6484
2017-05-20T09:21:35.959Z,6196
2017-05-20T09:22:16.569Z,6076
2017-05-20T09:22:57.197Z,6116