createdAt,value
2024-02-07T00:00:40.456Z,95870.00
2024-02-07T00:01:40.430Z,95871.00
2024-02-07T00:02:40.389Z,95869.00
2024-02-07T00:03:40.428Z,95871.00
2024-02-07T00:04:40.604Z,95868.00
2024-02-07T00:05:40.447Z,95867.00
2024-02-07T00:06:40.403Z,95867.00
2024-02-07T00:07:40.493Z,95867.00
2024-02-07T00:08:40.496Z,95868.00
2024-02-07T00:09:40.404Z,95865.00
2024-02-07T00:10:40.426Z,95866.00
2024-02-07T00:11:40.413Z,95868.00
2024-02-07T00:12:40.414Z,95865.00
2024-02-07T00:13:40.469Z,95863.00
2024-02-07T00:14:40.414Z,95863.00
2024-02-07T00:15:40.415Z,95863.00
2024-02-07T00:16:40.462Z,95862.00
2024-02-07T00:17:40.502Z,95859.00
2024-02-07T00:18:40.446Z,95859.00
2024-02-07T00:19:40.580Z,95857.00
2024-02-07T00:20:40.437Z,95858.00
2024-02-07T00:21:40.498Z,95857.00
2024-02-07T00:22:40.453Z,95860.00
2024-02-07T00:23:40.436Z,95860.00
2024-02-07T00:24:40.431Z,95857.00
2024-02-07T00:25:40.502Z,95856.00
2024-02-07T00:26:40.445Z,95853.00
2024-02-07T00:27:40.458Z,95850.00
2024-02-07T00:28:40.566Z,95850.00
2024-02-07T00:29:40.595Z,95847.00
2024-02-07T00:30:41.066Z,95847.00
2024-02-07T00:31:40.834Z,95842.00
2024-02-07T00:32:40.822Z,95842.00
2024-02-07T00:33:40.878Z,95839.00
2024-02-07T00:34:41.057Z,95833.00
2024-02-07T00:35:41.113Z,95830.00
2024-02-07T00:36:41.078Z,95825.00
2024-02-07T00:37:41.268Z,95827.00
2024-02-07T00:38:41.218Z,95827.00
2024-02-07T00:39:41.314Z,95830.00
2024-02-07T00:40:41.358Z,95832.00
2024-02-07T00:41:41.433Z,95831.00
2024-02-07T00:42:41.507Z,95832.00
2024-02-07T00:43:41.591Z,95832.00
2024-02-07T00:44:41.620Z,95832.00
2024-02-07T00:45:41.721Z,95832.00
2024-02-07T00:46:41.859Z,95831.00
2024-02-07T00:47:41.908Z,95829.00
2024-02-07T00:48:41.925Z,95830.00
2024-02-07T00:49:42.058Z,95830.00
2024-02-07T00:50:42.047Z,95826.00
2024-02-07T00:51:42.138Z,95822.00
2024-02-07T00:52:42.244Z,95822.00
2024-02-07T00:53:42.259Z,95817.00
2024-02-07T00:54:42.322Z,95817.00
2024-02-07T00:55:42.416Z,95818.00
2024-02-07T00:56:42.456Z,95816.00
2024-02-07T00:57:42.517Z,95819.00
2024-02-07T00:58:42.600Z,95816.00
2024-02-07T00:59:42.655Z,95816.00
2024-02-07T01:00:42.760Z,95817.00
2024-02-07T01:01:42.936Z,95816.00
2024-02-07T01:02:42.928Z,95817.00
2024-02-07T01:03:42.961Z,95815.00
2024-02-07T01:04:43.060Z,95815.00
2024-02-07T01:05:43.089Z,95814.00
2024-02-07T01:06:43.192Z,95814.00
2024-02-07T01:07:43.244Z,95814.00
2024-02-07T01:08:43.285Z,95813.00
2024-02-07T01:09:43.367Z,95814.00
2024-02-07T01:10:43.515Z,95813.00
2024-02-07T01:11:43.499Z,95811.00
2024-02-07T01:12:43.563Z,95812.00
2024-02-07T01:13:43.782Z,95814.00
2024-02-07T01:14:43.690Z,95813.00
2024-02-07T01:15:43.776Z,95813.00
2024-02-07T01:16:43.840Z,95812.00
2024-02-07T01:17:43.925Z,95809.00
2024-02-07T01:18:44.017Z,95812.00
2024-02-07T01:19:44.141Z,95810.00
2024-02-07T01:20:44.210Z,95811.00
2024-02-07T01:21:44.174Z,95811.00
2024-02-07T01:22:44.452Z,95814.00
2024-02-07T01:23:44.380Z,95809.00
2024-02-07T01:24:44.370Z,95806.00
2024-02-07T01:25:44.539Z,95803.00
2024-02-07T01:26:44.510Z,95799.00
2024-02-07T01:27:44.582Z,95799.00
2024-02-07T01:28:44.702Z,95801.00
2024-02-07T01:29:44.698Z,95800.00
2024-02-07T01:30:44.784Z,95799.00
2024-02-07T01:31:44.908Z,95802.00
2024-02-07T01:32:44.950Z,95803.00
2024-02-07T01:33:45.080Z,95804.00
2024-02-07T01:34:45.113Z,95803.00
2024-02-07T01:35:45.091Z,95801.00
2024-02-07T01:36:45.136Z,95797.00
2024-02-07T01:37:45.223Z,95797.00
2024-02-07T01:38:45.269Z,95797.00
2024-02-07T01:39:45.354Z,95798.00
2024-02-07T01:40:45.411Z,95796.00
2024-02-07T01:41:45.459Z,95794.00
2024-02-07T01:42:45.519Z,95790.00
2024-02-07T01:43:45.608Z,95788.00
2024-02-07T01:44:45.633Z,95789.00
2024-02-07T01:45:45.738Z,95792.00
2024-02-07T01:46:45.813Z,95795.00
2024-02-07T01:47:45.850Z,95797.00
2024-02-07T01:48:45.960Z,95798.00
2024-02-07T01:49:45.964Z,95795.00
2024-02-07T01:50:46.017Z,95797.00
2024-02-07T01:51:46.096Z,95799.00
2024-02-07T01:52:46.188Z,95796.00
2024-02-07T01:53:46.200Z,95797.00
2024-02-07T01:54:46.260Z,95796.00
2024-02-07T01:55:46.393Z,95796.00
2024-02-07T01:56:46.504Z,95793.00
2024-02-07T01:57:46.467Z,95792.00
2024-02-07T01:58:46.560Z,95786.00
2024-02-07T01:59:46.669Z,95785.00
2024-02-07T02:00:46.691Z,95781.00
2024-02-07T02:01:46.738Z,95781.00
2024-02-07T02:02:46.775Z,95782.00
2024-02-07T02:03:46.930Z,95783.00
2024-02-07T02:04:46.957Z,95783.00
2024-02-07T02:05:46.963Z,95782.00
2024-02-07T02:06:47.088Z,95781.00
2024-02-07T02:07:47.178Z,95780.00
2024-02-07T02:08:47.157Z,95782.00
2024-02-07T02:09:47.242Z,95784.00
2024-02-07T02:10:47.300Z,95785.00
2024-02-07T02:11:47.359Z,95785.00
2024-02-07T02:12:47.433Z,95782.00
2024-02-07T02:13:47.577Z,95780.00
2024-02-07T02:14:47.553Z,95779.00
2024-02-07T02:15:47.626Z,95778.00
2024-02-07T02:16:47.792Z,95775.00
2024-02-07T02:17:47.828Z,95772.00
2024-02-07T02:18:47.848Z,95769.00
2024-02-07T02:19:47.984Z,95767.00
2024-02-07T02:20:48.161Z,95769.00
2024-02-07T02:21:48.038Z,95764.00
2024-02-07T02:22:48.273Z,95765.00
2024-02-07T02:23:48.164Z,95765.00
2024-02-07T02:24:48.251Z,95768.00
2024-02-07T02:25:48.485Z,95765.00
2024-02-07T02:26:48.395Z,95760.00
2024-02-07T02:27:48.456Z,95761.00
2024-02-07T02:28:48.541Z,95763.00
2024-02-07T02:29:48.580Z,95762.00
2024-02-07T02:30:48.645Z,95757.00
2024-02-07T02:31:48.861Z,95758.00
2024-02-07T02:32:48.803Z,95756.00
2024-02-07T02:33:48.939Z,95754.00
2024-02-07T02:34:48.986Z,95754.00
2024-02-07T02:35:49.010Z,95753.00
2024-02-07T02:36:49.036Z,95751.00
2024-02-07T02:37:49.192Z,95750.00
2024-02-07T02:38:49.183Z,95748.00
2024-02-07T02:39:49.250Z,95749.00
2024-02-07T02:40:49.404Z,95749.00
2024-02-07T02:41:49.380Z,95748.00
2024-02-07T02:42:49.452Z,95741.00
2024-02-07T02:43:49.649Z,95739.00
2024-02-07T02:44:49.573Z,95738.00
2024-02-07T02:45:49.625Z,95739.00
2024-02-07T02:46:49.745Z,95737.00
2024-02-07T02:47:49.769Z,95739.00
2024-02-07T02:48:49.910Z,95740.00
2024-02-07T02:49:49.942Z,95740.00
2024-02-07T02:50:50.067Z,95737.00
2024-02-07T02:51:50.103Z,95737.00
2024-02-07T02:52:50.224Z,95737.00
2024-02-07T02:53:50.213Z,95737.00
2024-02-07T02:54:50.223Z,95738.00
2024-02-07T02:55:50.292Z,95738.00
2024-02-07T02:56:50.422Z,95739.00
2024-02-07T02:57:50.421Z,95738.00
2024-02-07T02:58:50.514Z,95736.00
2024-02-07T02:59:50.562Z,95735.00
2024-02-07T03:00:50.730Z,95731.00
2024-02-07T03:01:50.711Z,95729.00
2024-02-07T03:02:50.765Z,95727.00
2024-02-07T03:03:50.822Z,95727.00
2024-02-07T03:04:51.032Z,95729.00
2024-02-07T03:05:51.084Z,95729.00
2024-02-07T03:06:51.064Z,95728.00
2024-02-07T03:07:51.150Z,95725.00
2024-02-07T03:08:51.146Z,95722.00
2024-02-07T03:09:51.208Z,95722.00
2024-02-07T03:10:51.366Z,95721.00
2024-02-07T03:11:51.363Z,95724.00
2024-02-07T03:12:51.437Z,95728.00
2024-02-07T03:13:51.535Z,95728.00
2024-02-07T03:14:51.549Z,95728.00
2024-02-07T03:15:51.625Z,95728.00
2024-02-07T03:16:51.819Z,95727.00
2024-02-07T03:17:51.859Z,95729.00
2024-02-07T03:18:51.903Z,95729.00
2024-02-07T03:19:51.920Z,95725.00
2024-02-07T03:20:51.965Z,95724.00
2024-02-07T03:21:52.040Z,95723.00
2024-02-07T03:22:52.147Z,95723.00
2024-02-07T03:23:52.181Z,95725.00
2024-02-07T03:24:52.248Z,95723.00
2024-02-07T03:25:52.393Z,95725.00
2024-02-07T03:26:52.398Z,95724.00
2024-02-07T03:27:52.442Z,95721.00
2024-02-07T03:28:52.586Z,95717.00
2024-02-07T03:29:52.664Z,95710.00
2024-02-07T03:30:52.662Z,95710.00
2024-02-07T03:31:52.854Z,95707.00
2024-02-07T03:32:52.869Z,95706.00
2024-02-07T03:34:32.754Z,95705.00
2024-02-07T03:35:32.663Z,95707.00
2024-02-07T03:36:32.690Z,95708.00
2024-02-07T03:37:32.711Z,95710.00
2024-02-07T03:38:32.673Z,95713.00
2024-02-07T03:39:32.656Z,95711.00
2024-02-07T03:40:32.860Z,95708.00
2024-02-07T03:41:32.688Z,95712.00
2024-02-07T03:42:32.699Z,95713.00
2024-02-07T03:43:32.839Z,95711.00
2024-02-07T03:44:32.677Z,95709.00
2024-02-07T03:45:32.695Z,95706.00
2024-02-07T03:46:32.775Z,95705.00
2024-02-07T03:47:32.893Z,95706.00
2024-02-07T03:48:32.925Z,95707.00
2024-02-07T03:49:32.999Z,95705.00
2024-02-07T03:50:33.093Z,95705.00
2024-02-07T03:51:33.088Z,95704.00
2024-02-07T03:52:33.201Z,95700.00
2024-02-07T03:53:33.221Z,95698.00
2024-02-07T03:54:33.261Z,95697.00
2024-02-07T03:55:33.389Z,95700.00
2024-02-07T03:56:33.389Z,95703.00
2024-02-07T03:57:33.450Z,95703.00
2024-02-07T03:58:33.595Z,95703.00
2024-02-07T03:59:33.573Z,95704.00
2024-02-07T04:00:33.645Z,95706.00
2024-02-07T04:01:33.763Z,95710.00
2024-02-07T04:02:33.776Z,95710.00
2024-02-07T04:03:33.833Z,95708.00
2024-02-07T04:04:34.002Z,95707.00
2024-02-07T04:05:34.074Z,95706.00
2024-02-07T04:06:34.171Z,95704.00
2024-02-07T04:07:34.392Z,95702.00
2024-02-07T04:08:36.155Z,95706.00
2024-02-07T04:09:34.257Z,95708.00
2024-02-07T04:10:34.214Z,95714.00
2024-02-07T04:11:34.173Z,95715.00
2024-02-07T04:12:34.169Z,95715.00
2024-02-07T04:13:34.183Z,95715.00
2024-02-07T04:14:34.185Z,95714.00
2024-02-07T04:15:34.160Z,95712.00
2024-02-07T04:16:34.272Z,95711.00
2024-02-07T04:17:34.255Z,95711.00
2024-02-07T04:18:34.319Z,95713.00
2024-02-07T04:19:34.216Z,95717.00
2024-02-07T04:20:34.246Z,95718.00
2024-02-07T04:21:34.168Z,95720.00
2024-02-07T04:22:34.195Z,95719.00
2024-02-07T04:23:34.200Z,95715.00
2024-02-07T04:24:34.188Z,95715.00
2024-02-07T04:25:34.288Z,95716.00
2024-02-07T04:26:34.315Z,95714.00
2024-02-07T04:27:44.459Z,95710.00
2024-02-07T04:28:34.417Z,95708.00
2024-02-07T04:29:34.387Z,95708.00
2024-02-07T04:30:34.402Z,95708.00
2024-02-07T04:31:34.452Z,95705.00
2024-02-07T04:32:41.819Z,95708.00
2024-02-07T04:33:41.795Z,95707.00
2024-02-07T04:34:41.813Z,95708.00
2024-02-07T04:35:41.777Z,95707.00
2024-02-07T04:36:41.789Z,95703.00
2024-02-07T04:37:41.822Z,95703.00
2024-02-07T04:38:43.653Z,95701.00
2024-02-07T04:39:41.788Z,95704.00
2024-02-07T04:40:41.821Z,95708.00
2024-02-07T04:41:41.791Z,95713.00
2024-02-07T04:42:41.796Z,95716.00
2024-02-07T04:43:41.878Z,95712.00
2024-02-07T04:44:41.923Z,95712.00
2024-02-07T04:45:41.977Z,95711.00
2024-02-07T04:46:42.122Z,95710.00
2024-02-07T04:47:47.154Z,95711.00
2024-02-07T04:48:42.140Z,95708.00
2024-02-07T04:49:42.319Z,95708.00
2024-02-07T04:50:42.127Z,95704.00
2024-02-07T04:51:42.181Z,95697.00
2024-02-07T04:52:42.175Z,95693.00
2024-02-07T04:53:42.138Z,95690.00
2024-02-07T04:54:42.185Z,95692.00
2024-02-07T04:55:42.259Z,95693.00
2024-02-07T04:56:42.308Z,95693.00
2024-02-07T04:57:52.395Z,95687.00
2024-02-07T04:58:42.397Z,95689.00
2024-02-07T04:59:42.368Z,95688.00
2024-02-07T05:00:42.397Z,95686.00
2024-02-07T05:01:42.427Z,95684.00
2024-02-07T05:02:52.444Z,95687.00
2024-02-07T05:03:42.474Z,95681.00
2024-02-07T05:04:42.422Z,95681.00
2024-02-07T05:05:42.402Z,95681.00
2024-02-07T05:06:42.410Z,95682.00
2024-02-07T05:07:42.442Z,95681.00
2024-02-07T05:08:42.391Z,95682.00
2024-02-07T05:09:42.386Z,95680.00
2024-02-07T05:10:42.475Z,95679.00
2024-02-07T05:11:42.397Z,95680.00
2024-02-07T05:12:42.401Z,95678.00
2024-02-07T05:13:42.457Z,95678.00
2024-02-07T05:14:42.398Z,95684.00
2024-02-07T05:15:42.402Z,95689.00
2024-02-07T05:16:42.418Z,95691.00
2024-02-07T05:17:42.453Z,95690.00
2024-02-07T05:18:42.648Z,95688.00
2024-02-07T05:19:42.490Z,95687.00
2024-02-07T05:20:42.410Z,95683.00
2024-02-07T05:21:42.425Z,95680.00
2024-02-07T05:22:42.417Z,95678.00
2024-02-07T05:23:42.447Z,95680.00
2024-02-07T05:24:42.434Z,95684.00
2024-02-07T05:25:42.604Z,95680.00
2024-02-07T05:26:42.578Z,95677.00
2024-02-07T05:27:42.649Z,95676.00
2024-02-07T05:28:42.841Z,95673.00
2024-02-07T05:29:42.772Z,95674.00
2024-02-07T05:30:42.839Z,95680.00
2024-02-07T05:31:42.935Z,95680.00
2024-02-07T05:32:43.137Z,95683.00
2024-02-07T05:33:43.266Z,95680.00
2024-02-07T05:34:43.262Z,95678.00
2024-02-07T05:35:43.298Z,95675.00
2024-02-07T05:36:43.240Z,95674.00
2024-02-07T05:37:48.243Z,95674.00
2024-02-07T05:38:43.301Z,95675.00
2024-02-07T05:39:43.290Z,95676.00
2024-02-07T05:40:43.371Z,95675.00
2024-02-07T05:41:43.288Z,95674.00
2024-02-07T05:42:43.298Z,95673.00
2024-02-07T05:43:43.354Z,95675.00
2024-02-07T05:44:43.308Z,95676.00
2024-02-07T05:45:43.318Z,95678.00
2024-02-07T05:46:43.453Z,95677.00
2024-02-07T05:47:43.467Z,95678.00
2024-02-07T05:48:43.540Z,95677.00
2024-02-07T05:49:43.603Z,95675.00
2024-02-07T05:50:43.649Z,95674.00
2024-02-07T05:51:43.707Z,95676.00
2024-02-07T05:52:43.802Z,95679.00
2024-02-07T05:53:43.868Z,95680.00
2024-02-07T05:54:43.909Z,95682.00
2024-02-07T05:55:44.086Z,95683.00
2024-02-07T05:56:44.033Z,95684.00
2024-02-07T05:57:44.090Z,95685.00
2024-02-07T05:58:44.220Z,95683.00
2024-02-07T05:59:44.227Z,95686.00
2024-02-07T06:00:44.338Z,95685.00
2024-02-07T06:01:44.424Z,95683.00
2024-02-07T06:02:48.191Z,95682.00
2024-02-07T06:03:44.446Z,95681.00
2024-02-07T06:04:44.487Z,95680.00
2024-02-07T06:05:44.434Z,95682.00
2024-02-07T06:06:44.444Z,95685.00
2024-02-07T06:07:44.519Z,95684.00
2024-02-07T06:08:44.440Z,95690.00
2024-02-07T06:09:44.449Z,95689.00
2024-02-07T06:10:44.470Z,95692.00
2024-02-07T06:11:44.439Z,95690.00
2024-02-07T06:12:44.445Z,95685.00
2024-02-07T06:13:44.463Z,95681.00
2024-02-07T06:14:44.453Z,95678.00
2024-02-07T06:15:44.638Z,95681.00
2024-02-07T06:16:45.502Z,95678.00
2024-02-07T06:17:44.557Z,95677.00
2024-02-07T06:18:44.703Z,95680.00
2024-02-07T06:19:44.892Z,95682.00
2024-02-07T06:20:44.866Z,95681.00
2024-02-07T06:21:44.832Z,95678.00
2024-02-07T06:22:44.913Z,95679.00
2024-02-07T06:23:44.968Z,95679.00
2024-02-07T06:24:45.046Z,95681.00
2024-02-07T06:25:45.085Z,95684.00
2024-02-07T06:26:45.237Z,95687.00
2024-02-07T06:27:45.189Z,95687.00
2024-02-07T06:28:45.335Z,95684.00
2024-02-07T06:29:45.317Z,95681.00
2024-02-07T06:30:45.390Z,95675.00
2024-02-07T06:31:45.469Z,95672.00
2024-02-07T06:32:45.576Z,95667.00
2024-02-07T06:33:45.657Z,95667.00
2024-02-07T06:34:45.658Z,95669.00
2024-02-07T06:35:45.695Z,95676.00
2024-02-07T06:36:45.755Z,95679.00
2024-02-07T06:37:45.837Z,95684.00
2024-02-07T06:38:45.873Z,95686.00
2024-02-07T06:39:45.968Z,95687.00
2024-02-07T06:40:46.038Z,95688.00
2024-02-07T06:41:46.091Z,95687.00
2024-02-07T06:42:46.137Z,95696.00
2024-02-07T06:43:46.246Z,95690.00
2024-02-07T06:44:46.258Z,95696.00
2024-02-07T06:45:46.343Z,95696.00
2024-02-07T06:46:46.426Z,95691.00
2024-02-07T06:47:46.498Z,95684.00
2024-02-07T06:48:46.559Z,95681.00
2024-02-07T06:49:46.624Z,95678.00
2024-02-07T06:50:46.654Z,95677.00
2024-02-07T06:51:47.667Z,95677.00
2024-02-07T06:52:46.803Z,95676.00
2024-02-07T06:53:46.844Z,95677.00
2024-02-07T06:54:46.906Z,95674.00
2024-02-07T06:55:47.007Z,95677.00
2024-02-07T06:56:47.088Z,95681.00
2024-02-07T06:57:47.110Z,95682.00
2024-02-07T06:58:47.211Z,95681.00
2024-02-07T06:59:47.228Z,95684.00
2024-02-07T07:00:47.319Z,95681.00
2024-02-07T07:01:47.387Z,95682.00
2024-02-07T07:02:52.487Z,95680.00
2024-02-07T07:03:47.480Z,95678.00
2024-02-07T07:04:47.448Z,95678.00
2024-02-07T07:05:47.447Z,95676.00
2024-02-07T07:06:47.429Z,95676.00
2024-02-07T07:07:47.495Z,95677.00
2024-02-07T07:08:47.446Z,95675.00
2024-02-07T07:09:47.453Z,95675.00
2024-02-07T07:10:47.493Z,95673.00
2024-02-07T07:11:47.418Z,95675.00
2024-02-07T07:12:47.408Z,95678.00
2024-02-07T07:13:47.489Z,95676.00
2024-02-07T07:14:47.433Z,95672.00
2024-02-07T07:15:47.445Z,95675.00
2024-02-07T07:16:47.484Z,95675.00
2024-02-07T07:17:47.457Z,95675.00
2024-02-07T07:18:47.484Z,95679.00
2024-02-07T07:19:47.454Z,95678.00
2024-02-07T07:20:47.438Z,95677.00
2024-02-07T07:21:47.455Z,95680.00
2024-02-07T07:22:56.407Z,95681.00
2024-02-07T07:23:48.453Z,95680.00
2024-02-07T07:24:47.441Z,95681.00
2024-02-07T07:25:47.452Z,95681.00
2024-02-07T07:26:47.443Z,95676.00
2024-02-07T07:27:47.454Z,95676.00
2024-02-07T07:28:47.498Z,95674.00
2024-02-07T07:29:47.458Z,95674.00
2024-02-07T07:30:47.476Z,95670.00
2024-02-07T07:31:47.550Z,95670.00
2024-02-07T07:32:47.609Z,95669.00
2024-02-07T07:33:47.663Z,95670.00
2024-02-07T07:34:47.816Z,95671.00
2024-02-07T07:35:47.863Z,95671.00
2024-02-07T07:36:47.850Z,95674.00
2024-02-07T07:37:47.941Z,95672.00
2024-02-07T07:38:47.941Z,95671.00
2024-02-07T07:39:48.014Z,95671.00
2024-02-07T07:40:48.096Z,95668.00
2024-02-07T07:41:48.123Z,95668.00
2024-02-07T07:42:48.177Z,95662.00
2024-02-07T07:43:48.295Z,95657.00
2024-02-07T07:44:48.315Z,95657.00
2024-02-07T07:45:48.364Z,95654.00
2024-02-07T07:46:48.480Z,95653.00
2024-02-07T07:47:48.501Z,95649.00
2024-02-07T07:48:48.613Z,95648.00
2024-02-07T07:49:48.646Z,95643.00
2024-02-07T07:50:48.666Z,95645.00
2024-02-07T07:51:48.754Z,95641.00
2024-02-07T07:52:48.841Z,95645.00
2024-02-07T07:53:48.851Z,95648.00
2024-02-07T07:54:48.908Z,95660.00
2024-02-07T07:55:49.077Z,95660.00
2024-02-07T07:56:49.030Z,95659.00
2024-02-07T07:57:49.078Z,95658.00
2024-02-07T07:58:52.773Z,95657.00
2024-02-07T07:59:49.094Z,95658.00
2024-02-07T08:00:52.049Z,95657.00
2024-02-07T08:01:49.227Z,95654.00
2024-02-07T08:02:49.095Z,95652.00
2024-02-07T08:03:49.105Z,95652.00
2024-02-07T08:04:49.166Z,95650.00
2024-02-07T08:05:49.333Z,95646.00
2024-02-07T08:06:49.166Z,95645.00
2024-02-07T08:07:49.193Z,95642.00
2024-02-07T08:08:49.143Z,95643.00
2024-02-07T08:09:49.112Z,95640.00
2024-02-07T08:10:49.137Z,95643.00
2024-02-07T08:11:49.109Z,95647.00
2024-02-07T08:12:49.113Z,95646.00
2024-02-07T08:13:49.203Z,95649.00
2024-02-07T08:14:49.106Z,95645.00
2024-02-07T08:15:49.140Z,95642.00
2024-02-07T08:16:49.127Z,95641.00
2024-02-07T08:17:49.157Z,95642.00
2024-02-07T08:18:51.927Z,95645.00
2024-02-07T08:19:50.258Z,95646.00
2024-02-07T08:20:49.114Z,95643.00
2024-02-07T08:21:49.144Z,95646.00
2024-02-07T08:22:49.152Z,95644.00
2024-02-07T08:23:49.146Z,95643.00
2024-02-07T08:24:49.151Z,95639.00
2024-02-07T08:25:49.217Z,95638.00
2024-02-07T08:26:50.406Z,95636.00
2024-02-07T08:27:49.142Z,95633.00
2024-02-07T08:28:49.219Z,95630.00
2024-02-07T08:29:49.173Z,95625.00
2024-02-07T08:30:49.213Z,95622.00
2024-02-07T08:31:49.344Z,95620.00
2024-02-07T08:32:49.459Z,95617.00
2024-02-07T08:33:49.632Z,95614.00
2024-02-07T08:34:49.600Z,95610.00
2024-02-07T08:35:49.687Z,95604.00
2024-02-07T08:36:49.598Z,95603.00
2024-02-07T08:37:49.689Z,95602.00
2024-02-07T08:38:49.672Z,95601.00
2024-02-07T08:39:49.727Z,95601.00
2024-02-07T08:40:49.827Z,95591.00
2024-02-07T08:41:49.845Z,95588.00
2024-02-07T08:42:49.907Z,95589.00
2024-02-07T08:43:50.041Z,95590.00
2024-02-07T08:44:49.983Z,95590.00
2024-02-07T08:45:50.046Z,95589.00
2024-02-07T08:46:50.146Z,95586.00
2024-02-07T08:47:50.236Z,95586.00
2024-02-07T08:48:50.397Z,95588.00
2024-02-07T08:49:50.318Z,95589.00
2024-02-07T08:50:50.269Z,95585.00
2024-02-07T08:51:50.310Z,95586.00
2024-02-07T08:52:50.419Z,95586.00
2024-02-07T08:53:50.365Z,95585.00
2024-02-07T08:54:50.376Z,95588.00
2024-02-07T08:55:50.483Z,95586.00
2024-02-07T08:56:50.458Z,95587.00
2024-02-07T08:57:50.483Z,95587.00
2024-02-07T08:58:50.506Z,95589.00
2024-02-07T08:59:50.527Z,95587.00
2024-02-07T09:00:50.536Z,95589.00
2024-02-07T09:01:50.642Z,95586.00
2024-02-07T09:02:50.642Z,95582.00
2024-02-07T09:03:50.624Z,95580.00
2024-02-07T09:04:50.746Z,95574.00
2024-02-07T09:05:50.729Z,95573.00
2024-02-07T09:06:50.752Z,95572.00
2024-02-07T09:07:55.913Z,95570.00
2024-02-07T09:08:50.744Z,95564.00
2024-02-07T09:09:50.744Z,95565.00
2024-02-07T09:10:50.782Z,95564.00
2024-02-07T09:11:50.762Z,95567.00
2024-02-07T09:12:50.774Z,95566.00
2024-02-07T09:13:50.814Z,95571.00
2024-02-07T09:14:50.751Z,95571.00
2024-02-07T09:15:50.766Z,95572.00
2024-02-07T09:16:50.826Z,95572.00
2024-02-07T09:17:50.858Z,95573.00
2024-02-07T09:18:50.879Z,95569.00
2024-02-07T09:19:50.940Z,95567.00
2024-02-07T09:20:50.942Z,95566.00
2024-02-07T09:21:50.986Z,95569.00
2024-02-07T09:22:51.080Z,95569.00
2024-02-07T09:23:51.075Z,95570.00
2024-02-07T09:24:51.101Z,95569.00
2024-02-07T09:25:51.240Z,95569.00
2024-02-07T09:26:51.181Z,95570.00
2024-02-07T09:27:51.243Z,95568.00
2024-02-07T09:28:51.298Z,95569.00
2024-02-07T09:29:59.554Z,95567.00
2024-02-07T09:30:52.314Z,95570.00
2024-02-07T09:31:51.397Z,95570.00
2024-02-07T09:32:51.396Z,95563.00
2024-02-07T09:33:51.344Z,95561.00
2024-02-07T09:34:51.382Z,95561.00
2024-02-07T09:35:51.468Z,95560.00
2024-02-07T09:36:51.333Z,95560.00
2024-02-07T09:37:51.390Z,95564.00
2024-02-07T09:38:51.336Z,95566.00
2024-02-07T09:39:51.343Z,95564.00
2024-02-07T09:40:51.393Z,95562.00
2024-02-07T09:41:51.343Z,95559.00
2024-02-07T09:42:51.348Z,95556.00
2024-02-07T09:43:51.368Z,95555.00
2024-02-07T09:44:51.486Z,95556.00
2024-02-07T09:45:51.412Z,95555.00
2024-02-07T09:46:51.496Z,95553.00
2024-02-07T09:47:51.607Z,95550.00
2024-02-07T09:48:51.629Z,95550.00
2024-02-07T09:49:51.600Z,95553.00
2024-02-07T09:50:51.597Z,95553.00
2024-02-07T09:51:51.654Z,95552.00
2024-02-07T09:52:51.712Z,95549.00
2024-02-07T09:53:51.726Z,95546.00
2024-02-07T09:54:51.797Z,95540.00
2024-02-07T09:55:51.888Z,95538.00
2024-02-07T09:56:51.838Z,95535.00
2024-02-07T09:57:51.899Z,95533.00
2024-02-07T09:58:51.968Z,95535.00
2024-02-07T09:59:51.970Z,95534.00
2024-02-07T10:00:52.040Z,95534.00
2024-02-07T10:01:52.088Z,95535.00
2024-02-07T10:02:52.258Z,95536.00
2024-02-07T10:03:52.183Z,95534.00
2024-02-07T10:04:52.188Z,95531.00
2024-02-07T10:05:52.260Z,95531.00
2024-02-07T10:06:52.194Z,95531.00
2024-02-07T10:07:52.258Z,95531.00
2024-02-07T10:08:52.237Z,95533.00
2024-02-07T10:09:52.232Z,95539.00
2024-02-07T10:10:53.067Z,95538.00
2024-02-07T10:11:52.260Z,95537.00
2024-02-07T10:12:52.257Z,95534.00
2024-02-07T10:13:52.323Z,95533.00
2024-02-07T10:14:52.341Z,95533.00
2024-02-07T10:15:52.367Z,95533.00
2024-02-07T10:16:52.463Z,95525.00
2024-02-07T10:17:52.459Z,95517.00
2024-02-07T10:18:52.540Z,95515.00
2024-02-07T10:19:52.620Z,95514.00
2024-02-07T10:20:52.672Z,95513.00
2024-02-07T10:21:52.701Z,95507.00
2024-02-07T10:22:57.835Z,95502.00
2024-02-07T10:23:52.786Z,95500.00
2024-02-07T10:24:52.774Z,95501.00
2024-02-07T10:25:52.915Z,95498.00
2024-02-07T10:26:52.782Z,95493.00
2024-02-07T10:27:52.778Z,95494.00
2024-02-07T10:28:52.863Z,95493.00
2024-02-07T10:29:52.911Z,95492.00
2024-02-07T10:30:52.959Z,95490.00
2024-02-07T10:31:53.100Z,95486.00
2024-02-07T10:32:53.207Z,95484.00
2024-02-07T10:33:53.386Z,95486.00
2024-02-07T10:34:56.684Z,95484.00
2024-02-07T10:35:53.223Z,95488.00
2024-02-07T10:36:53.210Z,95485.00
2024-02-07T10:37:53.308Z,95476.00
2024-02-07T10:38:53.234Z,95472.00
2024-02-07T10:39:53.221Z,95474.00
2024-02-07T10:40:55.421Z,95478.00
2024-02-07T10:41:53.339Z,95479.00
2024-02-07T10:42:53.389Z,95475.00
2024-02-07T10:43:53.490Z,95473.00
2024-02-07T10:44:53.514Z,95468.00
2024-02-07T10:45:53.774Z,95467.00
2024-02-07T10:46:53.652Z,95466.00
2024-02-07T10:47:53.745Z,95456.00
2024-02-07T10:48:53.860Z,95460.00
2024-02-07T10:49:53.835Z,95458.00
2024-02-07T10:50:54.009Z,95454.00
2024-02-07T10:51:53.933Z,95450.00
2024-02-07T10:52:54.108Z,95446.00
2024-02-07T10:53:54.058Z,95449.00
2024-02-07T10:54:54.154Z,95445.00
2024-02-07T10:55:54.278Z,95449.00
2024-02-07T10:56:54.297Z,95449.00
2024-02-07T10:57:54.368Z,95444.00
2024-02-07T10:58:56.187Z,95443.00
2024-02-07T10:59:54.501Z,95441.00
2024-02-07T11:00:54.765Z,95441.00
2024-02-07T11:01:54.873Z,95443.00
2024-02-07T11:02:54.734Z,95440.00
2024-02-07T11:03:54.776Z,95438.00
2024-02-07T11:04:55.031Z,95438.00
2024-02-07T11:05:55.090Z,95434.00
2024-02-07T11:06:55.046Z,95439.00
2024-02-07T11:07:55.165Z,95437.00
2024-02-07T11:08:55.120Z,95435.00
2024-02-07T11:09:55.167Z,95433.00
2024-02-07T11:10:55.372Z,95432.00
2024-02-07T11:11:55.427Z,95429.00
2024-02-07T11:12:56.031Z,95423.00
2024-02-07T11:13:55.452Z,95420.00
2024-02-07T11:14:55.468Z,95421.00
2024-02-07T11:15:55.422Z,95410.00
2024-02-07T11:16:55.682Z,95407.00
2024-02-07T11:17:55.473Z,95410.00
2024-02-07T11:18:55.543Z,95405.00
2024-02-07T11:19:55.487Z,95400.00
2024-02-07T11:20:55.485Z,95396.00
2024-02-07T11:21:55.471Z,95398.00
2024-02-07T11:23:00.004Z,95395.00
2024-02-07T11:23:55.513Z,95395.00
2024-02-07T11:24:55.629Z,95392.00
2024-02-07T11:25:55.705Z,95389.00
2024-02-07T11:27:22.549Z,95386.00
2024-02-07T11:27:55.479Z,95388.00
2024-02-07T11:28:55.523Z,95384.00
2024-02-07T11:29:55.596Z,95383.00
2024-02-07T11:30:55.525Z,95379.00
2024-02-07T11:31:55.555Z,95376.00
2024-02-07T11:32:55.569Z,95374.00
2024-02-07T11:33:55.609Z,95375.00
2024-02-07T11:34:56.052Z,95372.00
2024-02-07T11:35:55.729Z,95367.00
2024-02-07T11:36:55.608Z,95367.00
2024-02-07T11:37:55.554Z,95365.00
2024-02-07T11:38:55.530Z,95361.00
2024-02-07T11:39:55.492Z,95359.00
2024-02-07T11:40:55.560Z,95362.00
2024-02-07T11:41:55.509Z,95359.00
2024-02-07T11:42:55.511Z,95355.00
2024-02-07T11:43:55.904Z,95347.00
2024-02-07T11:44:55.513Z,95346.00
2024-02-07T11:45:55.506Z,95341.00