createdAt,value
2022-08-10T00:03:55.198Z,59.36
2022-08-10T00:08:55.158Z,59.56
2022-08-10T00:13:55.074Z,59.36
2022-08-10T00:18:55.044Z,59.56
2022-08-10T00:23:54.956Z,59.77
2022-08-10T00:28:54.913Z,59.96
2022-08-10T00:33:54.822Z,59.56
2022-08-10T00:38:54.775Z,59.86
2022-08-10T00:43:54.753Z,59.99
2022-08-10T00:48:54.671Z,60.49
2022-08-10T00:53:55.587Z,61.13
2022-08-10T00:58:54.526Z,61.52
2022-08-10T01:04:36.151Z,61.76
2022-08-10T01:08:55.417Z,61.99
2022-08-10T01:13:54.325Z,61.88
2022-08-10T01:18:54.293Z,62.08
2022-08-10T01:23:54.214Z,62.29
2022-08-10T01:28:54.177Z,62.69
2022-08-10T01:33:59.194Z,62.72
2022-08-10T01:38:55.040Z,62.69
2022-08-10T01:43:53.950Z,63.02
2022-08-10T01:48:53.901Z,62.92
2022-08-10T01:53:53.815Z,62.92
2022-08-10T01:58:53.771Z,63.22
2022-08-10T02:04:03.649Z,63.62
2022-08-10T02:09:05.721Z,63.76
2022-08-10T02:13:54.560Z,63.85
2022-08-10T02:18:53.535Z,64.26
2022-08-10T02:23:59.407Z,64.36
2022-08-10T02:28:54.385Z,64.49
2022-08-10T02:33:57.348Z,64.59
2022-08-10T02:38:58.124Z,64.59
2022-08-10T02:45:23.959Z,64.82
2022-08-10T02:48:54.145Z,65.02
2022-08-10T02:53:57.074Z,65.12
2022-08-10T02:58:52.985Z,65.33
2022-08-10T03:03:52.900Z,65.42
2022-08-10T03:08:52.864Z,65.66
2022-08-10T03:13:52.829Z,65.76
2022-08-10T03:18:53.731Z,65.86
2022-08-10T03:23:52.631Z,65.96
2022-08-10T03:28:52.617Z,66.06
2022-08-10T03:33:52.520Z,66.06
2022-08-10T03:38:52.489Z,66.56
2022-08-10T03:43:52.383Z,66.60
2022-08-10T03:48:52.374Z,66.80
2022-08-10T03:54:02.740Z,66.93
2022-08-10T03:58:53.249Z,67.10
2022-08-10T04:03:52.162Z,67.20
2022-08-10T04:08:53.122Z,67.00
2022-08-10T04:13:52.017Z,67.03
2022-08-10T04:18:51.998Z,67.20
2022-08-10T04:23:53.288Z,67.10
2022-08-10T04:28:51.883Z,67.60
2022-08-10T04:33:51.807Z,67.50
2022-08-10T04:38:51.768Z,67.37
2022-08-10T04:43:51.674Z,67.37
2022-08-10T04:48:59.601Z,67.57
2022-08-10T04:54:05.111Z,67.47
2022-08-10T04:58:52.485Z,67.37
2022-08-10T05:04:38.627Z,67.27
2022-08-10T05:08:52.465Z,67.03
2022-08-10T05:13:51.303Z,67.03
2022-08-10T05:18:51.264Z,67.03
2022-08-10T05:23:51.173Z,66.94
2022-08-10T05:28:51.152Z,66.91
2022-08-10T05:33:51.273Z,66.67
2022-08-10T05:38:50.992Z,66.47
2022-08-10T05:43:50.940Z,66.47
2022-08-10T05:48:59.252Z,66.03
2022-08-10T05:54:03.315Z,65.94
2022-08-10T05:58:51.715Z,65.50
2022-08-10T06:03:50.634Z,65.14
2022-08-10T06:08:50.572Z,64.43
2022-08-10T06:14:05.452Z,63.90
2022-08-10T06:18:51.479Z,63.37
2022-08-10T06:23:50.415Z,62.74
2022-08-10T06:29:03.412Z,62.21
2022-08-10T06:33:51.286Z,61.35
2022-08-10T06:38:50.211Z,60.82
2022-08-10T06:43:50.150Z,59.89
2022-08-10T06:48:50.081Z,59.44
2022-08-10T06:53:52.279Z,58.71
2022-08-10T06:58:50.036Z,58.18
2022-08-10T07:03:49.917Z,58.12
2022-08-10T07:08:49.831Z,57.20
2022-08-10T07:14:15.526Z,56.77
2022-08-10T07:18:50.729Z,56.35
2022-08-10T07:23:58.872Z,56.00
2022-08-10T07:28:50.581Z,55.27
2022-08-10T07:33:49.532Z,54.55
2022-08-10T07:38:49.471Z,53.31
2022-08-10T07:43:49.413Z,53.48
2022-08-10T07:48:49.326Z,52.94
2022-08-10T07:53:49.275Z,51.82
2022-08-10T07:58:52.483Z,50.21
2022-08-10T08:04:05.658Z,50.16
2022-08-10T08:08:50.096Z,49.72
2022-08-10T08:13:49.021Z,48.11
2022-08-10T08:18:58.158Z,47.97
2022-08-10T08:24:04.824Z,47.13
2022-08-10T08:28:49.843Z,45.93
2022-08-10T08:33:48.776Z,44.90
2022-08-10T08:38:48.722Z,43.57
2022-08-10T08:43:48.668Z,44.15
2022-08-10T08:48:48.608Z,43.02
2022-08-10T08:54:02.284Z,41.63
2022-08-10T08:58:49.485Z,42.00
2022-08-10T09:03:48.436Z,39.51
2022-08-10T09:08:48.356Z,38.31
2022-08-10T09:13:48.369Z,36.79
2022-08-10T09:18:48.246Z,36.08
2022-08-10T09:24:01.643Z,34.80
2022-08-10T09:29:00.410Z,34.78
2022-08-10T09:36:20.834Z,34.00
2022-08-10T09:38:48.976Z,34.29
2022-08-10T09:43:47.958Z,34.36
2022-08-10T09:48:47.911Z,33.46
2022-08-10T09:53:47.848Z,32.87
2022-08-10T09:58:47.802Z,33.26
2022-08-10T10:03:47.766Z,33.73
2022-08-10T10:08:47.663Z,33.43
2022-08-10T10:14:01.821Z,32.06
2022-08-10T10:18:48.619Z,32.45
2022-08-10T10:24:15.524Z,33.02
2022-08-10T10:33:48.329Z,31.35
2022-08-10T10:38:47.276Z,31.45
2022-08-10T10:43:47.278Z,30.85
2022-08-10T10:48:47.196Z,30.77
2022-08-10T10:53:47.118Z,30.96
2022-08-10T10:58:47.048Z,31.09
2022-08-10T11:03:46.997Z,32.05
2022-08-10T11:08:47.847Z,32.21
2022-08-10T11:14:25.410Z,31.01
2022-08-10T11:18:47.826Z,31.68
2022-08-10T11:23:46.747Z,30.43
2022-08-10T11:28:47.712Z,30.94
2022-08-10T11:34:11.393Z,30.52
2022-08-10T11:39:12.843Z,30.71
2022-08-10T11:43:47.538Z,30.40
2022-08-10T11:48:54.259Z,29.41
2022-08-10T11:53:47.409Z,30.52
2022-08-10T11:58:46.355Z,30.51
2022-08-10T12:03:46.290Z,30.09
2022-08-10T12:10:05.015Z,29.11
2022-08-10T12:14:10.637Z,29.21
2022-08-10T12:18:47.120Z,28.55
2022-08-10T12:23:46.073Z,29.30
2022-08-10T12:28:50.808Z,30.62
2022-08-10T12:34:01.504Z,30.49
2022-08-10T12:38:46.920Z,30.64
2022-08-10T12:44:06.823Z,29.44
2022-08-10T12:48:46.804Z,28.54
2022-08-10T12:53:45.728Z,28.23
2022-08-10T12:59:00.056Z,27.87
2022-08-10T13:04:21.324Z,28.40
2022-08-10T13:08:46.552Z,28.93
2022-08-10T13:13:45.472Z,29.47
2022-08-10T13:18:45.433Z,28.78
2022-08-10T13:24:03.470Z,29.00
2022-08-10T13:28:46.334Z,29.22
2022-08-10T13:34:39.033Z,28.94
2022-08-10T13:38:46.189Z,30.06
2022-08-10T13:43:45.137Z,30.18
2022-08-10T13:48:45.069Z,30.37
2022-08-10T13:53:45.007Z,30.83
2022-08-10T13:58:44.961Z,32.29
2022-08-10T14:03:44.887Z,31.79
2022-08-10T14:08:44.836Z,31.69
2022-08-10T14:13:44.766Z,31.62
2022-08-10T14:18:44.867Z,31.84
2022-08-10T14:23:53.320Z,32.42
2022-08-10T14:28:45.592Z,31.74
2022-08-10T14:33:44.532Z,32.53
2022-08-10T14:38:44.470Z,32.84
2022-08-10T14:43:44.413Z,32.68
2022-08-10T14:48:44.348Z,33.50
2022-08-10T14:53:44.290Z,33.22
2022-08-10T14:58:59.391Z,33.43
2022-08-10T15:04:01.522Z,33.33
2022-08-10T15:08:47.181Z,33.51
2022-08-10T15:13:44.035Z,33.00
2022-08-10T15:18:58.663Z,32.48
2022-08-10T15:24:04.465Z,32.27
2022-08-10T15:29:21.957Z,31.70
2022-08-10T15:34:03.820Z,31.93
2022-08-10T15:38:44.764Z,33.23
2022-08-10T15:43:44.641Z,34.33
2022-08-10T15:48:43.664Z,34.62
2022-08-10T15:53:49.702Z,34.31
2022-08-10T15:58:44.508Z,34.49
2022-08-10T16:03:43.448Z,34.18
2022-08-10T16:08:56.457Z,33.51
2022-08-10T16:13:50.807Z,34.13
2022-08-10T16:18:44.283Z,34.95
2022-08-10T16:23:43.205Z,35.46
2022-08-10T16:28:43.153Z,35.99
2022-08-10T16:33:53.708Z,36.99
2022-08-10T16:38:44.100Z,36.80
2022-08-10T16:43:42.979Z,37.41
2022-08-10T16:48:49.722Z,37.93
2022-08-10T16:53:43.850Z,38.43
2022-08-10T16:58:42.863Z,38.64
2022-08-10T17:04:08.625Z,39.15
2022-08-10T17:08:47.839Z,39.23
2022-08-10T17:13:43.577Z,39.44
2022-08-10T17:18:43.517Z,39.44
2022-08-10T17:23:42.506Z,40.05
2022-08-10T17:28:42.425Z,40.15
2022-08-10T17:33:42.339Z,40.66
2022-08-10T17:38:42.285Z,40.98
2022-08-10T17:43:58.572Z,41.99
2022-08-10T17:48:43.312Z,41.79
2022-08-10T17:53:42.111Z,42.32
2022-08-10T17:58:42.070Z,42.82
2022-08-10T18:03:42.041Z,43.33
2022-08-10T18:08:41.941Z,43.73
2022-08-10T18:13:55.139Z,44.15
2022-08-10T18:18:42.861Z,44.27
2022-08-10T18:23:41.716Z,44.27
2022-08-10T18:28:42.680Z,44.78
2022-08-10T18:33:41.604Z,46.17
2022-08-10T18:38:41.545Z,45.62
2022-08-10T18:44:07.380Z,46.61
2022-08-10T18:48:42.415Z,46.83
2022-08-10T18:53:41.345Z,47.35
2022-08-10T18:58:41.300Z,47.25
2022-08-10T19:03:53.672Z,47.28
2022-08-10T19:08:49.254Z,47.80
2022-08-10T19:13:48.936Z,47.99
2022-08-10T19:18:48.064Z,48.11
2022-08-10T19:23:40.977Z,48.61
2022-08-10T19:28:42.644Z,49.13
2022-08-10T19:33:44.979Z,49.16
2022-08-10T19:38:46.998Z,49.36
2022-08-10T19:44:00.217Z,49.48
2022-08-10T19:48:41.635Z,49.98
2022-08-10T19:53:40.600Z,50.27
2022-08-10T19:58:40.512Z,50.40
2022-08-10T20:03:40.467Z,50.60
2022-08-10T20:08:40.389Z,50.82
2022-08-10T20:13:40.335Z,51.03
2022-08-10T20:18:40.258Z,51.12
2022-08-10T20:23:40.212Z,51.45
2022-08-10T20:28:41.177Z,51.65
2022-08-10T20:33:40.081Z,51.84
2022-08-10T20:38:40.036Z,52.07
2022-08-10T20:43:39.957Z,52.17
2022-08-10T20:48:39.904Z,52.47
2022-08-10T20:53:43.606Z,52.39
2022-08-10T20:58:40.784Z,52.69
2022-08-10T21:03:43.564Z,52.72
2022-08-10T21:08:39.667Z,52.82
2022-08-10T21:13:39.570Z,53.02
2022-08-10T21:18:44.165Z,53.14
2022-08-10T21:23:40.471Z,53.04
2022-08-10T21:28:39.425Z,53.34
2022-08-10T21:33:39.383Z,53.47
2022-08-10T21:38:39.287Z,53.54
2022-08-10T21:43:44.465Z,53.67
2022-08-10T21:48:40.171Z,53.67
2022-08-10T21:53:44.657Z,53.87
2022-08-10T21:58:40.019Z,53.99
2022-08-10T22:03:39.825Z,54.19
2022-08-10T22:08:38.899Z,54.29
2022-08-10T22:13:38.849Z,54.29
2022-08-10T22:18:40.034Z,54.19
2022-08-10T22:23:39.710Z,54.52
2022-08-10T22:28:38.634Z,54.92
2022-08-10T22:33:38.583Z,55.12
2022-08-10T22:38:38.522Z,55.15
2022-08-10T22:43:38.467Z,55.44
2022-08-10T22:48:38.406Z,55.47
2022-08-10T22:53:38.336Z,55.35
2022-08-10T22:58:38.276Z,55.67
2022-08-10T23:03:38.226Z,55.57
2022-08-10T23:08:38.154Z,55.87
2022-08-10T23:13:38.091Z,55.77
2022-08-10T23:18:38.021Z,56.07
2022-08-10T23:23:37.981Z,55.98
2022-08-10T23:28:58.525Z,56.30
2022-08-10T23:33:38.851Z,56.50
2022-08-10T23:38:37.779Z,56.50
2022-08-10T23:44:00.916Z,56.80
2022-08-10T23:48:38.645Z,57.10
2022-08-10T23:53:37.606Z,57.13
2022-08-10T23:58:37.547Z,57.33
