createdAt,value
2023-08-01T00:04:23.594Z,98307.18
2023-08-01T00:08:47.439Z,98305.83
2023-08-01T00:13:11.361Z,98297.90
2023-08-01T00:17:33.904Z,98297.37
2023-08-01T00:21:57.707Z,98297.13
2023-08-01T00:26:21.085Z,98295.30
2023-08-01T00:30:26.527Z,98285.88
2023-08-01T00:34:50.420Z,98280.55
2023-08-01T00:39:07.389Z,98280.73
2023-08-01T00:43:31.200Z,98277.32
2023-08-01T00:47:55.035Z,98272.30
2023-08-01T00:52:18.973Z,98264.56
2023-08-01T00:56:42.795Z,98263.70
2023-08-01T01:01:07.220Z,98257.89
2023-08-01T01:04:49.562Z,98249.05
2023-08-01T01:07:53.338Z,98243.05
2023-08-01T01:10:56.167Z,98237.79
2023-08-01T01:13:59.004Z,98232.69
2023-08-01T01:17:01.926Z,98224.54
2023-08-01T01:20:05.142Z,98219.27
2023-08-01T01:23:10.504Z,98213.56
2023-08-01T01:26:32.725Z,98207.83
2023-08-01T01:29:35.614Z,98204.92
2023-08-01T01:32:38.509Z,98200.59
2023-08-01T01:35:42.091Z,98199.36
2023-08-01T01:38:44.912Z,98196.05
2023-08-01T01:41:48.006Z,98188.81
2023-08-01T01:44:50.845Z,98181.27
2023-08-01T01:47:53.971Z,98176.56
2023-08-01T01:50:56.894Z,98173.91
2023-08-01T01:53:59.655Z,98167.97
2023-08-01T01:57:03.171Z,98159.00
2023-08-01T02:00:07.015Z,98153.17
2023-08-01T02:03:15.590Z,98148.20
2023-08-01T02:06:18.421Z,98142.69
2023-08-01T02:09:21.265Z,98135.53
2023-08-01T02:12:24.356Z,98133.42
2023-08-01T02:15:27.196Z,98125.61
2023-08-01T02:18:29.998Z,98126.61
2023-08-01T02:21:32.901Z,98119.94
2023-08-01T02:24:35.698Z,98115.09
2023-08-01T02:27:38.447Z,98110.65
2023-08-01T02:30:41.209Z,98104.08
2023-08-01T02:33:44.132Z,98104.77
2023-08-01T02:36:46.854Z,98101.13
2023-08-01T02:39:49.588Z,98096.31
2023-08-01T02:42:52.261Z,98091.84
2023-08-01T02:45:54.997Z,98090.73
2023-08-01T02:48:57.946Z,98088.33
2023-08-01T02:52:00.751Z,98088.14
2023-08-01T02:55:03.884Z,98087.52
2023-08-01T02:58:06.719Z,98079.44
2023-08-01T03:01:11.550Z,98074.66
2023-08-01T03:04:14.500Z,98076.31
2023-08-01T03:07:17.284Z,98069.98
2023-08-01T03:10:30.893Z,98064.95
2023-08-01T03:13:39.306Z,98059.96
2023-08-01T03:16:42.434Z,98055.02
2023-08-01T03:19:45.423Z,98052.05
2023-08-01T03:22:48.197Z,98051.46
2023-08-01T03:25:51.081Z,98049.45
2023-08-01T03:28:53.845Z,98048.02
2023-08-01T03:31:56.708Z,98043.74
2023-08-01T03:34:59.885Z,98043.45
2023-08-01T03:38:02.733Z,98041.31
2023-08-01T03:41:06.533Z,98037.44
2023-08-01T03:44:09.411Z,98033.69
2023-08-01T03:47:12.173Z,98023.88
2023-08-01T03:50:15.203Z,98022.50
2023-08-01T03:53:17.981Z,98018.48
2023-08-01T03:56:20.808Z,98015.38
2023-08-01T03:59:24.033Z,98014.19
2023-08-01T04:02:26.963Z,98012.14
2023-08-01T04:05:30.213Z,98021.05
2023-08-01T04:08:33.004Z,98019.05
2023-08-01T04:11:35.782Z,98019.09
2023-08-01T04:14:38.525Z,98022.64
2023-08-01T04:17:41.669Z,98023.13
2023-08-01T04:20:44.549Z,98014.14
2023-08-01T04:23:47.494Z,98015.88
2023-08-01T04:26:50.260Z,98013.48
2023-08-01T04:29:53.004Z,98008.94
2023-08-01T04:32:55.883Z,98007.11
2023-08-01T04:35:58.750Z,98002.13
2023-08-01T04:39:01.562Z,98004.44
2023-08-01T04:42:04.706Z,98002.13
2023-08-01T04:45:08.233Z,98000.14
2023-08-01T04:48:11.089Z,97997.92
2023-08-01T04:51:13.879Z,97992.59
2023-08-01T04:54:16.735Z,97989.50
2023-08-01T04:57:19.548Z,97992.17
2023-08-01T05:00:22.417Z,97985.80
2023-08-01T05:03:25.236Z,97978.29
2023-08-01T05:06:29.038Z,97979.35
2023-08-01T05:09:31.849Z,97969.23
2023-08-01T05:12:34.647Z,97969.92
2023-08-01T05:15:37.410Z,97967.98
2023-08-01T05:18:40.366Z,97964.79
2023-08-01T05:21:43.134Z,97959.79
2023-08-01T05:24:46.239Z,97962.23
2023-08-01T05:27:49.159Z,97963.88
2023-08-01T05:30:51.976Z,97956.77
2023-08-01T05:33:54.766Z,97963.63
2023-08-01T05:36:57.663Z,97957.07
2023-08-01T05:40:00.509Z,97953.59
2023-08-01T05:43:05.258Z,97952.58
2023-08-01T05:46:08.181Z,97950.05
2023-08-01T05:49:10.988Z,97947.67
2023-08-01T05:52:13.795Z,97946.18
2023-08-01T05:55:16.576Z,97943.91
2023-08-01T05:58:19.405Z,97943.92
2023-08-01T06:01:23.002Z,97942.04
2023-08-01T06:04:25.938Z,97940.80
2023-08-01T06:07:28.862Z,97933.02
2023-08-01T06:10:31.703Z,97929.45
2023-08-01T06:13:34.619Z,97932.15
2023-08-01T06:16:37.503Z,97930.33
2023-08-01T06:19:40.325Z,97929.86
2023-08-01T06:22:43.990Z,97923.55
2023-08-01T06:25:46.790Z,97920.57
2023-08-01T06:28:49.581Z,97917.50
2023-08-01T06:31:52.918Z,97919.80
2023-08-01T06:34:55.663Z,97920.81
2023-08-01T06:37:58.627Z,97927.32
2023-08-01T06:41:01.488Z,97919.73
2023-08-01T06:44:04.486Z,97915.02
2023-08-01T06:47:07.498Z,97910.30
2023-08-01T06:50:11.025Z,97905.23
2023-08-01T06:53:13.947Z,97903.20
2023-08-01T06:56:16.745Z,97905.79
2023-08-01T06:59:19.577Z,97905.48
2023-08-01T07:02:22.513Z,97902.70
2023-08-01T07:05:25.749Z,97895.59
2023-08-01T07:08:28.612Z,97895.20
2023-08-01T07:11:31.475Z,97889.00
2023-08-01T07:14:34.278Z,97882.45
2023-08-01T07:17:37.184Z,97879.85
2023-08-01T07:20:39.959Z,97876.39
2023-08-01T07:23:42.922Z,97874.63
2023-08-01T07:26:45.734Z,97874.22
2023-08-01T07:29:48.808Z,97868.80
2023-08-01T07:32:51.684Z,97868.61
2023-08-01T07:35:54.941Z,97865.31
2023-08-01T07:38:57.734Z,97869.16
2023-08-01T07:42:00.662Z,97870.10
2023-08-01T07:45:03.723Z,97865.64
2023-08-01T07:48:06.571Z,97868.48
2023-08-01T07:51:09.379Z,97862.93
2023-08-01T07:54:12.186Z,97864.55
2023-08-01T07:57:14.995Z,97870.77
2023-08-01T08:00:18.005Z,97874.59
2023-08-01T08:03:23.503Z,97875.20
2023-08-01T08:06:26.476Z,97875.45
2023-08-01T08:09:29.216Z,97872.77
2023-08-01T08:12:32.518Z,97874.36
2023-08-01T08:15:36.048Z,97875.91
2023-08-01T08:18:38.858Z,97877.58
2023-08-01T08:21:42.099Z,97876.45
2023-08-01T08:24:44.904Z,97878.29
2023-08-01T08:27:49.448Z,97880.13
2023-08-01T08:30:52.299Z,97871.34
2023-08-01T08:33:57.896Z,97864.86
2023-08-01T08:37:00.718Z,97847.59
2023-08-01T08:40:04.638Z,97841.56
2023-08-01T08:43:07.893Z,97844.23
2023-08-01T08:46:11.711Z,97846.35
2023-08-01T08:49:16.961Z,97844.83
2023-08-01T08:52:20.318Z,97847.73
2023-08-01T08:55:23.483Z,97849.73
2023-08-01T08:58:26.585Z,97849.42
2023-08-01T09:01:29.623Z,97849.93
2023-08-01T09:04:33.236Z,97852.81
2023-08-01T09:07:40.389Z,97852.08
2023-08-01T09:10:43.262Z,97851.77
2023-08-01T09:13:46.164Z,97850.36
2023-08-01T09:16:49.706Z,97851.63
2023-08-01T09:20:12.969Z,97849.55
2023-08-01T09:23:17.749Z,97850.94
2023-08-01T09:26:21.404Z,97851.36
2023-08-01T09:29:24.445Z,97849.36
2023-08-01T09:32:27.316Z,97842.23
2023-08-01T09:35:39.708Z,97844.23
2023-08-01T09:38:42.569Z,97841.94
2023-08-01T09:41:45.705Z,97840.19
2023-08-01T09:44:48.512Z,97837.14
2023-08-01T09:47:51.350Z,97833.77
2023-08-01T09:51:16.805Z,97833.36
2023-08-01T09:54:20.072Z,97821.48
2023-08-01T09:57:23.849Z,97822.59
2023-08-01T10:00:31.040Z,97819.44
2023-08-01T10:03:34.102Z,97819.22
2023-08-01T10:06:39.966Z,97811.70
2023-08-01T10:09:43.562Z,97810.02
2023-08-01T10:12:49.256Z,97808.38
2023-08-01T10:15:53.196Z,97797.79
2023-08-01T10:18:55.994Z,97792.66
2023-08-01T10:21:59.582Z,97789.27
2023-08-01T10:25:04.121Z,97784.33
2023-08-01T10:28:07.602Z,97782.27
2023-08-01T10:31:15.464Z,97775.37
2023-08-01T10:34:20.287Z,97775.25
2023-08-01T10:37:23.061Z,97767.31
2023-08-01T10:40:41.275Z,97762.39
2023-08-01T10:43:46.796Z,97757.48
2023-08-01T10:46:49.617Z,97752.17
2023-08-01T10:49:52.446Z,97746.73
2023-08-01T10:53:05.014Z,97743.02
2023-08-01T10:56:09.570Z,97734.61
2023-08-01T10:59:13.545Z,97729.10
2023-08-01T11:02:24.582Z,97724.95
2023-08-01T11:05:29.428Z,97719.94
2023-08-01T11:08:40.073Z,97717.11
2023-08-01T11:11:43.160Z,97718.63
2023-08-01T11:14:46.113Z,97705.65
2023-08-01T11:17:54.874Z,97706.43
2023-08-01T11:20:58.046Z,97706.78
2023-08-01T11:24:00.994Z,97700.11
2023-08-01T11:27:04.051Z,97702.03
2023-08-01T11:30:07.731Z,97696.88
2023-08-01T11:33:22.073Z,97692.77
2023-08-01T11:36:29.593Z,97697.84
2023-08-01T11:39:32.649Z,97695.61
2023-08-01T11:42:35.453Z,97689.43
2023-08-01T11:45:38.318Z,97689.63
2023-08-01T11:48:46.973Z,97698.84
2023-08-01T11:51:49.928Z,97698.02
2023-08-01T11:54:53.403Z,97693.35
2023-08-01T11:57:58.420Z,97693.20
2023-08-01T12:01:13.634Z,97687.19
2023-08-01T12:04:34.414Z,97684.52
2023-08-01T12:07:37.221Z,97678.55
2023-08-01T12:10:44.929Z,97677.20
2023-08-01T12:13:49.318Z,97676.69
2023-08-01T12:16:52.160Z,97670.35
2023-08-01T12:19:54.953Z,97674.44
2023-08-01T12:22:57.812Z,97666.27
2023-08-01T12:26:00.910Z,97666.93
2023-08-01T12:29:04.048Z,97658.98
2023-08-01T12:32:08.077Z,97659.79
2023-08-01T12:35:11.463Z,97658.70
2023-08-01T12:38:14.260Z,97657.40
2023-08-01T12:41:17.159Z,97655.96
2023-08-01T12:44:19.952Z,97652.61
2023-08-01T12:47:22.845Z,97650.76
2023-08-01T12:50:25.884Z,97661.66
2023-08-01T12:53:29.872Z,97663.06
2023-08-01T12:56:35.204Z,97666.02
2023-08-01T12:59:38.145Z,97662.53
2023-08-01T13:02:40.955Z,97656.55
2023-08-01T13:05:44.200Z,97660.77
2023-08-01T13:08:47.048Z,97667.74
2023-08-01T13:11:49.859Z,97659.07
2023-08-01T13:14:58.073Z,97667.31
2023-08-01T13:18:06.769Z,97660.42
2023-08-01T13:21:09.850Z,97663.39
2023-08-01T13:24:12.686Z,97659.37
2023-08-01T13:27:15.500Z,97659.63
2023-08-01T13:30:21.189Z,97650.33
2023-08-01T13:33:24.044Z,97642.46
2023-08-01T13:36:26.862Z,97641.07
2023-08-01T13:39:29.609Z,97641.95
2023-08-01T13:42:32.707Z,97635.55
2023-08-01T13:45:35.938Z,97633.05
2023-08-01T13:48:38.809Z,97631.53
2023-08-01T13:51:41.688Z,97632.35
2023-08-01T13:54:44.525Z,97632.27
2023-08-01T13:57:47.296Z,97632.98
2023-08-01T14:00:50.105Z,97627.12
2023-08-01T14:03:52.895Z,97625.91
2023-08-01T14:06:56.443Z,97625.92
2023-08-01T14:09:59.359Z,97623.53
2023-08-01T14:13:02.331Z,97619.50
2023-08-01T14:16:05.387Z,97612.42
2023-08-01T14:19:08.248Z,97602.68
2023-08-01T14:22:11.036Z,97599.77
2023-08-01T14:25:13.823Z,97592.65
2023-08-01T14:28:16.632Z,97596.77
2023-08-01T14:31:19.436Z,97594.45
2023-08-01T14:34:22.385Z,97592.95
2023-08-01T14:37:27.027Z,97586.03
2023-08-01T14:40:30.591Z,97582.46
2023-08-01T14:43:33.384Z,97579.66
2023-08-01T14:46:37.167Z,97576.05
2023-08-01T14:49:40.800Z,97579.48
2023-08-01T14:52:43.604Z,97582.95
2023-08-01T14:55:46.467Z,97587.29
2023-08-01T14:58:49.395Z,97588.52
2023-08-01T15:01:52.510Z,97588.93
2023-08-01T15:04:57.624Z,97594.06
2023-08-01T15:08:01.370Z,97591.67
2023-08-01T15:11:07.609Z,97589.46
2023-08-01T15:14:10.372Z,97588.12
2023-08-01T15:17:13.348Z,97593.81
2023-08-01T15:20:17.660Z,97599.87
2023-08-01T15:23:21.487Z,97605.24
2023-08-01T15:26:24.335Z,97610.63
2023-08-01T15:29:27.754Z,97611.11
2023-08-01T15:32:30.539Z,97617.01
2023-08-01T15:35:33.351Z,97616.80
2023-08-01T15:38:38.221Z,97613.44
2023-08-01T15:41:41.214Z,97617.18
2023-08-01T15:44:44.303Z,97616.46
2023-08-01T15:47:47.176Z,97612.58
2023-08-01T15:50:50.751Z,97617.69
2023-08-01T15:53:54.180Z,97611.79
2023-08-01T15:56:57.085Z,97611.25
2023-08-01T16:00:01.875Z,97606.88
2023-08-01T16:03:14.844Z,97605.27
2023-08-01T16:06:17.922Z,97607.61
2023-08-01T16:09:20.908Z,97607.70
2023-08-01T16:12:23.794Z,97612.33
2023-08-01T16:15:26.567Z,97615.23
2023-08-01T16:18:29.459Z,97617.27
2023-08-01T16:21:32.220Z,97615.45
2023-08-01T16:24:36.307Z,97616.55
2023-08-01T16:27:39.167Z,97618.80
2023-08-01T16:30:41.931Z,97621.52
2023-08-01T16:33:45.640Z,97622.52
2023-08-01T16:36:48.419Z,97632.58
2023-08-01T16:39:51.226Z,97639.30
2023-08-01T16:42:54.048Z,97640.89
2023-08-01T16:45:58.972Z,97639.91
2023-08-01T16:49:17.350Z,97641.45
2023-08-01T16:52:24.833Z,97636.66
2023-08-01T16:55:27.695Z,97636.95
2023-08-01T16:58:30.469Z,97642.80
2023-08-01T17:01:33.239Z,97648.88
2023-08-01T17:04:37.993Z,97648.89
2023-08-01T17:07:40.855Z,97648.91
2023-08-01T17:10:43.632Z,97652.43
2023-08-01T17:13:46.451Z,97655.48
2023-08-01T17:16:49.308Z,97657.98
2023-08-01T17:19:52.179Z,97659.36
2023-08-01T17:22:57.785Z,97667.65
2023-08-01T17:26:00.719Z,97670.23
2023-08-01T17:29:03.595Z,97672.89
2023-08-01T17:32:06.649Z,97673.77
2023-08-01T17:35:09.905Z,97677.70
2023-08-01T17:38:13.835Z,97681.55
2023-08-01T17:41:25.563Z,97683.02
2023-08-01T17:44:30.165Z,97682.88
2023-08-01T17:47:35.409Z,97682.35
2023-08-01T17:50:38.336Z,97685.50
2023-08-01T17:53:44.198Z,97688.66
2023-08-01T17:56:47.048Z,97689.96
2023-08-01T17:59:49.957Z,97688.98
2023-08-01T18:02:52.816Z,97706.98
2023-08-01T18:06:13.614Z,97744.55
2023-08-01T18:09:19.591Z,97755.05
2023-08-01T18:12:22.509Z,97751.52
2023-08-01T18:15:25.344Z,97756.78
2023-08-01T18:18:28.159Z,97749.77
2023-08-01T18:21:31.054Z,97741.42
2023-08-01T18:24:34.024Z,97744.50
2023-08-01T18:27:36.879Z,97747.09
2023-08-01T18:30:39.686Z,97744.61
2023-08-01T18:33:42.858Z,97738.73
2023-08-01T18:36:45.876Z,97736.64
2023-08-01T18:39:53.874Z,97739.67
2023-08-01T18:42:57.386Z,97741.88
2023-08-01T18:46:00.432Z,97741.48
2023-08-01T18:49:03.295Z,97740.52
2023-08-01T18:52:06.474Z,97744.86
2023-08-01T18:55:09.577Z,97737.92
2023-08-01T18:58:12.360Z,97737.50
2023-08-01T19:01:24.302Z,97744.80
2023-08-01T19:04:29.141Z,97753.83
2023-08-01T19:07:32.938Z,97750.34
2023-08-01T19:10:36.243Z,97755.00
2023-08-01T19:13:39.535Z,97751.48
2023-08-01T19:16:43.024Z,97752.25
2023-08-01T19:19:46.189Z,97755.59
2023-08-01T19:22:51.182Z,97751.75
2023-08-01T19:25:54.471Z,97763.23
2023-08-01T19:28:57.285Z,97758.84
2023-08-01T19:32:00.265Z,97762.24
2023-08-01T19:35:03.362Z,97771.80
2023-08-01T19:38:06.144Z,97773.48
2023-08-01T19:41:09.531Z,97780.43
2023-08-01T19:44:12.293Z,97780.36
2023-08-01T19:47:15.151Z,97781.30
2023-08-01T19:50:18.305Z,97784.23
2023-08-01T19:53:22.409Z,97788.27
2023-08-01T19:56:25.256Z,97788.59
2023-08-01T19:59:28.206Z,97791.55
2023-08-01T20:02:31.086Z,97797.00
2023-08-01T20:05:34.372Z,97801.67
2023-08-01T20:08:37.216Z,97800.15
2023-08-01T20:11:40.073Z,97794.05
2023-08-01T20:14:42.900Z,97794.92
2023-08-01T20:17:47.349Z,97795.55
2023-08-01T20:20:50.229Z,97785.80
2023-08-01T20:23:52.985Z,97781.36
2023-08-01T20:26:55.793Z,97773.22
2023-08-01T20:29:58.604Z,97763.95
2023-08-01T20:33:04.657Z,97762.05
2023-08-01T20:36:07.522Z,97771.15
2023-08-01T20:39:10.332Z,97781.54
2023-08-01T20:42:13.196Z,97781.80
2023-08-01T20:45:16.077Z,97784.46
2023-08-01T20:48:18.927Z,97789.09
2023-08-01T20:51:21.793Z,97800.21
2023-08-01T20:54:24.700Z,97801.56
2023-08-01T20:57:27.578Z,97802.27
2023-08-01T21:00:30.460Z,97800.61
2023-08-01T21:03:33.298Z,97801.72
2023-08-01T21:06:36.160Z,97803.08
2023-08-01T21:09:39.052Z,97804.57
2023-08-01T21:12:42.040Z,97809.23
2023-08-01T21:15:44.960Z,97810.55
2023-08-01T21:18:48.368Z,97823.86
2023-08-01T21:21:51.155Z,97818.84
2023-08-01T21:24:53.950Z,97805.15
2023-08-01T21:27:56.891Z,97795.23
2023-08-01T21:30:59.801Z,97796.24
2023-08-01T21:34:03.278Z,97789.02
2023-08-01T21:37:06.429Z,97789.17
2023-08-01T21:40:09.466Z,97797.25
2023-08-01T21:43:12.323Z,97799.45
2023-08-01T21:46:15.371Z,97798.65
2023-08-01T21:49:18.214Z,97807.05
2023-08-01T21:52:21.019Z,97814.77
2023-08-01T21:55:24.188Z,97819.77
2023-08-01T21:58:27.107Z,97825.88
2023-08-01T22:01:30.017Z,97823.17
2023-08-01T22:04:32.828Z,97826.89
2023-08-01T22:07:36.961Z,97826.86
2023-08-01T22:10:39.745Z,97831.70
2023-08-01T22:13:42.601Z,97827.50
2023-08-01T22:16:45.352Z,97832.48
2023-08-01T22:19:48.153Z,97836.92
2023-08-01T22:22:50.976Z,97838.04
2023-08-01T22:25:54.300Z,97837.48
2023-08-01T22:28:57.333Z,97833.47
2023-08-01T22:32:00.126Z,97838.43
2023-08-01T22:35:03.126Z,97842.73
2023-08-01T22:38:05.895Z,97844.04
2023-08-01T22:41:18.948Z,97847.73
2023-08-01T22:44:21.800Z,97850.16
2023-08-01T22:47:24.626Z,97849.53
2023-08-01T22:50:29.356Z,97847.13
2023-08-01T22:53:32.411Z,97847.65
2023-08-01T22:56:35.206Z,97848.96
2023-08-01T22:59:39.108Z,97849.25
2023-08-01T23:02:42.107Z,97849.36
2023-08-01T23:05:45.060Z,97854.66
2023-08-01T23:08:47.897Z,97859.95
2023-08-01T23:11:50.740Z,97854.22
2023-08-01T23:14:53.723Z,97856.83
2023-08-01T23:17:56.538Z,97856.77
2023-08-01T23:21:01.630Z,97855.80
2023-08-01T23:24:04.691Z,97859.92
2023-08-01T23:27:07.715Z,97867.85
2023-08-01T23:30:10.676Z,97870.00
2023-08-01T23:33:13.677Z,97867.91
2023-08-01T23:36:16.521Z,97866.80
2023-08-01T23:39:19.390Z,97867.13
2023-08-01T23:42:22.155Z,97874.69
2023-08-01T23:45:24.959Z,97875.75
2023-08-01T23:48:27.772Z,97881.45
2023-08-01T23:51:30.579Z,97882.96
2023-08-01T23:54:33.414Z,97882.20
2023-08-01T23:57:36.192Z,97884.92
