createdAt,value
2019-01-16T00:00:07.353Z,6.60
2019-01-16T00:02:56.023Z,6.60
2019-01-16T00:05:54.088Z,6.50
2019-01-16T00:08:36.127Z,6.50
2019-01-16T00:11:31.335Z,6.50
2019-01-16T00:14:24.587Z,6.50
2019-01-16T00:17:12.378Z,6.50
2019-01-16T00:20:04.773Z,6.40
2019-01-16T00:23:03.285Z,6.40
2019-01-16T00:25:46.831Z,6.40
2019-01-16T00:28:42.032Z,6.40
2019-01-16T00:31:30.387Z,6.30
2019-01-16T00:34:21.340Z,6.30
2019-01-16T00:37:05.004Z,6.30
2019-01-16T00:39:54.227Z,6.30
2019-01-16T00:42:46.533Z,6.30
2019-01-16T00:45:30.704Z,6.30
2019-01-16T00:48:24.500Z,6.30
2019-01-16T00:51:01.287Z,6.30
2019-01-16T00:53:48.975Z,6.40
2019-01-16T00:56:38.091Z,6.30
2019-01-16T00:59:23.619Z,6.40
2019-01-16T01:02:11.932Z,6.40
2019-01-16T01:04:53.444Z,6.40
2019-01-16T01:07:41.678Z,6.40
2019-01-16T01:10:29.459Z,6.40
2019-01-16T01:13:07.219Z,6.20
2019-01-16T01:16:11.884Z,6.10
2019-01-16T01:19:10.155Z,6.10
2019-01-16T01:21:59.275Z,6.10
2019-01-16T01:25:00.460Z,6.10
2019-01-16T01:27:58.624Z,6.10
2019-01-16T01:30:56.403Z,6.10
2019-01-16T01:33:40.219Z,6.10
2019-01-16T01:36:35.235Z,6.10
2019-01-16T01:39:25.997Z,6.10
2019-01-16T01:42:15.320Z,6.10
2019-01-16T01:45:14.493Z,6.20
2019-01-16T01:47:53.791Z,6.10
2019-01-16T01:50:41.471Z,6.10
2019-01-16T01:53:42.897Z,6.10
2019-01-16T01:56:35.023Z,6.10
2019-01-16T01:59:22.980Z,6.10
2019-01-16T02:02:14.851Z,6.10
2019-01-16T02:05:09.756Z,6.10
2019-01-16T02:08:11.209Z,6.10
2019-01-16T02:10:51.311Z,6.10
2019-01-16T02:13:45.003Z,6.20
2019-01-16T02:16:52.462Z,6.20
2019-01-16T02:19:40.543Z,6.20
2019-01-16T02:22:35.424Z,6.20
2019-01-16T02:25:31.196Z,6.20
2019-01-16T02:28:10.184Z,6.20
2019-01-16T02:31:17.485Z,6.20
2019-01-16T02:34:09.176Z,6.20
2019-01-16T02:37:00.800Z,6.20
2019-01-16T02:39:50.606Z,6.20
2019-01-16T02:42:32.535Z,6.20
2019-01-16T02:45:30.588Z,6.20
2019-01-16T02:48:20.075Z,6.20
2019-01-16T02:51:01.692Z,6.20
2019-01-16T02:53:46.074Z,6.20
2019-01-16T02:56:26.927Z,6.10
2019-01-16T02:59:09.148Z,6.10
2019-01-16T03:01:58.296Z,6.10
2019-01-16T03:04:46.372Z,6.10
2019-01-16T03:07:44.615Z,6.00
2019-01-16T03:10:32.375Z,6.10
2019-01-16T03:13:20.216Z,6.00
2019-01-16T03:16:08.011Z,6.10
2019-01-16T03:19:04.553Z,6.10
2019-01-16T03:22:09.164Z,6.10
2019-01-16T03:24:57.004Z,6.00
2019-01-16T03:27:45.020Z,6.00
2019-01-16T03:30:32.704Z,5.90
2019-01-16T03:33:20.494Z,5.80
2019-01-16T03:36:12.667Z,5.80
2019-01-16T03:39:00.083Z,5.70
2019-01-16T03:42:01.831Z,5.70
2019-01-16T03:44:56.131Z,5.80
2019-01-16T03:47:54.504Z,5.80
2019-01-16T03:50:42.308Z,5.80
2019-01-16T03:53:40.739Z,5.90
2019-01-16T03:56:41.699Z,5.90
2019-01-16T03:59:25.077Z,6.00
2019-01-16T04:02:16.990Z,6.00
2019-01-16T04:05:04.813Z,6.00
2019-01-16T04:07:56.943Z,6.00
2019-01-16T04:10:46.032Z,6.00
2019-01-16T04:13:35.147Z,6.10
2019-01-16T04:16:21.299Z,6.10
2019-01-16T04:19:09.065Z,6.10
2019-01-16T04:21:48.375Z,6.10
2019-01-16T04:24:35.194Z,6.10
2019-01-16T04:27:36.458Z,6.20
2019-01-16T04:30:21.820Z,6.20
2019-01-16T04:33:18.191Z,6.20
2019-01-16T04:36:12.884Z,6.20
2019-01-16T04:39:07.999Z,6.20
2019-01-16T04:41:59.500Z,6.30
2019-01-16T04:44:54.848Z,6.30
2019-01-16T04:47:38.055Z,6.30
2019-01-16T04:50:26.125Z,6.30
2019-01-16T04:53:15.240Z,6.40
2019-01-16T04:56:04.340Z,6.30
2019-01-16T04:58:55.415Z,6.30
2019-01-16T05:01:38.530Z,6.40
2019-01-16T05:04:27.655Z,6.40
2019-01-16T05:07:20.166Z,6.30
2019-01-16T05:10:08.163Z,6.40
2019-01-16T05:12:56.271Z,6.40
2019-01-16T05:15:54.702Z,6.30
2019-01-16T05:18:47.967Z,6.30
2019-01-16T05:21:36.061Z,6.30
2019-01-16T05:24:26.995Z,6.30
2019-01-16T05:27:16.204Z,6.30
2019-01-16T05:30:11.944Z,6.30
2019-01-16T05:33:13.183Z,6.30
2019-01-16T05:36:01.243Z,6.30
2019-01-16T05:38:49.164Z,6.30
2019-01-16T05:41:33.184Z,6.30
2019-01-16T05:44:21.211Z,6.30
2019-01-16T05:47:19.305Z,6.30
2019-01-16T05:50:08.412Z,6.30
2019-01-16T05:52:56.058Z,6.30
2019-01-16T05:55:36.351Z,6.30
2019-01-16T05:58:15.343Z,6.30
2019-01-16T06:01:10.471Z,6.30
2019-01-16T06:04:02.608Z,6.30
2019-01-16T06:06:54.835Z,6.30
2019-01-16T06:09:47.096Z,6.30
2019-01-16T06:12:42.266Z,6.20
2019-01-16T06:15:23.040Z,6.20
2019-01-16T06:18:11.011Z,6.30
2019-01-16T06:21:06.176Z,6.30
2019-01-16T06:23:54.973Z,6.30
2019-01-16T06:26:50.140Z,6.30
2019-01-16T06:29:38.271Z,6.30
2019-01-16T06:32:26.131Z,6.30
2019-01-16T06:35:18.600Z,6.30
2019-01-16T06:38:17.026Z,6.20
2019-01-16T06:41:12.063Z,6.20
2019-01-16T06:43:51.019Z,6.30
2019-01-16T06:46:29.383Z,6.30
2019-01-16T06:49:17.466Z,6.30
2019-01-16T06:51:53.799Z,6.30
2019-01-16T06:54:52.256Z,6.30
2019-01-16T06:57:53.652Z,6.20
2019-01-16T07:00:57.906Z,6.30
2019-01-16T07:03:45.391Z,6.30
2019-01-16T07:06:34.523Z,6.30
2019-01-16T07:09:29.451Z,6.20
2019-01-16T07:12:24.407Z,6.20
2019-01-16T07:15:13.500Z,6.20
2019-01-16T07:18:05.407Z,6.20
2019-01-16T07:21:02.031Z,6.30
2019-01-16T07:23:46.738Z,6.20
2019-01-16T07:26:45.735Z,6.20
2019-01-16T07:29:29.594Z,6.20
2019-01-16T07:32:18.684Z,6.20
2019-01-16T07:35:11.080Z,6.20
2019-01-16T07:38:06.438Z,6.20
2019-01-16T07:41:04.459Z,6.20
2019-01-16T07:44:02.713Z,6.20
2019-01-16T07:46:50.727Z,6.20
2019-01-16T07:49:38.652Z,6.20
2019-01-16T07:52:30.853Z,6.20
2019-01-16T07:55:35.107Z,6.20
2019-01-16T07:58:11.443Z,6.20
2019-01-16T08:01:09.336Z,6.20
2019-01-16T08:04:01.464Z,6.20
2019-01-16T08:06:47.313Z,6.20
2019-01-16T08:09:36.898Z,6.20
2019-01-16T08:12:34.455Z,6.20
2019-01-16T08:15:40.203Z,6.20
2019-01-16T08:18:35.123Z,6.20
2019-01-16T08:21:30.040Z,6.20
2019-01-16T08:24:13.907Z,6.20
2019-01-16T08:27:02.031Z,6.20
2019-01-16T08:30:00.264Z,6.20
2019-01-16T08:32:48.220Z,6.10
2019-01-16T08:35:31.727Z,6.10
2019-01-16T08:38:23.588Z,6.10
2019-01-16T08:41:21.708Z,6.10
2019-01-16T08:44:17.000Z,6.10
2019-01-16T08:47:17.931Z,6.10
2019-01-16T08:50:07.040Z,6.10
2019-01-16T08:52:49.770Z,6.10
2019-01-16T08:55:32.287Z,6.20
2019-01-16T08:58:20.314Z,6.20
2019-01-16T09:01:00.608Z,6.20
2019-01-16T09:03:55.975Z,6.20
2019-01-16T09:06:51.226Z,6.20
2019-01-16T09:09:46.323Z,6.30
2019-01-16T09:12:40.902Z,6.20
2019-01-16T09:15:34.895Z,6.20
2019-01-16T09:18:21.895Z,6.20
2019-01-16T09:21:10.659Z,6.20
2019-01-16T09:24:09.272Z,6.20
2019-01-16T09:27:13.521Z,6.30
2019-01-16T09:30:20.955Z,6.20
2019-01-16T09:33:12.831Z,6.20
2019-01-16T09:36:14.103Z,6.10
2019-01-16T09:39:01.901Z,6.20
2019-01-16T09:41:51.104Z,6.10
2019-01-16T09:44:38.847Z,6.10
2019-01-16T09:47:37.267Z,6.00
2019-01-16T09:50:23.444Z,6.00
2019-01-16T09:53:11.361Z,6.10
2019-01-16T09:56:09.833Z,6.00
2019-01-16T09:58:57.671Z,6.00
2019-01-16T10:01:45.605Z,6.00
2019-01-16T10:04:33.339Z,6.10
2019-01-16T10:07:21.171Z,6.00
2019-01-16T10:10:28.759Z,6.00
2019-01-16T10:13:16.530Z,6.10
2019-01-16T10:16:05.711Z,6.00
2019-01-16T10:18:53.679Z,6.10
2019-01-16T10:21:51.823Z,6.10
2019-01-16T10:24:39.880Z,6.10
2019-01-16T10:27:27.920Z,6.10
2019-01-16T10:30:15.971Z,6.10
2019-01-16T10:33:23.163Z,6.20
2019-01-16T10:36:11.315Z,6.20
2019-01-16T10:39:09.505Z,6.30
2019-01-16T10:41:57.518Z,6.30
2019-01-16T10:44:52.819Z,6.30
2019-01-16T10:47:40.199Z,6.30
2019-01-16T10:50:43.117Z,6.30
2019-01-16T10:53:31.172Z,6.30
2019-01-16T10:56:20.254Z,6.40
2019-01-16T10:59:06.871Z,6.30
2019-01-16T11:01:55.973Z,6.20
2019-01-16T11:04:40.702Z,6.20
2019-01-16T11:07:48.291Z,6.30
2019-01-16T11:10:36.200Z,6.40
2019-01-16T11:13:24.341Z,6.30
2019-01-16T11:16:11.091Z,6.40
2019-01-16T11:18:54.729Z,6.40
2019-01-16T11:21:50.999Z,6.50
2019-01-16T11:24:40.095Z,6.60
2019-01-16T11:27:28.976Z,6.50
2019-01-16T11:30:33.063Z,6.50
2019-01-16T11:33:20.756Z,6.50
2019-01-16T11:36:04.635Z,6.40
2019-01-16T11:38:56.883Z,6.30
2019-01-16T11:41:45.981Z,6.30
2019-01-16T11:44:38.130Z,6.30
2019-01-16T11:47:25.875Z,6.20
2019-01-16T11:50:10.084Z,6.20
2019-01-16T11:53:12.257Z,6.20
2019-01-16T11:56:04.616Z,6.10
2019-01-16T11:58:45.339Z,6.10
2019-01-16T12:01:34.435Z,6.00
2019-01-16T12:04:35.420Z,6.00
2019-01-16T12:07:15.120Z,6.00
2019-01-16T12:10:02.983Z,6.00
2019-01-16T12:13:10.278Z,6.00
2019-01-16T12:15:58.036Z,6.00
2019-01-16T12:18:47.287Z,6.00
2019-01-16T12:21:37.451Z,6.00
2019-01-16T12:24:35.926Z,5.90
2019-01-16T12:27:30.179Z,5.90
2019-01-16T12:30:17.296Z,6.00
2019-01-16T12:33:09.223Z,5.90
2019-01-16T12:36:04.438Z,6.00
2019-01-16T12:38:56.576Z,6.00
2019-01-16T12:41:45.686Z,6.00
2019-01-16T12:44:33.436Z,6.00
2019-01-16T12:47:26.012Z,6.00
2019-01-16T12:50:07.895Z,6.00
2019-01-16T12:53:00.068Z,6.00
2019-01-16T12:55:49.202Z,6.10
2019-01-16T12:58:40.527Z,6.10
2019-01-16T13:01:26.310Z,6.00
2019-01-16T13:04:24.677Z,6.00
2019-01-16T13:07:13.770Z,6.10
2019-01-16T13:10:02.004Z,6.10
2019-01-16T13:13:06.427Z,6.10
2019-01-16T13:15:53.841Z,6.20
2019-01-16T13:18:58.047Z,6.20
2019-01-16T13:21:45.940Z,6.20
2019-01-16T13:24:25.023Z,6.20
2019-01-16T13:27:12.906Z,6.20
2019-01-16T13:30:00.652Z,6.20
2019-01-16T13:33:04.859Z,6.10
2019-01-16T13:35:54.035Z,6.10
2019-01-16T13:38:31.967Z,6.10
2019-01-16T13:41:23.899Z,6.10
2019-01-16T13:44:14.026Z,6.10
2019-01-16T13:46:58.776Z,6.10
2019-01-16T13:50:03.063Z,6.10
2019-01-16T13:53:07.389Z,6.10
2019-01-16T13:56:00.359Z,6.10
2019-01-16T13:58:52.503Z,6.10
2019-01-16T14:01:44.643Z,6.10
2019-01-16T14:04:51.990Z,6.10
2019-01-16T14:07:47.079Z,6.20
2019-01-16T14:10:38.963Z,6.20
2019-01-16T14:13:41.618Z,6.30
2019-01-16T14:16:29.341Z,6.30
2019-01-16T14:19:17.607Z,6.30
2019-01-16T14:22:18.828Z,6.20
2019-01-16T14:25:06.899Z,6.20
2019-01-16T14:28:05.311Z,6.10
2019-01-16T14:31:00.621Z,6.20
2019-01-16T14:34:04.724Z,6.10
2019-01-16T14:36:52.256Z,6.20
2019-01-16T14:39:36.073Z,6.20
2019-01-16T14:42:15.796Z,6.20
2019-01-16T14:45:07.996Z,6.10
2019-01-16T14:47:48.118Z,6.10
2019-01-16T14:50:43.338Z,6.10
2019-01-16T14:53:28.748Z,6.10
2019-01-16T14:56:17.072Z,6.10
2019-01-16T14:59:04.818Z,6.10
2019-01-16T15:01:56.703Z,6.10
2019-01-16T15:04:45.995Z,6.10
2019-01-16T15:07:37.925Z,6.10
2019-01-16T15:10:37.263Z,6.10
2019-01-16T15:13:18.507Z,6.10
2019-01-16T15:16:16.832Z,6.10
2019-01-16T15:19:04.602Z,6.10
2019-01-16T15:21:45.055Z,6.10
2019-01-16T15:24:46.317Z,6.10
2019-01-16T15:27:27.625Z,6.10
2019-01-16T15:30:04.841Z,6.00
2019-01-16T15:32:54.891Z,6.00
2019-01-16T15:35:58.392Z,6.00
2019-01-16T15:38:50.248Z,5.90
2019-01-16T15:41:45.339Z,5.90
2019-01-16T15:44:37.239Z,5.90
2019-01-16T15:47:35.195Z,5.80
2019-01-16T15:50:21.491Z,5.80
2019-01-16T15:53:11.634Z,5.70
2019-01-16T15:56:00.559Z,5.60
2019-01-16T15:58:52.480Z,5.60
2019-01-16T16:01:40.558Z,5.60
2019-01-16T16:04:25.559Z,5.60
2019-01-16T16:07:27.012Z,5.60
2019-01-16T16:10:04.908Z,5.60
2019-01-16T16:12:54.023Z,5.60
2019-01-16T16:15:49.231Z,5.50
2019-01-16T16:18:37.340Z,5.50
2019-01-16T16:21:39.107Z,5.50
2019-01-16T16:24:27.151Z,5.40
2019-01-16T16:27:29.083Z,5.40
2019-01-16T16:30:36.665Z,5.40
2019-01-16T16:33:29.064Z,5.40
2019-01-16T16:36:27.383Z,5.40
2019-01-16T16:39:19.277Z,5.40
2019-01-16T16:42:01.427Z,5.30
2019-01-16T16:44:56.906Z,5.30
2019-01-16T16:47:45.061Z,5.30
2019-01-16T16:50:34.273Z,5.30
2019-01-16T16:53:23.324Z,5.20
2019-01-16T16:56:11.320Z,5.20
2019-01-16T16:58:58.575Z,5.20
2019-01-16T17:01:45.652Z,5.10
2019-01-16T17:04:34.836Z,5.10
2019-01-16T17:07:24.597Z,5.10
2019-01-16T17:10:13.579Z,5.00
2019-01-16T17:13:01.643Z,5.00
2019-01-16T17:16:06.111Z,4.90
2019-01-16T17:18:57.991Z,4.90
2019-01-16T17:21:53.029Z,4.80
2019-01-16T17:24:51.522Z,4.80
2019-01-16T17:27:52.660Z,4.80
2019-01-16T17:30:37.195Z,4.80
2019-01-16T17:33:25.451Z,4.80
2019-01-16T17:36:04.247Z,4.90
2019-01-16T17:38:53.366Z,4.90
2019-01-16T17:41:37.647Z,4.90
2019-01-16T17:44:32.555Z,5.00
2019-01-16T17:47:23.143Z,5.00
2019-01-16T17:50:12.283Z,5.00
2019-01-16T17:52:59.540Z,5.00
2019-01-16T17:55:48.688Z,5.10
2019-01-16T17:58:36.546Z,5.20
2019-01-16T18:01:24.443Z,5.30
2019-01-16T18:04:22.591Z,5.30
2019-01-16T18:07:10.687Z,5.40
2019-01-16T18:09:58.717Z,5.50
2019-01-16T18:12:53.947Z,5.50
2019-01-16T18:15:52.528Z,5.50
2019-01-16T18:18:40.331Z,5.50
2019-01-16T18:21:29.511Z,5.50
2019-01-16T18:24:34.125Z,5.50
2019-01-16T18:27:41.675Z,5.60
2019-01-16T18:30:32.302Z,5.50
2019-01-16T18:33:33.770Z,5.50
2019-01-16T18:36:26.005Z,5.50
2019-01-16T18:39:18.155Z,5.50
2019-01-16T18:42:16.499Z,5.50
2019-01-16T18:45:12.495Z,5.60
2019-01-16T18:48:06.023Z,5.60
2019-01-16T18:51:04.572Z,5.60
2019-01-16T18:53:53.687Z,5.60
2019-01-16T18:56:41.556Z,5.70
2019-01-16T18:59:27.341Z,5.70
2019-01-16T19:02:15.857Z,5.70
2019-01-16T19:05:03.920Z,5.70
2019-01-16T19:08:08.161Z,5.70
2019-01-16T19:11:03.784Z,5.70
2019-01-16T19:13:51.035Z,5.70
2019-01-16T19:16:39.176Z,5.70
2019-01-16T19:19:36.105Z,5.70
2019-01-16T19:22:37.420Z,5.70
2019-01-16T19:25:21.224Z,5.70
2019-01-16T19:28:10.364Z,5.70
2019-01-16T19:30:59.491Z,5.70
2019-01-16T19:33:58.159Z,5.70
2019-01-16T19:36:50.481Z,5.60
2019-01-16T19:39:42.454Z,5.60
2019-01-16T19:42:30.452Z,5.70
2019-01-16T19:45:19.639Z,5.70
2019-01-16T19:48:08.284Z,5.70
2019-01-16T19:50:46.808Z,5.60
2019-01-16T19:53:46.759Z,5.60
2019-01-16T19:56:36.699Z,5.60
2019-01-16T19:59:29.947Z,5.70
2019-01-16T20:02:25.228Z,5.60
2019-01-16T20:05:17.375Z,5.60
2019-01-16T20:08:05.555Z,5.60
2019-01-16T20:11:01.061Z,5.60
2019-01-16T20:13:59.304Z,5.60
2019-01-16T20:16:54.460Z,5.60
2019-01-16T20:19:43.686Z,5.60
2019-01-16T20:22:36.892Z,5.60
2019-01-16T20:25:34.380Z,5.60
2019-01-16T20:28:32.615Z,5.70
2019-01-16T20:31:40.123Z,5.60
2019-01-16T20:34:36.653Z,5.60
2019-01-16T20:37:43.951Z,5.60
2019-01-16T20:40:28.908Z,5.60
2019-01-16T20:43:20.499Z,5.60
2019-01-16T20:46:21.947Z,5.60
2019-01-16T20:49:10.171Z,5.70
2019-01-16T20:52:04.652Z,5.70
2019-01-16T20:54:53.804Z,5.70
2019-01-16T20:57:32.105Z,5.70
2019-01-16T21:00:21.016Z,5.70
2019-01-16T21:03:10.137Z,5.70
2019-01-16T21:06:01.307Z,5.70
2019-01-16T21:08:40.959Z,5.70
2019-01-16T21:11:28.720Z,5.70
2019-01-16T21:14:20.658Z,5.70
2019-01-16T21:17:16.687Z,5.70
2019-01-16T21:20:21.199Z,5.80
2019-01-16T21:23:16.656Z,5.80
2019-01-16T21:26:05.761Z,5.70
2019-01-16T21:29:06.918Z,5.80
2019-01-16T21:31:56.039Z,5.70
2019-01-16T21:34:43.062Z,5.80
2019-01-16T21:37:23.908Z,5.80
2019-01-16T21:40:11.798Z,5.80
2019-01-16T21:43:19.527Z,5.80
2019-01-16T21:46:04.216Z,5.80
2019-01-16T21:48:47.180Z,5.80
2019-01-16T21:51:42.620Z,5.80
2019-01-16T21:54:19.862Z,5.80
2019-01-16T21:57:12.069Z,5.80
2019-01-16T21:59:54.072Z,5.80
2019-01-16T22:02:43.168Z,5.80
2019-01-16T22:05:25.372Z,5.80
2019-01-16T22:08:15.628Z,5.80
2019-01-16T22:11:17.219Z,5.80
2019-01-16T22:14:09.122Z,5.80
2019-01-16T22:17:08.511Z,5.80
2019-01-16T22:20:16.214Z,5.80
2019-01-16T22:23:14.732Z,5.90
2019-01-16T22:26:14.647Z,5.90
2019-01-16T22:29:02.860Z,5.90
2019-01-16T22:31:54.757Z,5.90
2019-01-16T22:34:43.840Z,5.90
2019-01-16T22:37:31.936Z,5.80
2019-01-16T22:40:24.284Z,5.80
2019-01-16T22:43:31.614Z,5.90
2019-01-16T22:46:19.816Z,5.80
2019-01-16T22:49:09.287Z,5.80
2019-01-16T22:52:13.536Z,5.80
2019-01-16T22:54:53.223Z,5.70
2019-01-16T22:57:42.356Z,5.70
2019-01-16T23:00:39.562Z,5.60
2019-01-16T23:03:24.411Z,5.60
2019-01-16T23:06:12.411Z,5.50
2019-01-16T23:08:52.312Z,5.40
2019-01-16T23:11:39.983Z,5.30
2019-01-16T23:14:29.114Z,5.40
2019-01-16T23:17:18.205Z,5.30
2019-01-16T23:20:16.642Z,5.30
2019-01-16T23:23:11.887Z,5.10
2019-01-16T23:26:09.111Z,5.10
2019-01-16T23:28:51.831Z,5.10
2019-01-16T23:31:47.187Z,5.10
2019-01-16T23:34:45.376Z,5.20
2019-01-16T23:37:28.007Z,5.20
2019-01-16T23:40:17.102Z,5.10
2019-01-16T23:43:05.031Z,5.20
2019-01-16T23:46:03.423Z,5.20
2019-01-16T23:48:53.111Z,5.20
2019-01-16T23:51:41.000Z,5.20
2019-01-16T23:54:29.121Z,5.20
2019-01-16T23:57:17.091Z,5.20
