createdAt,value
2019-03-05T00:01:32.189Z,0.10
2019-03-05T00:04:02.352Z,0.10
2019-03-05T00:06:32.959Z,0.20
2019-03-05T00:09:03.247Z,0.20
2019-03-05T00:11:34.979Z,0.17
2019-03-05T00:14:05.163Z,0.20
2019-03-05T00:16:35.424Z,0.20
2019-03-05T00:19:05.674Z,0.40
2019-03-05T00:21:35.974Z,0.40
2019-03-05T00:24:42.898Z,0.17
2019-03-05T00:27:12.996Z,0.20
2019-03-05T00:30:30.228Z,0.10
2019-03-05T00:33:11.683Z,0.20
2019-03-05T00:36:05.559Z,0.20
2019-03-05T00:39:41.623Z,0.10
2019-03-05T00:42:48.587Z,0.10
2019-03-05T00:45:40.299Z,0.10
2019-03-05T00:48:32.879Z,0.20
2019-03-05T00:51:39.579Z,0.10
2019-03-05T00:54:56.702Z,0.20
2019-03-05T00:58:08.446Z,0.20
2019-03-05T01:01:18.150Z,0.10
2019-03-05T01:04:39.468Z,0.20
2019-03-05T01:07:09.762Z,0.20
2019-03-05T01:09:39.911Z,0.20
2019-03-05T01:12:10.178Z,0.10
2019-03-05T01:14:40.440Z,0.20
2019-03-05T01:17:10.640Z,0.20
2019-03-05T01:19:43.625Z,0.20
2019-03-05T01:22:15.670Z,0.30
2019-03-05T01:24:45.769Z,0.10
2019-03-05T01:27:15.954Z,0.10
2019-03-05T01:29:46.069Z,0.10
2019-03-05T01:32:37.944Z,0.10
2019-03-05T01:35:20.518Z,0.10
2019-03-05T01:37:50.722Z,0.10
2019-03-05T01:40:30.374Z,0.10
2019-03-05T01:43:00.509Z,0.10
2019-03-05T01:45:30.708Z,0.10
2019-03-05T01:48:00.944Z,0.10
2019-03-05T01:50:33.445Z,0.10
2019-03-05T01:53:05.588Z,0.10
2019-03-05T01:55:35.620Z,0.10
2019-03-05T01:58:05.745Z,0.10
2019-03-05T02:00:37.552Z,0.10
2019-03-05T02:03:07.732Z,0.10
2019-03-05T02:05:40.279Z,0.10
2019-03-05T02:08:10.501Z,0.10
2019-03-05T02:10:41.172Z,0.10
2019-03-05T02:13:11.490Z,0.10
2019-03-05T02:15:41.717Z,0.10
2019-03-05T02:18:20.476Z,0.17
2019-03-05T02:20:50.642Z,0.10
2019-03-05T02:23:32.996Z,0.20
2019-03-05T02:26:49.128Z,0.20
2019-03-05T02:29:57.817Z,0.20
2019-03-05T02:32:58.546Z,0.40
2019-03-05T02:36:08.228Z,0.20
2019-03-05T02:39:34.293Z,0.20
2019-03-05T02:42:32.462Z,0.40
2019-03-05T02:45:45.682Z,0.20
2019-03-05T02:48:55.853Z,0.20
2019-03-05T02:51:42.577Z,0.40
2019-03-05T02:54:56.231Z,0.20
2019-03-05T02:57:24.700Z,0.37
2019-03-05T02:59:54.854Z,0.20
2019-03-05T03:02:48.352Z,0.45
2019-03-05T03:05:26.545Z,0.30
2019-03-05T03:07:59.658Z,0.50
2019-03-05T03:10:30.419Z,0.20
2019-03-05T03:13:00.598Z,0.20
2019-03-05T03:15:32.354Z,0.20
2019-03-05T03:18:02.588Z,0.60
2019-03-05T03:20:32.676Z,0.30
2019-03-05T03:23:02.841Z,0.30
2019-03-05T03:25:33.996Z,0.72
2019-03-05T03:28:04.121Z,0.20
2019-03-05T03:30:35.910Z,0.30
2019-03-05T03:33:06.111Z,0.30
2019-03-05T03:35:36.204Z,0.37
2019-03-05T03:38:06.380Z,0.20
2019-03-05T03:40:36.485Z,0.35
2019-03-05T03:43:07.103Z,0.50
2019-03-05T03:45:37.182Z,0.23
2019-03-05T03:48:07.280Z,0.20
2019-03-05T03:50:42.311Z,0.50
2019-03-05T03:53:13.947Z,0.55
2019-03-05T03:55:45.509Z,0.30
2019-03-05T03:58:17.190Z,0.72
2019-03-05T04:00:47.339Z,0.25
2019-03-05T04:03:19.831Z,0.78
2019-03-05T04:05:50.227Z,0.20
2019-03-05T04:08:25.839Z,0.20
2019-03-05T04:10:58.808Z,0.20
2019-03-05T04:13:29.512Z,0.40
2019-03-05T04:15:59.762Z,0.20
2019-03-05T04:18:30.030Z,0.28
2019-03-05T04:21:00.318Z,0.37
2019-03-05T04:23:30.788Z,0.20
2019-03-05T04:26:01.522Z,0.37
2019-03-05T04:28:31.622Z,0.20
2019-03-05T04:31:04.422Z,0.10
2019-03-05T04:33:34.572Z,0.20
2019-03-05T04:36:05.048Z,0.20
2019-03-05T04:38:35.221Z,0.37
2019-03-05T04:41:09.291Z,0.50
2019-03-05T04:43:39.469Z,0.35
2019-03-05T04:46:28.495Z,0.20
2019-03-05T04:49:26.544Z,0.20
2019-03-05T04:51:59.952Z,0.20
2019-03-05T04:54:30.895Z,0.62
2019-03-05T04:57:01.064Z,0.20
2019-03-05T04:59:32.757Z,0.62
2019-03-05T05:02:03.272Z,0.40
2019-03-05T05:04:34.316Z,0.20
2019-03-05T05:07:05.130Z,0.23
2019-03-05T05:09:37.974Z,0.20
2019-03-05T05:12:13.065Z,0.33
2019-03-05T05:14:43.140Z,0.45
2019-03-05T05:17:13.323Z,0.13
2019-03-05T05:19:44.012Z,0.20
2019-03-05T05:22:14.338Z,0.10
2019-03-05T05:24:46.754Z,0.13
2019-03-05T05:27:21.388Z,0.65
2019-03-05T05:29:51.470Z,0.10
2019-03-05T05:32:21.623Z,0.20
2019-03-05T05:34:52.430Z,0.20
2019-03-05T05:37:26.451Z,0.10
2019-03-05T05:40:23.363Z,0.20
2019-03-05T05:42:54.761Z,0.20
2019-03-05T05:45:26.964Z,0.28
2019-03-05T05:47:58.562Z,0.20
2019-03-05T05:50:34.192Z,0.20
2019-03-05T05:53:06.868Z,0.10
2019-03-05T05:55:36.818Z,0.10
2019-03-05T05:58:07.025Z,0.10
2019-03-05T06:00:40.929Z,0.10
2019-03-05T06:03:12.203Z,0.10
2019-03-05T06:05:42.988Z,0.05
2019-03-05T06:08:13.176Z,0.10
2019-03-05T06:10:43.312Z,0.10
2019-03-05T06:13:13.531Z,0.10
2019-03-05T06:15:44.593Z,0.05
2019-03-05T06:18:14.753Z,0.10
2019-03-05T06:20:45.731Z,0.10
2019-03-05T06:23:18.901Z,0.30
2019-03-05T06:25:49.100Z,0.05
2019-03-05T06:28:21.173Z,0.10
2019-03-05T06:30:51.321Z,0.10
2019-03-05T06:33:21.420Z,0.10
2019-03-05T06:35:51.595Z,0.30
2019-03-05T06:38:21.760Z,0.20
2019-03-05T06:40:51.902Z,0.10
2019-03-05T06:43:23.974Z,0.20
2019-03-05T06:45:54.125Z,0.10
2019-03-05T06:48:24.278Z,0.15
2019-03-05T06:50:57.517Z,0.30
2019-03-05T06:53:27.639Z,0.35
2019-03-05T06:55:58.064Z,0.20
2019-03-05T06:58:28.253Z,0.25
2019-03-05T07:01:00.505Z,0.28
2019-03-05T07:03:30.675Z,0.55
2019-03-05T07:06:43.805Z,0.20
2019-03-05T07:09:21.911Z,0.85
2019-03-05T07:12:25.285Z,0.50
2019-03-05T07:15:34.951Z,0.25
2019-03-05T07:18:13.429Z,0.23
2019-03-05T07:21:13.388Z,0.20
2019-03-05T07:24:24.375Z,0.20
2019-03-05T07:26:54.965Z,0.62
2019-03-05T07:29:25.129Z,0.20
2019-03-05T07:31:55.253Z,0.20
2019-03-05T07:34:29.675Z,0.70
2019-03-05T07:37:01.083Z,0.20
2019-03-05T07:39:31.206Z,0.30
2019-03-05T07:42:01.297Z,0.20
2019-03-05T07:44:32.058Z,0.20
2019-03-05T07:47:03.207Z,0.40
2019-03-05T07:49:43.346Z,0.20
2019-03-05T07:52:06.894Z,0.20
2019-03-05T07:54:36.998Z,0.20
2019-03-05T07:57:11.035Z,0.10
2019-03-05T07:59:41.353Z,0.30
2019-03-05T08:02:11.778Z,0.20
2019-03-05T08:04:42.618Z,0.20
2019-03-05T08:07:13.060Z,0.20
2019-03-05T08:09:43.385Z,0.20
2019-03-05T08:12:51.356Z,0.30
2019-03-05T08:15:34.212Z,0.70
2019-03-05T08:18:14.698Z,0.20
2019-03-05T08:20:45.003Z,0.10
2019-03-05T08:23:17.475Z,0.20
2019-03-05T08:25:49.193Z,0.20
2019-03-05T08:28:19.861Z,0.20
2019-03-05T08:30:50.000Z,0.10
2019-03-05T08:33:27.837Z,0.20
2019-03-05T08:35:58.254Z,0.20
2019-03-05T08:38:28.426Z,0.20
2019-03-05T08:41:02.202Z,0.40
2019-03-05T08:43:34.177Z,0.20
2019-03-05T08:46:07.301Z,0.20
2019-03-05T08:48:37.403Z,0.20
2019-03-05T08:51:08.698Z,0.20
2019-03-05T08:53:49.227Z,0.40
2019-03-05T08:56:12.574Z,0.30
2019-03-05T08:58:42.709Z,0.40
2019-03-05T09:01:13.000Z,0.10
2019-03-05T09:03:43.097Z,0.10
2019-03-05T09:06:14.387Z,0.10
2019-03-05T09:08:44.494Z,0.20
2019-03-05T09:11:14.635Z,0.10
2019-03-05T09:13:45.222Z,0.10
2019-03-05T09:16:19.177Z,1.07
2019-03-05T09:18:49.356Z,0.10
2019-03-05T09:21:19.678Z,0.10
2019-03-05T09:23:49.797Z,0.10
2019-03-05T09:26:22.475Z,0.10
2019-03-05T09:28:52.620Z,0.10
2019-03-05T09:31:22.744Z,0.10
2019-03-05T09:33:52.970Z,0.10
2019-03-05T09:36:23.178Z,0.72
2019-03-05T09:38:53.322Z,0.10
2019-03-05T09:41:23.420Z,0.10
2019-03-05T09:43:53.712Z,0.10
2019-03-05T09:46:23.986Z,0.10
2019-03-05T09:48:54.186Z,0.10
2019-03-05T09:51:24.354Z,0.10
2019-03-05T09:53:54.576Z,0.10
2019-03-05T09:56:24.736Z,0.10
2019-03-05T09:58:55.042Z,0.10
2019-03-05T10:01:25.242Z,0.17
2019-03-05T10:03:58.923Z,0.47
2019-03-05T10:06:29.494Z,0.10
2019-03-05T10:08:59.727Z,0.10
2019-03-05T10:11:31.446Z,0.17
2019-03-05T10:14:03.207Z,0.20
2019-03-05T10:16:33.402Z,0.33
2019-03-05T10:19:04.536Z,0.10
2019-03-05T10:21:45.587Z,0.20
2019-03-05T10:24:10.781Z,0.20
2019-03-05T10:26:39.673Z,0.13
2019-03-05T10:29:09.786Z,0.10
2019-03-05T10:31:39.973Z,0.10
2019-03-05T10:34:11.408Z,0.10
2019-03-05T10:36:41.575Z,0.10
2019-03-05T10:39:31.050Z,0.10
2019-03-05T10:42:00.221Z,0.10
2019-03-05T10:44:30.516Z,0.20
2019-03-05T10:47:00.739Z,0.20
2019-03-05T10:49:31.000Z,0.72
2019-03-05T10:52:01.249Z,0.10
2019-03-05T10:54:33.341Z,0.10
2019-03-05T10:57:03.503Z,0.10
2019-03-05T10:59:33.700Z,0.10
2019-03-05T11:02:06.383Z,0.10
2019-03-05T11:04:45.504Z,0.10
2019-03-05T11:07:09.636Z,0.10
2019-03-05T11:09:40.573Z,0.08
2019-03-05T11:12:12.385Z,0.10
2019-03-05T11:14:42.568Z,0.53
2019-03-05T11:17:12.727Z,0.10
2019-03-05T11:19:42.843Z,0.00
2019-03-05T11:22:15.138Z,0.00
2019-03-05T11:24:45.695Z,0.00
2019-03-05T11:27:17.025Z,0.00
2019-03-05T11:29:47.274Z,0.00
2019-03-05T11:32:17.512Z,0.10
2019-03-05T11:34:49.217Z,0.00
2019-03-05T11:37:22.307Z,0.00
2019-03-05T11:39:52.435Z,0.10
2019-03-05T11:42:24.706Z,0.00
2019-03-05T11:45:07.497Z,0.08
2019-03-05T11:47:34.142Z,0.00
2019-03-05T11:50:06.753Z,0.00
2019-03-05T11:52:37.833Z,0.00
2019-03-05T11:55:09.753Z,0.10
2019-03-05T11:57:41.766Z,0.00
2019-03-05T12:00:25.890Z,0.00
2019-03-05T12:02:57.672Z,0.00
2019-03-05T12:05:29.663Z,0.00
2019-03-05T12:08:00.083Z,0.00
2019-03-05T12:10:30.518Z,0.00
2019-03-05T12:13:01.022Z,0.10
2019-03-05T12:15:31.442Z,0.10
2019-03-05T12:18:01.667Z,0.00
2019-03-05T12:20:33.470Z,0.10
2019-03-05T12:23:06.690Z,0.00
2019-03-05T12:25:39.913Z,0.10
2019-03-05T12:28:10.502Z,0.00
2019-03-05T12:30:41.277Z,0.10
2019-03-05T12:33:12.720Z,0.10
2019-03-05T12:35:42.941Z,0.00
2019-03-05T12:38:13.122Z,0.00
2019-03-05T12:40:43.597Z,0.00
2019-03-05T12:43:15.858Z,0.00
2019-03-05T12:45:47.266Z,0.00
2019-03-05T12:48:17.821Z,0.00
2019-03-05T12:50:50.947Z,0.00
2019-03-05T12:53:21.236Z,0.00
2019-03-05T12:55:57.506Z,0.28
2019-03-05T12:58:31.408Z,0.00
2019-03-05T13:01:02.063Z,0.00
2019-03-05T13:03:38.641Z,0.00
2019-03-05T13:06:19.942Z,0.08
2019-03-05T13:08:51.920Z,0.03
2019-03-05T13:11:24.784Z,0.10
2019-03-05T13:14:05.971Z,0.10
2019-03-05T13:16:27.597Z,0.10
2019-03-05T13:19:00.250Z,0.03
2019-03-05T13:21:30.843Z,0.03
2019-03-05T13:24:01.678Z,0.03
2019-03-05T13:26:35.346Z,0.10
2019-03-05T13:29:07.094Z,0.00
2019-03-05T13:31:38.665Z,0.10
2019-03-05T13:34:09.454Z,0.10
2019-03-05T13:36:46.841Z,0.10
2019-03-05T13:39:22.218Z,0.10
2019-03-05T13:42:11.800Z,0.10
2019-03-05T13:44:44.636Z,0.10
2019-03-05T13:47:15.176Z,0.10
2019-03-05T13:50:17.846Z,0.00
2019-03-05T13:53:22.544Z,0.10
2019-03-05T13:56:37.745Z,0.10
2019-03-05T13:59:43.538Z,0.10
2019-03-05T14:02:15.925Z,0.10
2019-03-05T14:05:23.916Z,0.10
2019-03-05T14:08:34.995Z,0.10
2019-03-05T14:11:05.366Z,0.10
2019-03-05T14:13:35.475Z,0.10
2019-03-05T14:16:08.136Z,0.40
2019-03-05T14:18:40.481Z,0.10
2019-03-05T14:21:15.032Z,0.10
2019-03-05T14:23:46.836Z,0.10
2019-03-05T14:26:24.639Z,0.10
2019-03-05T14:28:54.923Z,0.10
2019-03-05T14:31:25.681Z,0.10
2019-03-05T14:33:55.986Z,0.15
2019-03-05T14:36:30.812Z,0.10
2019-03-05T14:39:20.471Z,0.10
2019-03-05T14:41:52.562Z,0.10
2019-03-05T14:44:24.480Z,0.55
2019-03-05T14:47:00.210Z,0.10
2019-03-05T14:49:34.740Z,0.10
2019-03-05T14:52:07.384Z,0.10
2019-03-05T14:54:38.068Z,0.10
2019-03-05T14:57:08.575Z,0.30
2019-03-05T14:59:40.544Z,0.10
2019-03-05T15:02:12.306Z,0.10
2019-03-05T15:04:45.597Z,0.00
2019-03-05T15:07:16.035Z,0.10
2019-03-05T15:09:46.302Z,0.10
2019-03-05T15:12:17.566Z,0.10
2019-03-05T15:14:48.271Z,0.25
2019-03-05T15:17:18.694Z,0.10
2019-03-05T15:19:49.523Z,0.10
2019-03-05T15:22:23.025Z,0.10
2019-03-05T15:24:53.258Z,0.10
2019-03-05T15:27:23.732Z,0.10
2019-03-05T15:29:54.096Z,0.10
2019-03-05T15:32:24.551Z,0.20
2019-03-05T15:34:54.855Z,0.20
2019-03-05T15:37:25.142Z,0.10
2019-03-05T15:39:55.363Z,0.20
2019-03-05T15:42:28.846Z,0.10
2019-03-05T15:45:02.555Z,0.10
2019-03-05T15:47:33.539Z,0.10
2019-03-05T15:50:04.770Z,0.10
2019-03-05T15:52:35.241Z,0.10
2019-03-05T15:55:06.543Z,0.10
2019-03-05T15:57:38.126Z,0.10
2019-03-05T16:00:13.449Z,0.10
2019-03-05T16:02:45.079Z,0.10
2019-03-05T16:05:20.807Z,0.10
2019-03-05T16:10:59.981Z,0.10
2019-03-05T16:13:32.493Z,0.10
2019-03-05T16:16:20.374Z,0.33
2019-03-05T16:18:50.573Z,0.42
2019-03-05T16:21:22.512Z,0.10
2019-03-05T16:23:53.307Z,0.10
2019-03-05T16:26:28.082Z,0.10
2019-03-05T16:29:05.980Z,0.10
2019-03-05T16:31:56.048Z,0.10
2019-03-05T16:34:46.982Z,0.17
2019-03-05T16:37:50.436Z,0.10
2019-03-05T16:40:41.005Z,0.10
2019-03-05T16:43:19.776Z,0.10
2019-03-05T16:46:09.210Z,0.10
2019-03-05T16:48:46.168Z,0.10
2019-03-05T16:51:33.965Z,0.15
2019-03-05T16:54:35.288Z,0.10
2019-03-05T16:57:31.267Z,0.10
2019-03-05T17:00:18.562Z,0.10
2019-03-05T17:03:07.304Z,0.10
2019-03-05T17:06:02.821Z,0.10
2019-03-05T17:08:55.354Z,0.10
2019-03-05T17:11:48.743Z,0.10
2019-03-05T17:14:19.468Z,0.10
2019-03-05T17:16:53.426Z,0.10
2019-03-05T17:19:23.578Z,0.10
2019-03-05T17:21:57.188Z,0.20
2019-03-05T17:24:27.759Z,0.30
2019-03-05T17:26:58.244Z,0.10
2019-03-05T17:29:30.407Z,0.10
2019-03-05T17:32:00.694Z,0.10
2019-03-05T17:34:31.081Z,0.10
2019-03-05T17:37:01.922Z,0.10
2019-03-05T17:39:36.580Z,0.10
2019-03-05T17:42:08.057Z,0.10
2019-03-05T17:44:38.463Z,0.10
2019-03-05T17:47:09.170Z,0.10
2019-03-05T17:49:39.616Z,0.10
2019-03-05T17:52:10.018Z,0.37
2019-03-05T17:54:40.689Z,0.10
2019-03-05T17:57:11.033Z,0.10
2019-03-05T17:59:42.221Z,0.10
2019-03-05T18:02:12.672Z,0.10
2019-03-05T18:04:43.214Z,0.37
2019-03-05T18:07:13.437Z,0.10
2019-03-05T18:09:43.770Z,0.20
2019-03-05T18:12:15.189Z,0.10
2019-03-05T18:14:45.651Z,0.10
2019-03-05T18:17:17.230Z,0.17
2019-03-05T18:19:51.929Z,0.10
2019-03-05T18:22:22.221Z,0.10
2019-03-05T18:24:52.925Z,0.10
2019-03-05T18:27:24.859Z,0.10
2019-03-05T18:29:56.764Z,0.10
2019-03-05T18:32:29.804Z,0.25
2019-03-05T18:35:00.308Z,0.10
2019-03-05T18:37:30.699Z,0.10
2019-03-05T18:40:01.073Z,0.20
2019-03-05T18:42:34.859Z,0.10
2019-03-05T18:45:09.278Z,0.10
2019-03-05T18:47:39.739Z,0.10
2019-03-05T18:50:10.574Z,0.10
2019-03-05T18:52:41.230Z,0.10
2019-03-05T18:55:12.091Z,0.10
2019-03-05T18:57:43.871Z,0.10
2019-03-05T19:00:17.727Z,0.10
2019-03-05T19:02:49.965Z,0.10
2019-03-05T19:05:20.492Z,0.10
2019-03-05T19:07:50.807Z,0.17
2019-03-05T19:10:24.919Z,0.10
2019-03-05T19:13:11.978Z,0.10
2019-03-05T19:15:58.469Z,0.10
2019-03-05T19:18:29.029Z,0.10
2019-03-05T19:20:59.235Z,0.10
2019-03-05T19:23:29.704Z,0.10
2019-03-05T19:26:02.388Z,0.10
2019-03-05T19:28:40.040Z,0.10
2019-03-05T19:31:12.255Z,0.35
2019-03-05T19:33:45.868Z,0.20
2019-03-05T19:36:19.036Z,0.20
2019-03-05T19:39:00.777Z,0.35
2019-03-05T19:42:13.155Z,0.10
2019-03-05T19:44:46.793Z,0.20
2019-03-05T19:47:17.459Z,0.30
2019-03-05T19:49:48.092Z,0.55
2019-03-05T19:52:18.543Z,0.20
2019-03-05T19:54:49.203Z,0.20
2019-03-05T19:57:19.773Z,0.20
2019-03-05T19:59:58.126Z,0.30
2019-03-05T20:02:32.241Z,0.20
2019-03-05T20:05:12.601Z,0.20
2019-03-05T20:07:50.072Z,0.30
2019-03-05T20:10:21.225Z,0.20
2019-03-05T20:12:51.774Z,0.20
2019-03-05T20:15:22.749Z,0.20
2019-03-05T20:17:59.291Z,0.20
2019-03-05T20:20:30.041Z,0.20
2019-03-05T20:23:00.834Z,0.20
2019-03-05T20:25:31.652Z,0.35
2019-03-05T20:28:02.412Z,0.20
2019-03-05T20:30:34.043Z,0.20
2019-03-05T20:33:05.011Z,0.30
2019-03-05T20:35:36.306Z,0.35
2019-03-05T20:38:07.406Z,0.20
2019-03-05T20:40:38.488Z,0.20
2019-03-05T20:43:11.967Z,0.20
2019-03-05T20:45:43.567Z,0.20
2019-03-05T20:48:15.631Z,0.50
2019-03-05T20:50:50.842Z,0.35
2019-03-05T20:53:21.371Z,0.72
2019-03-05T20:55:53.142Z,0.65
2019-03-05T20:58:24.130Z,0.70
2019-03-05T21:00:57.126Z,0.40
2019-03-05T21:03:27.558Z,0.33
2019-03-05T21:05:59.720Z,0.50
2019-03-05T21:08:30.326Z,0.30
2019-03-05T21:11:00.595Z,0.55
2019-03-05T21:13:31.136Z,0.80
2019-03-05T21:16:05.490Z,0.30
2019-03-05T21:18:38.776Z,0.50
2019-03-05T21:21:10.698Z,0.40
2019-03-05T21:23:48.348Z,0.40
2019-03-05T21:26:21.909Z,0.20
2019-03-05T21:28:53.586Z,0.20
2019-03-05T21:31:26.293Z,0.40
2019-03-05T21:34:00.103Z,0.30
2019-03-05T21:36:30.348Z,0.82
2019-03-05T21:39:00.702Z,0.80
2019-03-05T21:41:32.888Z,0.57
2019-03-05T21:44:25.504Z,0.25
2019-03-05T21:46:57.674Z,0.40
2019-03-05T21:49:32.243Z,0.75
2019-03-05T21:52:13.308Z,0.23
2019-03-05T21:54:55.338Z,0.40
2019-03-05T21:57:27.703Z,0.80
2019-03-05T21:59:59.291Z,0.33
2019-03-05T22:02:29.935Z,0.60
2019-03-05T22:05:00.735Z,0.57
2019-03-05T22:07:37.204Z,0.70
2019-03-05T22:10:10.476Z,0.62
2019-03-05T22:12:43.445Z,0.60
2019-03-05T22:15:20.567Z,0.50
2019-03-05T22:17:50.844Z,0.70
2019-03-05T22:20:21.962Z,0.80
2019-03-05T22:22:53.842Z,1.52
2019-03-05T22:25:29.116Z,0.70
2019-03-05T22:28:02.987Z,0.72
2019-03-05T22:30:33.801Z,1.45
2019-03-05T22:33:04.094Z,0.70
2019-03-05T22:35:35.768Z,0.75
2019-03-05T22:38:06.101Z,1.35
2019-03-05T22:40:36.342Z,0.95
2019-03-05T22:43:07.511Z,0.98
2019-03-05T22:45:39.553Z,1.07
2019-03-05T22:48:12.931Z,0.72
2019-03-05T22:50:43.201Z,1.17
2019-03-05T22:53:13.431Z,0.55
2019-03-05T22:55:46.871Z,1.25
2019-03-05T22:58:18.660Z,0.85
2019-03-05T23:01:17.553Z,0.60
2019-03-05T23:03:59.944Z,0.37
2019-03-05T23:06:30.617Z,0.40
2019-03-05T23:09:06.445Z,0.53
2019-03-05T23:11:38.329Z,1.00
2019-03-05T23:14:09.514Z,0.60
2019-03-05T23:16:39.996Z,0.47
2019-03-05T23:19:10.885Z,0.45
2019-03-05T23:21:42.839Z,0.85
2019-03-05T23:24:13.423Z,0.60
2019-03-05T23:26:43.658Z,0.50
2019-03-05T23:29:15.687Z,0.57
2019-03-05T23:31:46.467Z,0.90
2019-03-05T23:34:18.682Z,0.55
2019-03-05T23:36:51.881Z,0.40
2019-03-05T23:39:22.661Z,0.50
2019-03-05T23:41:53.145Z,0.68
2019-03-05T23:44:23.469Z,0.70
2019-03-05T23:46:53.703Z,0.30
2019-03-05T23:49:24.152Z,0.45
2019-03-05T23:51:54.375Z,0.40
2019-03-05T23:54:24.917Z,0.37
2019-03-05T23:56:55.269Z,0.50
2019-03-05T23:59:28.193Z,0.50
